"app","tps","tps_miss"
"flutter_map (*)",270.1244097222222,20.285740740740742
"Mozilla/5.0 QGIS/*",269.4528472222222,146.82118055555554
"com.atlas.eturjawali.dirty",175.4508912037037,0.4808912037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",155.8151736111111,32.2690625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",140.23880787037038,10.542708333333334
"kz.taksiregion.driver",139.15498842592592,5.499386574074074
"com.online.radar.kaf",122.86788194444445,56.93935185185185
"com.tx.driver",121.94627314814815,0.7313310185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",118.70594907407407,20.977118055555554
"com.tx.driver.radiocom.dnestr",105.08984953703704,0.2915509259259259
"com.tx.driver.ru.ru",104.39572916666667,0.769375
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",96.61527777777778,3.571851851851852
"Mozilla/5.0 (compatible; Marble/*)",91.4819675925926,44.60484953703704
"Dart/* (dart:io)",85.4188425925926,10.862939814814816
"com.maps.android.trafficradarapp",83.30710648148148,30.388368055555556
"com.tx.driver.ofoz.kn",69.34922453703703,0.14298611111111112
"cgeo",60.05934027777778,7.245300925925926
"Mapbox iOS SDK (*)",50.72289351851852,3.2874652777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",48.52488425925926,48.51077546296296
"com.radarapp.trip.speedometer",44.94349537037037,15.958946759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",42.36630787037037,6.710694444444444
"com.maps.radar.navigation.android2023",39.339675925925924,17.17824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",34.11422453703704,4.880335648148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.09614583333333,12.12
"com.tx.driver.izmail.izmail",33.235925925925926,0.11092592592592593
"appinventor.ai_kayipkayik.Maps",32.65377314814815,0.7293055555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",31.058194444444446,2.427997685185185
"Graph Messenger T* - P*",28.59371527777778,9.235844907407408
"com.vrlgroup.digitalvrl/*",26.767291666666665,4.561678240740741
"eu.akting.lurraldebus",26.68201388888889,0.08798611111111111
"JOSM/1.5 *",24.526944444444446,12.965625
"com.tx.driver.newizmail.glob.al",24.191724537037036,0.06837962962962962
"Amazon CloudFront",21.765324074074073,13.585486111111111
"flutter_map_tile_caching for flutter_map (unknown)",21.676886574074075,8.840925925925927
"libshumate/*",20.41787037037037,5.545868055555555
"ru.fmore.samaratransport",19.964444444444446,0.18787037037037038
"My Application",19.943773148148146,18.712395833333332
"Maperitive/*",19.018333333333334,14.932488425925927
"Wikiloc/* Mapbox/*",18.832824074074075,1.871724537037037
"ar.org.pami.prestadores",17.96769675925926,1.2925462962962964
"MapProxy-*",17.69730324074074,11.706527777777778
"gps.navigation.maps.directions.location.finder.pro/*",17.097048611111113,8.551909722222222
"com.facebook.katana",17.030520833333334,1.1680671296296297
"com.tx.driver.sms.uman",16.926724537037035,0.07894675925925926
"com.sailgrib4vr",16.479502314814816,0.03262731481481482
"com.duckduckgo.mobile.android",16.214375,2.2725694444444446
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",14.88162037037037,2.524201388888889
"tamin.ir.inspection",14.746087962962964,3.3783449074074072
"Taksimetre/* Mapbox/*",14.575138888888889,1.6238657407407406
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",14.534375,4.766435185185185
"com.instagram.android",14.01332175925926,0.8346412037037036
"com.number.locator.gps.location.family.locator.live.numberlocator",13.798796296296297,5.068090277777777
"com.google.android.apps.searchlite",13.6878125,1.5732175925925926
"com.xitonix.www/*",13.660543981481482,4.446006944444444
"com.saudibus",12.992974537037037,0.11416666666666667
"it.biesse.smarttaxidriverbs",12.890729166666667,0.25070601851851854
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.630138888888888,6.9909027777777775
"com.saphamrah/*",12.596446759259258,4.079664351851852
"com.target.md/*",12.213935185185186,1.3818055555555555
"Cachly/* CFNetwork/* Darwin/*",12.205787037037037,2.0038657407407405
"com.maps.radar.trafficappfordriving",12.193171296296295,3.6421180555555557
"uz.unical.salom.taxi.driver",12.132893518518518,1.2375925925925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",11.957592592592592,0.9487268518518519
"OruxMaps *",11.791261574074074,6.045740740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.75974537037037,1.1407060185185185
"NeoFinder/* CFNetwork/* Darwin/*",11.663020833333333,0.00011574074074074075
"ir.bmi.bam.nativeweb/*",11.615092592592593,2.196712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",11.273599537037038,1.735625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.103842592592592,1.6957754629629629
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.911180555555555,0.6243402777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",10.68226851851852,0.8092013888888889
"ru.tmdriver.new/*",10.174224537037038,2.3883912037037036
"prod.bakikart.az",10.009375,0.14141203703703703
"com.ssts.hms",9.999594907407408,0.6856712962962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.970254629629629,1.853576388888889
"Mozilla/4.0 (compatible;)",9.788101851851852,1.8358217592592592
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",9.667777777777777,2.447534722222222
"app.ouvidoria.ouvidoriaept",9.608298611111111,0.06527777777777778
"com.mgp.cuandoLlega",9.566226851851852,0.07008101851851851
"com.tx.driver.izmail.glob.al",9.55298611111111,0.018113425925925925
"app.baly.passenger",9.373252314814815,0.20666666666666667
"com.cineplanet/*",9.358252314814814,0.06579861111111111
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",9.13849537037037,1.0842708333333333
"apel.proh",9.050092592592593,0.053877314814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.853946759259259,1.707974537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko)",8.85087962962963,1.7844212962962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",8.78150462962963,1.6715625
"android.taxi/*",8.769212962962962,1.5804166666666666
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.468969907407407,3.7714699074074076
"ArcGIS Client Using WinInet",8.455810185185186,4.250104166666667
"com.applikationsprogramvara.osmviewer/*",8.412939814814814,3.6907060185185183
"railon.vonatDroid/*",8.369131944444444,1.3780555555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",8.23349537037037,0.6685185185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",8.139768518518519,0.03854166666666667
"delux.irbit",8.115104166666667,0.032962962962962965
"com.cartrack.fleet",7.993668981481481,3.031840277777778
"com.digikala.flex",7.878668981481481,0.3962847222222222
"Taxomet",7.789803240740741,1.4447800925925927
"com.tx.driver.raion.aa",7.726145833333334,0.032789351851851854
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.684872685185185,1.6811921296296297
"me.yugtaxi.client",7.601307870370371,0.3285763888888889
"Qt Location based application",7.503703703703704,2.242534722222222
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.3350231481481485,3.8260300925925925
"sipreti.malangkota.com",7.322870370370371,0.050590277777777776
"com.digikala",7.100219907407407,0.9082638888888889
"com.netinformatika.pinktaxibeogradtg/*",7.0408333333333335,0.8489351851851852
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",7.031377314814815,3.3247916666666666
"TECNativeMap/4.8\r\n",6.8923958333333335,0.1966550925925926
"If you use BruTile please specify a user-agent specific to your app",6.861168981481481,1.147175925925926
"com.mobiliha.badesaba/*",6.85699074074074,1.7310532407407409
"com.evermorelabs.polygonsharp/*",6.629247685185185,2.3089583333333334
"com.pickacab.driver",6.594375,0.07266203703703704
"GeoTiler/*",6.435439814814814,0.27371527777777777
"com.digikala.diagon",6.424537037037037,0.7481944444444445
"uz.orienttaxi.client",6.35619212962963,0.33979166666666666
"com.facebook.orca",6.3276157407407405,0.6576620370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",6.263576388888889,0.46881944444444446
"dcc-taxi-driver",6.194664351851852,0.28304398148148147
"Wikiloc *",6.183078703703703,1.3469791666666666
"com.winkgo",6.153182870370371,0.26386574074074076
"pl.jmpolska.clos0.mojabiedronka",6.09912037037037,0.8454050925925926
"ru.taximaster.tmtaxicaller.id2778",6.024016203703703,0.5672337962962963
"it.dflight.app",5.982962962962963,1.2753356481481481
"ua.taxipilot.fordriver",5.9499305555555555,0.06262731481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.915949074074074,0.8551851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.870289351851852,0.9808333333333333
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.845162037037037,0.3674537037037037
"absensi.estamina",5.845138888888889,0.7907986111111112
"RouteConverter Map Client/*",5.7489236111111115,2.250300925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.674270833333333,2.617638888888889
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.508599537037037,0.2225462962962963
"pl.assecods.innompa.m2go",5.5001851851851855,0.4266666666666667
"ir.otaghak.app/*",5.4709259259259255,0.9932986111111111
"com.tacom.siumobilebh",5.455648148148148,0.11795138888888888
"%D0%AE%D0%B6%D0%BD%D0%BE%D0%B5%20taxi/* CFNetwork/* Darwin/*",5.401909722222222,0.2392013888888889
"com.TaxiVa.driver",5.340486111111111,0.04868055555555555
"ShippingExplorerAndroid",5.311296296296296,0.9511921296296296
"uz.unical.startaxi.driver",5.154039351851852,0.9041782407407407
"%D0%A2%D0%B0%D0%BA%D1%81%D0%B8%20%D0%93%D1%80%D0%B0%D0%BD%D0%B4/* CFNetwork/* Darwin/*",5.101875,0.13824074074074075
"com.leonardocompany.pgvt.birs.birs4drivers",5.052789351851852,0.0052893518518518515
"com.bkppdklaten.saenaga/*",5.039930555555555,0.9476967592592592
