"host","tps","tps_miss"
"openstreetmap.org",1818.8144097222219,455.0476620370369
"localhost",222.68130787037038,20.387280092592594
"openrailwaymap.org",185.23686342592595,22.787060185185183
"kadastr.live",184.57097222222222,38.593472222222225
"myrouteapp.com",120.35395833333334,21.927002314814814
"mondialrelay.fr",107.82605324074073,3.4675000000000002
"qualp.com.br",107.54623842592594,0.8423958333333335
"openstreetmap.fr",102.81532407407404,10.947071759259261
"map-dot-dot-maker-377414.ey.r.appspot.com",99.91332175925926,2.474814814814815
"nakarte.me",74.77342592592593,11.888842592592594
"onliner.by",71.44535879629629,1.5307291666666667
"googlesyndication.com",71.11710648044391,0.06662037037036972
"tvil.ru",68.70584490740744,1.2353703703703705
"fishermap.org",67.74226851851853,20.153368055555557
"atrbpn.go.id",67.48751157407406,17.474606481481487
"gites-de-france.com",62.42125,2.3675925925925925
"sentinel-hub.com",61.45127314814815,11.138657407407408
"anwb.nl",61.319895833333334,1.2964930555555556
"arcgis.com",61.15695601851827,11.490057870370398
"tracksolid.com",59.88043981481481,7.727152777777778
"tracksolidpro.com",59.451805555555566,11.776296296296298
"fogos.pt",54.72766203703704,0.6750578703703703
"gays-cruising.com",54.590069444444445,1.6356944444444443
"127.0.0.1",54.04327546296296,4.93207175925926
"ad-production-stage.com",53.74082175925926,0.04861111111111111
"topographic-map.com",52.654247685185204,4.150208333333334
"afstandmeten.nl",49.09998842592593,2.814675925925926
"ilmeteo.it",47.72563657407407,0.10989583333333333
"mobiliz.com.tr",47.03422453703703,5.504166666666667
"rainviewer.com",46.76587962962963,0.355
"trackingo.in",45.97550925925922,3.9260069444444485
"skelbiu.lt",45.10734953703704,4.313391203703703
"visugpx.com",44.239375,5.525960648148148
"nocowanie.pl",41.232569444444366,1.1777777777777734
"redbus.in",40.511493055555555,3.0150925925925924
"calculitineraires.fr",40.36006944444444,4.823530092592593
"geotree.ru",39.95815972222223,3.6248263888888888
"solutudo.com.br",39.18494212962963,0.5498726851851852
"drivetest.ca",37.30956018518519,0.3201388888888889
"busti.me",37.07256944444444,0.7043981481481484
"statshunters.com",36.10401620370371,2.203761574074074
"cdsvyatka.com",35.720729166666665,0.20305555555555554
"rubmaps.ch",34.123217592592596,1.1514699074074075
"cruisingmap.net",33.8871875,1.0805324074074074
"opekepe.gov.gr",33.849895833333335,6.055185185185186
"d-flight.it",33.24614583333334,4.689363425925926
"pastvu.com",32.027997685185184,2.7538078703703706
"trackgps.ro",31.480543981481475,3.827997685185185
"araskargo.com.tr",31.162754629629635,3.174837962962963
"sinopticoplus.com",30.641840277777778,0.6741550925925925
"omnicomm.ru",29.489097222222217,3.5379745370370372
"brouter.de",29.48857638888889,4.986481481481482
"retromap.ru",29.487743055555555,4.920092592592592
"inpost.es",29.25611111111111,0.6274305555555556
"prasarana.com.my",29.1371875,0.48337962962962966
"rotasbrasil.com.br",29.074143518518518,0.8703587962962963
"dhl.pl",28.84570601851852,3.270636574074074
"openseamap.org",28.815694444444446,4.6913888888888895
"",28.492824074074075,7.230069444444444
"cargorun.ru",28.441377314814808,0.8215740740740742
"radar-opadow.pl",28.07107638888889,0.7244444444444443
"doubleclick.net",27.883680555555557,0.02440972222222222
"groupalarm.com",26.206099537037037,0.017847222222222223
"capfun.com",25.94476851851852,0.5437037037037037
"wpfmobilemap.app",25.893067129629628,2.9521990740740742
"openrouteservice.org",25.872361111111104,3.2955208333333332
"glonasssoft.ru",25.792824074074073,2.674548611111111
"oceantracking.fr",25.366875,1.4066203703703704
"wikiroutes.info",25.24445601851852,2.626238425925926
"natuurmonumenten.nl",25.04699074074074,0.9355439814814815
"satwork.net",25.012743055555557,1.9461689814814815
"atlasgr.com.br",24.7075,0.6538078703703705
"navifleet.pl",24.552731481481477,1.743912037037037
"geocache.fi",24.06,1.5222916666666666
"smartadserver.com",23.966828703703705,0.01965277777777778
"omnilink.com.br",23.689675925925926,1.6344328703703705
"itspl.net",23.438194444444445,1.0566319444444445
"rutadirecta.com",23.06142361111111,0.5731597222222221
"tilannehuone.fi",22.991469907407406,0.43042824074074076
"lightningmaps.org",22.85320601851852,8.478761574074074
"mapcustomizer.com",22.708125,2.696134259259259
"apple.com",22.26876157407407,9.530277777777778
"buonny.com.br",22.242476851851855,0.7077893518518519
"buscounchollo.com",21.915775462962962,0.3509953703703704
"openstreetmap.hu",21.819849537037037,2.5788425925925926
"telekom.de",21.622685185185187,2.429733796296296
"pemetaan.online",21.596597222222222,2.3882060185185185
"tallinn.ee",21.54079861111111,0.30637731481481484
"footpathmap.co.uk",21.1215625,5.628078703703704
"ruptela.com",20.940925925925924,1.9972106481481482
"opentechgr.com.br",20.88414351851852,0.9206365740740742
"ridewithgps.com",20.629837962962963,6.1700231481481485
"manymap.io",20.57900462962963,3.0313310185185185
"la-spa.fr",20.573368055555555,0.07528935185185186
"angazadesign.com",20.289224537037036,0.6027662037037037
"dgt.es",20.15704861111111,0.7040046296296296
"mindat.org",20.065300925925925,3.7122569444444444
"esri.com",19.896817129629632,6.6559375
"verkehrslage.de",19.770162037037036,0.596087962962963
"mk.local",19.623402777777784,0.8793055555555556
"relaiscolis.com",19.44042824074074,0.49930555555555556
"masstimes.org",19.388761574074074,2.493877314814815
"sirap.fr",19.07024305555556,5.103784722222223
"fleetx.io",19.007766203703707,1.8674074074074072
"adsbexchange.com",18.966064814814814,1.2804050925925925
"ravex.com.br",18.56798611111111,0.4614699074074074
"kemdikbud.go.id",18.533796296296305,0.7491782407407406
"lequipe.fr",18.45335648148148,0.7318055555555556
"gov.hu",18.353194444444448,0.17825231481481482
"boxnow.gr",18.05677083333334,0.5028472222222222
"csdeo.ir",18.010358796296295,0.1539236111111111
"otaghak.com",17.862476851851856,3.4025578703703703
"stigmap.gr",17.804166666666667,0.7465972222222222
"supercharge.info",17.678784722222222,1.566284722222222
"fort-monitor.ru",17.534988425925928,1.9160879629629628
"monitoreo360.com",17.206944444444446,1.3755902777777778
"display-foundry.com",17.078622685185184,0.0005092592592592592
"doz.pl",17.066400462962964,0.22515046296296296
"hinode.pics",17.06511574074074,1.4353472222222223
"moscarossa.biz",17.061006944444443,0.21377314814814816
"digitrack.pl",17.02863425925926,0.9128125
"simrail.app",16.975439814814816,0.5546875
"att.com",16.920925925925918,1.1504282407407405
"slowhop.com",16.686921296296298,0.4227430555555556
"astro.com",16.663321759259258,0.5232407407407408
"iform.dk",16.652337962962964,2.3688078703703703
"freemaptools.com",16.649502314814814,1.8064583333333333
"metrocuadrado.com",16.579583333333332,0.23831018518518518
"lefigaro.fr",16.451793981481487,0.8196296296296297
"latlong.net",16.44333333333333,5.320960648148148
"orientering.se",16.420972222222225,0.8235069444444445
"ivao.aero",16.400671296296295,0.7287037037037037
"flightsim.to",16.392893518518513,2.731666666666667
"cirkwi.com",16.365057870370368,1.1087615740740742
"sii.cl",16.178356481481483,2.6927199074074077
"waymarkedtrails.org",16.110277777777778,2.0765277777777773
"aqar.fm",15.918750000000001,1.1838541666666664
"fireworks.com",15.650520833333333,0.17960648148148148
"lasy.gov.pl",15.476574074074067,2.150127314814815
"findlatitudeandlongitude.com",15.400497685185185,3.2895949074074076
"shipxpert.de",15.361157407407408,4.345277777777778
"searates.com",15.311655092592593,0.13847222222222222
"argogis.com",15.058368055555556,14.391863425925926
"nap-camp.com",15.042777777777777,0.6506597222222222
"watsen.info",15.032326388888889,0.18899305555555557
"rail.cc",14.916180555555556,0.579849537037037
"geoconfirmed.org",14.849618055555556,0.5628356481481481
"xn----7sbaj0b2akkg.xn--p1ai",14.840520833333333,0.2413773148148148
"weathercloud.net",14.801261574074074,0.5503472222222222
"mapio.net",14.770590277777778,1.027048611111111
"10.206.1.210",14.760023148148148,0.4458796296296296
"getrak.com",14.658969907407409,0.4480439814814815
"minsktrans.by",14.652800925925927,0.0725462962962963
"gpx.studio",14.62119212962963,2.9196875
"simplaza.org",14.591875,0.678587962962963
"nycpokemap.com",14.581782407407408,0.7925
"overpass-turbo.eu",14.579467592592593,2.1694444444444447
"centraldofuncionario.com.br",14.569386574074073,0.13671296296296295
"ozon.ru",14.503692129629629,0.21667824074074074
"floodmap.net",14.467974537037037,0.8931365740740741
"haya.es",14.276423611111111,0.19491898148148148
"locator.ua",14.234421296296293,0.9296180555555557
"stops.lt",14.177453703703703,0.3168518518518519
"datasystem.pl",14.15394675925926,1.455162037037037
"agriturismo.it",14.043715277777778,0.8686805555555556
"tekom.pl",13.981840277777778,0.8266319444444444
"lvgmc.lv",13.905694444444443,0.19337962962962962
"spartan.com",13.677268518518517,0.14222222222222222
"abexacloud.com",13.674907407407408,0.02621527777777778
"czynaczas.pl",13.619918981481481,0.31342592592592594
"service-public.fr",13.504467592592594,2.188877314814815
"geolocation.com",13.356273148148148,1.173912037037037
"fireplug.be",13.300520833333332,0.008958333333333332
"semob.df.gov.br",13.208240740740742,0.017916666666666668
"recorditalia.net",13.196064814814815,1.7564814814814815
"urentbike.ru",13.154699074074074,0.7481481481481481
"wikiloc.com",13.129930555555555,3.302071759259259
"ntbprov.go.id",13.02681712962963,1.2481249999999997
"altituderando.com",13.024618055555557,0.7072569444444445
"maiia.com",13.022488425925927,0.5588773148148148
"autotrack.nl",12.947939814814816,0.10774305555555556
"geocaching.com",12.923206018518519,1.200011574074074
"micronauta.dnsalias.net",12.866400462962963,0.2013310185185185
"huntermonitoreo.com",12.749687499999999,1.1723032407407405
"fourc.net",12.50636574074074,0.023761574074074074
"infis.pl",12.416099537037036,1.3042361111111112
"hac.hr",12.318449074074074,0.45667824074074076
"mappeweb.it",12.291273148148148,2.8486805555555557
"nobat.ir",12.254502314814815,0.1392824074074074
"kpt.kyiv.ua",12.22931712962963,0.07780092592592593
"treinposities.nl",12.172997685185186,0.34069444444444447
"arpae.it",12.050092592592591,0.18395833333333333
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.04613425925926,3.1808564814814817
"spotwork.biz",11.98986111111111,0.4230439814814815
"taboola.com",11.951273148148148,0.006006944444444444
"senamhi.gob.pe",11.911712962962964,0.7951504629629629
"itrack.com.br",11.849560185185185,1.3875810185185187
"openstreetmap.de",11.80383101851852,1.1328703703703704
"freetrack.com.ua",11.781261574074074,0.4988194444444445
"mappedometer.com",11.713414351851851,2.8853125
"mtrack.eu",11.670671296296295,0.5331365740740741
"spain.info",11.663101851851852,0.7935532407407407
"la-flamme-rouge.eu",11.620358796296296,1.8364930555555556
"gpstracking.ro",11.523680555555556,0.9323032407407407
"e-turysta.pl",11.515173611111113,1.145300925925926
"lardi-trans.com",11.46699074074074,0.05690972222222222
"gdedps.com",11.432974537037037,0.20377314814814815
"project-gc.com",11.362997685185185,0.8900231481481482
"1maps.ru",11.322384259259259,2.5661342592592593
"m2mbd.com",11.2296875,0.8558333333333333
"vriskoapostasi.gr",11.182685185185186,0.5075810185185186
"registradores.org",11.165659722222223,1.858148148148148
"historicaerials.com",11.144502314814815,4.321585648148148
"nehnutelnosti.sk",11.13295138888889,0.8724652777777778
"newsmap.pl",11.11806712962963,0.12086805555555556
"geoportal.co.me",11.115196759259259,0.6977430555555556
"worldpostalcode.com",11.114479166666667,2.308333333333333
"tha.kz",11.112337962962963,0.14287037037037037
"transport.cv.ua",11.080983796296296,0.04201388888888889
"annunci69.it",11.076805555555556,0.04739583333333333
"bilkom.pl",11.061493055555557,0.17627314814814815
"educamaisbrasil.com.br",11.013842592592592,0.6639236111111111
"rybalku.ru",11.012986111111111,1.1056481481481482
"arpa.veneto.it",10.940219907407407,0.24662037037037035
"sadalestikls.lv",10.879363425925927,0.6828935185185185
"biji.co",10.869340277777779,1.7381597222222223
"koordinaten-umrechner.de",10.848414351851853,1.4268518518518518
"googleusercontent.com",10.811782407407366,1.4456134259259117
"icomera.com",10.775138888888888,0.01804398148148148
"rigassatiksme.lv",10.697418981481482,0.1368287037037037
"mapillary.com",10.69337962962963,3.8529166666666668
"sondehub.org",10.666458333333333,0.6102662037037038
"codigopostal.gov.co",10.665601851851852,0.7641203703703704
"extremedates.com",10.659907407407408,0.10159722222222223
"visir.is",10.643171296296297,0.46949074074074076
"streetcheck.co.uk",10.599293981481482,0.8954976851851851
"baly.iq",10.579652777777778,0.11505787037037037
"transmobil.pl",10.576331018518518,0.7671875
"autoroute-eco.fr",10.543900462962963,0.14342592592592593
"altitudeinfra.fr",10.505162037037039,1.47650462962963
"rescue1122.org",10.501435185185185,0.6671643518518519
"regione.emilia-romagna.it",10.431168981481477,0.07590277777777779
"phototravellers.de",10.383055555555556,0.1553240740740741
"ridingazua.cc",10.3759375,0.40184027777777775
"adressa.no",10.3203125,0.012361111111111111
"citas.med.ec",10.316284722222223,0.4241898148148148
"24hm.net",10.263113425925928,1.1553587962962963
"regacloud.ch",10.158969907407407,1.1574074074074073e-05
"alertca.live",10.155173611111111,0.21362268518518518
"komoot.de",10.11173611111111,2.1360416666666664
"itrack.top",10.083333333333334,0.99375
"lontex.pl",10.07292824074074,0.6020138888888888
"smartivo.com",10.052395833333334,0.5945023148148147
"skyfms.com",10.047222222222222,1.2615509259259259
"prodigycad.com",10.03582175925926,1.0155671296296298
"gpsvisualizer.com",10.016006944444444,2.7651157407407405
"remoteeyeplsat.net",10.007627314814814,0.7798263888888889
"mispicaderos.com",10.002986111111111,0.3386226851851852
"brono.com",9.996064814814815,1.004722222222222
"cottagesincanada.com",9.96622685185185,1.0337037037037036
"fmlist.org",9.914525462962963,0.029710648148148146
"kooora.com",9.908668981481481,0.23778935185185182
"trackbus.in",9.869351851851851,0.5080671296296296
"busy-krk.pl",9.8559375,0.23984953703703704
"flota-online.pl",9.840833333333332,1.1758449074074087
"komparing.com",9.810625,0.37776620370370373
"kerala.gov.in",9.809108796296295,1.2710532407407404
"uprn.uk",9.807546296296296,2.1866666666666665
"fish-search.ru",9.802777777777777,0.9002893518518519
"gaccom.jp",9.76287037037037,0.8923263888888889
"smartmovepro.net",9.753692129629629,0.37189814814814814
"quaeldich.de",9.69556712962963,0.2629166666666667
"kojaro.com",9.689756944444444,0.24873842592592593
"supercasa.pt",9.68517361111111,0.7824537037037037
"traseo.pl",9.683460648148149,0.8364583333333333
"cnig.es",9.642256944444444,1.3078703703703705
"talabatey.com",9.60167824074074,0.1425462962962963
"yellowfox.de",9.597870370370371,0.6251273148148148
"cartoradio.fr",9.585613425925926,2.2332060185185183
"geotastic.net",9.53949074074074,0.3922685185185185
"meteoam.it",9.50875,0.1824074074074074
"speedy.com.ar",9.506909722222224,0.611712962962963
"kurskmap.ru",9.480532407407406,0.0890625
"siblu.fr",9.47371527777778,0.11488425925925926
"nex.ba",9.447465277777777,0.3090162037037037
"alarma.ro",9.359803240740737,0.47678240740740746
"adcombi.com",9.354814814814814,0.006469907407407408
"adultwork.com",9.266597222222222,0.4456481481481482
"pttn.com",9.226261574074073,0.30118055555555556
"pochivka.bg",9.200462962962963,0.4077662037037037
"iplogger.org",9.184768518518519,0.4351157407407407
"touristgah.com",9.174814814814814,0.4163425925925926
"skaner.com",9.170162037037038,1.279652777777778
"kazantransport.ru",9.164895833333333,0.035486111111111114
"flightera.net",9.139120370370367,0.3247569444444444
"aleo.com",9.134363425925926,0.391724537037037
"sitrack.mx",9.051145833333333,0.9220833333333334
"topuniversities.com",9.027129629629629,0.22170138888888885
"mapsdirections.info",8.975625,0.681412037037037
"amazon.com",8.87616898148148,4.993645833333331
"anglers.jp",8.866122685185186,0.24381944444444445
"gloryshole.com",8.860289351851852,0.3573148148148148
"overseetracking.com",8.84849537037037,2.016030092592593
"foundi.info",8.8203125,2.2322106481481483
"hammerdates.com",8.809085648148148,0.060717592592592594
"tractive.com",8.80119212962963,4.90681712962963
"gestya.com",8.794814814814815,0.630138888888889
"geosetter.de",8.793449074074074,2.234965277777778
"maklarhuset.se",8.771493055555554,0.1534837962962963
"codecab.biz",8.76488425925926,0.029270833333333336
"leafletjs.com",8.752696759259258,0.24949074074074074
"fulltrackapp.com",8.738148148148163,1.5046643518518519
"orderlord.com",8.704224537037037,0.42802083333333335
"avval.ir",8.639537037037037,0.1582175925925926
"cabs.gr",8.637962962962963,0.035625000000000004
"protezionecivile.it",8.611273148148147,0.1658564814814815
"e-leiloes.pt",8.555208333333333,0.15377314814814816
"meteocentrum.cz",8.554479166666667,0.029768518518518517
"exati.com.br",8.533703703703708,0.2625578703703706
"10.10.20.18",8.52894675925926,0.05402777777777778
"policia.gob.pe",8.51304398148148,0.40099537037037036
"119.235.249.42",8.507291666666667,0.07276620370370371
"numbeo.com",8.506597222222224,0.0375
"rce-event.de",8.500717592592592,0.00375
"webcam-binnenvaart.nl",8.455625,0.1726273148148148
"glidernet.org",8.455266203703705,0.5189930555555556
"atrax4.com",8.4415625,0.5121064814814814
"svr.nl",8.414664351851853,0.11523148148148148
"elcar-online.pl",8.41184027777778,0.7924189814814815
"becasbenitojuarez.gob.mx",8.405648148148147,0.448287037037037
"buser.com.br",8.366759259259258,0.12998842592592594
"usgs.gov",8.3643287037037,1.4050578703703698
"mobilenumbertracker.com",8.326759259259259,0.25461805555555556
"geomappe.org",8.311608796296296,2.709224537037037
"bargheman.com",8.287395833333333,0.5063657407407408
"policia.gov.co",8.263726851851851,0.6901273148148147
"webtrack.online",8.260347222222222,1.959560185185185
"getquickride.com",8.245416666666667,0.10726851851851853
"ministeriodelinterior.gob.ec",8.238703703703703,0.7342476851851851
"e-server.com.pl",8.222615740740741,0.6007291666666665
"freizeitmonster.de",8.19545138888889,0.14938657407407407
"education.gouv.fr",8.178611111111113,0.20121527777777778
"mundraub.org",8.163020833333333,0.8325578703703703
"kotabogor.go.id",8.15988425925926,0.3677314814814815
"bikerouter.de",8.11383101851852,0.8085532407407408
"infornet.com.br",8.105509259259259,0.49886574074074075
"gpsmanager.pl",8.096412037037037,0.8742476851851851
"bus62.ru",8.09142361111111,0.19094907407407408
"mobilauto.com.ua",8.084120370370371,0.08395833333333333
"fisch-hitparade.de",8.080416666666666,0.08510416666666666
"eurobydleni.cz",8.073344907407407,0.7331597222222223
"ot76.ru",8.071851851851852,0.04988425925925926
"clubocean.org",8.067256944444445,0.7193171296296297
"tracedetrail.fr",8.029652777777779,0.7613078703703704
"ligataxi.com",8.024826388888888,0.2542013888888888
"koponyeg.hu",8.022164351851853,0.0009837962962962962
"ibge.gov.br",8.016504629629631,0.795821759259259
"met.ie",8.0034375,0.002465277777777778
"to4ka.fun",8.001377314814814,0.04136574074074074
"lp-portal.pl",8.000057870370373,1.54773148148148
"compareschoolrankings.org",7.872673611111111,0.3962037037037037
"dlubal.com",7.867592592592592,1.0804513888888887
"assistcargo.com",7.798657407407407,0.2284837962962963
"policia.gob.ec",7.789444444444444,0.8006481481481482
"finder-portal.com",7.7890625,0.5421180555555556
"vau.aero",7.785393518518519,0.10928240740740741
"applusiteuve.com",7.772835648148148,0.15537037037037038
"104.com.tw",7.728194444444444,0.21725694444444443
"rpdy.us",7.702581018518521,1.2189004629629625
"goradar.ru",7.699988425925926,0.6485763888888889
"fws.gov",7.679155092592593,0.785625
"filae.com",7.671342592592593,0.20943287037037037
"realtsoft.net",7.652986111111111,0.3135648148148151
"widetech.co",7.640428240740741,1.9800347222222223
"boxdelivery.com.br",7.625,0.037395833333333336
"citypoint.ru",7.6247337962962956,0.8804050925925926
"shalom.com.pe",7.61724537037037,0.13931712962962964
"tracergps.com",7.612164351851852,0.3742824074074074
"topgeometri.it",7.608171296296296,2.671238425925926
"gddkia.gov.pl",7.567627314814815,0.8716203703703703
"redremax.com",7.554062500000001,0.04590277777777778
"kensetumap.com",7.553136574074074,1.2245023148148149
"fetchgis.com",7.529085648148149,2.385868055555556
"amateurfans.com",7.520462962962963,0.04376157407407407
"www.gob.mx",7.501365740740741,0.16577546296296297
"zoomradar.net",7.487361111111111,0.5038773148148148
"jupem.gov.my",7.477152777777776,1.4626388888888884
"normandie-tourisme.fr",7.4759375,0.23800925925925925
"otenko.com",7.431504629629629,0.6320949074074074
"skybrake.lv",7.419722222222222,0.7305671296296297
"epaka.pl",7.399583333333302,0.22796296296296295
"amazon.dev",7.393344907407408,4.145046296296296
"fpln.ru",7.349988425925925,0.40261574074074075
"espaces-atypiques.com",7.341446759259259,0.21038194444444444
"zditm.szczecin.pl",7.336550925925926,0.13916666666666666
"inmet.gov.br",7.318460648148148,0.29527777777777775
"fuelo.net",7.313495370370373,0.3200578703703703
"sre.gob.mx",7.260289351851852,0.20339120370370367
"plantnet.org",7.2482754629629635,0.04184027777777778
"radiosondy.info",7.245636574074074,0.32356481481481475
"asnetgps.net",7.244293981481481,0.5980787037037038
"tourister.ru",7.23092592592592,0.6247569444444442
"bidenlaptopmedia.com",7.225011574074074,0.12960648148148146
"celesc.com.br",7.212210648148149,0.507650462962963
"spx.co.id",7.190347222222222,0.06313657407407407
"huawei.com",7.187465277777782,1.2871527777777776
"linqo.io",7.178761574074074,0.5676967592592592
"ntpc.gov.tw",7.170879629629631,0.40393518518518523
"politiadefrontiera.ro",7.1187962962962965,0.09718750000000001
"udg.mx",7.107129629629629,0.2881944444444444
"scout-gps.ru",7.103090277777778,0.5771759259259259
"vacanceole.com",7.0933680555555565,0.06675925925925925
"paypoint.com",7.0925115740740745,0.9484143518518519
"delengine.com",7.082152777777778,0.5539814814814815
"o3.ru",7.069791666666667,0.1309722222222222
"schoolbustrack.com",7.044837962962963,0.1303125
"maxoptra.ru",7.0387615740740745,0.1428472222222222
"life-obseques.fr",7.037696759259259,0.06703703703703703
"distanciacidades.net",7.036365740740741,0.3884722222222222
"intra.rs.gov.br",7.017812500000002,0.3434027777777778
"fm-track.com",7.000914351851856,0.843738425925926
"aqicn.org",6.980266203703704,0.10012731481481481
"track-pod.com",6.979826388888888,0.3034375
"navisoft.online",6.96636574074074,0.3189236111111111
"m2bomber.com",6.96011574074074,0.20171296296296296
"mosgortrans.com",6.9542476851851855,0.25129629629629635
"autosatnet.eu",6.936342592592593,0.6464814814814815
"spravkaforme.com",6.934814814814815,0.3127199074074074
"regione.fvg.it",6.932268518518518,0.9067013888888887
"kosmosnimki.ru",6.923414351851853,0.8835995370370372
"codigopostal.gob.pe",6.890462962962963,0.10644675925925925
"decea.mil.br",6.8722106481481475,0.3584375
"eclipse2024.org",6.8650115740740745,0.9293055555555556
"grupabiwakowa.pl",6.829386574074074,0.2517824074074074
"parabellumthinktank.com",6.789722222222222,0.13494212962962962
"autogari.ro",6.774386574074067,0.17046296296296304
"viacargo.com.ar",6.760509259259259,0.12259259259259259
"familio.org",6.7559606481481485,1.7358449074074074
"blocket.se",6.746226851851852,0.30040509259259257
"kartagoroda.com.ua",6.70537037037037,0.7250347222222222
"smprojects.ru",6.704097222222221,0.1078587962962963
"apartmanija.hr",6.687627314814815,0.12039351851851852
"abs.gov.au",6.673148148148148,0.35288194444444443
"mappingcontrol.com",6.672939814814815,1.0615277777777778
"pets4homes.co.uk",6.6569212962962965,0.1168287037037037
"e-plan.gov.tr",6.638807870370371,2.1371875
"ugm.ac.id",6.632627314814814,0.5356134259259261
"geamap.com",6.631122685185185,2.892939814814815
"bmkg.go.id",6.604872685185186,0.19134259259259256
"rateyourmusic.com",6.597314814814815,0.27211805555555557
"sysoco.fr",6.5965740740740735,0.7619791666666667
"sitrack.com",6.593449074074074,0.4026736111111111
"tranzy.ai",6.556539351851852,0.03293981481481482
"performance-al.com.br",6.549803240740741,0.3884375
"coordinates-converter.com",6.547743055555555,0.9807523148148148
"enelint.global",6.529849537037036,2.2955671296296307
"mondialrelay.be",6.524328703703704,0.3280787037037037
"annuaire-mairie.fr",6.523032407407407,0.6176041666666666
"gpstrackerxy.com",6.488506944444445,0.5230555555555556
"sucursales.net",6.455115740740741,0.27837962962962964
"caminhoesecarretas.com.br",6.450902777777777,0.055937499999999994
"acme.com",6.423703703703704,1.8225578703703704
"uzgps.uz",6.421469907407408,0.46782407407407406
"comune.roma.it",6.421099537037036,0.24832175925925926
"southernrailway.com",6.419988425925926,0.19243055555555555
"relive.cc",6.4146527777777775,0.2836226851851852
"digitalglobe.com",6.402534722222222,2.2761574074074074
"geoconfirmed.azurewebsites.net",6.388726851851852,0.22578703703703704
"nowmsg.com",6.378657407407409,2.485023148148149
"czaswlas.pl",6.369050925925926,1.2493287037037037
"cybo.com",6.361192129629625,0.4323379629629629
"alio.lt",6.3548379629629625,0.5397222222222222
"mrud.ir",6.348796296296296,0.2116087962962963
"yedas.com",6.34613425925926,0.12464120370370371
"outdoorproject.com",6.327881944444444,1.4972106481481482
"buste.in",6.3227314814814815,0.7735532407407407
"bursakart.com.tr",6.3016550925925925,0.2174537037037037
"greenbuses.gr",6.292384259259259,0.5113541666666667
"tdc.dk",6.279027777777778,0.21160879629629628
"cargotrack.ro",6.259143518518518,0.4018518518518518
"linternaute.com",6.248495370370369,0.3923148148148148
"chowari.jp",6.242152777777778,0.27865740740740746
"373soft.ru",6.2399305555555555,0.24247685185185186
"parkinglist.de",6.228761574074074,0.4625810185185185
"pathfindsistema.com.br",6.224270833333334,0.6440393518518518
"brunoespiao.com.br",6.180162037037037,0.3816087962962963
"anube.es",6.167349537037037,0.13925925925925925
"rallygo.eu",6.144814814814814,0.46469907407407407
"deine-berge.de",6.129340277777778,0.5824305555555556
"133.242.64.233",6.120092592592592,0.09405092592592593
"motcmpb.gov.tw",6.118946759259259,0.6574884259259259
"force.com",6.113125000000008,0.47196759259259263
"brasilrisk.com.br",6.081597222222223,0.4525
"realbus.pl",6.079340277777778,0.06987268518518519
"akerrecords.nl",6.0628125,0.27243055555555556
"freedar.uk",6.049467592592593,0.15068287037037037
"dgterritorio.gov.pt",6.027152777777778,0.8425231481481481
"loeberute.dk",6.019351851851852,0.7283333333333333
"reality.sk",6.003368055555556,0.3729513888888889
"busplus.com.ar",5.994664351851852,0.5612615740740741
"maps.ie",5.991666666666666,0.6481365740740741
"pieterpad.nl",5.980011574074075,0.08806712962962963
"apvts-map.web.app",5.969780092592592,0.7172916666666667
"lokalizatorgps24.pl",5.9696875,0.5441550925925925
"haritamap.com",5.955520833333333,1.8778703703703703
"nadmorzem.net",5.951527777777778,0.2546759259259259
"bestmaps.ru",5.950625,0.9156365740740741
"x5.ru",5.950532407407407,0.3215740740740741
"jabarprov.go.id",5.943472222222224,0.08211805555555556
"logisticadcn.com",5.935173611111111,0.47421296296296295
"simrail.me",5.93400462962963,0.3810763888888889
"catastro.gov.py",5.929652777777778,1.2460069444444444
"rastrosystem.com.br",5.912662037037039,0.35842592592592587
"openstreetmap.gr",5.901203703703704,0.1914699074074074
"evolveodm.co.uk",5.8900347222222225,8.101851851851852e-05
"streetguide.co.uk",5.872685185185185,0.3695833333333333
"epolice.ir",5.864895833333334,0.11523148148148148
"persat.com.ar",5.852893518518519,0.16121527777777778
"ambiente.sp.gov.br",5.8437731481481485,0.48388888888888887
"brmemc.com",5.841585648148148,0.22015046296296295
"sledi.eu",5.833159722222222,0.4277314814814815
"comunidad.madrid",5.82945601851852,0.1234375
"lvceli.lv",5.825196759259259,0.7071643518518518
"geoportalgasolineras.es",5.808761574074074,0.24274305555555556
"grupo-logistics.com",5.778854166666667,0.6701273148148148
"nsw.gov.au",5.778634259259258,0.8680902777777775
"esdm.go.id",5.772488425925926,1.0700347222222222
"infobus.eu",5.771296296296297,0.09924768518518517
"fuelgr.gr",5.763564814814814,0.16422453703703704
"game.es",5.749317129629629,0.02753472222222222
"mimamoru-kuruma.jp",5.732824074074074,0.9115625
"p-on.ru",5.697986111111111,0.4572337962962963
"tidetimes.org.uk",5.695057870370371,0.07344907407407407
"osm4wiki.toolforge.org",5.675891203703704,1.6147800925925926
"localizaregratis.ro",5.666921296296296,0.27915509259259264
"topreality.sk",5.646956018518519,0.4295949074074074
"bergtour-online.de",5.636967592592592,0.2854976851851852
"gps-viewer.com",5.634108796296297,0.47740740740740745
