"country","ips","tps","tps_miss"
"US",3581405,2703.765324074074,394.3205208333333
"DE",2705043,2499.243287037037,240.86832175925926
"FR",2893096,2371.585162037037,168.65046296296296
"RU",756564,2120.667627314815,290.1997800925926
"BR",1881717,1868.4409606481481,83.95253472222223
"PL",774659,1730.2143402777779,160.76949074074074
"GB",1092492,1092.636736111111,147.60569444444445
"IT",1738648,1082.8506944444443,118.37685185185185
"IN",832583,1053.5318055555556,151.72270833333334
"NL",720984,983.7867361111112,73.22430555555556
"AR",466446,898.2354861111111,29.234456018518518
"ES",779660,825.9638541666667,61.64101851851852
"ID",563428,796.5223842592593,71.3015625
"UA",381295,743.2338773148148,67.90880787037037
"MX",352686,690.5206828703704,50.869421296296295
"JP",662016,501.47997685185186,55.11688657407407
"TR",421370,474.20416666666665,50.45273148148148
"CA",480309,429.6144444444444,70.50563657407407
"CO",252457,385.97167824074074,26.689641203703705
"KZ",206051,378.79003472222223,15.559976851851852
"BE",342824,359.7316550925926,32.16021990740741
"PE",116880,351.97898148148147,27.832395833333333
"IR",628736,320.115474537037,28.383553240740742
"CZ",232629,310.0580324074074,22.769803240740742
"RO",178616,302.53304398148146,20.26449074074074
"HU",263035,287.41956018518516,21.759467592592593
"AU",277669,274.48875,43.46667824074074
"BY",140068,273.1097222222222,20.383564814814815
"AT",196753,265.8597916666667,25.71908564814815
"SE",283910,259.9992013888889,38.146087962962966
"CH",173309,254.49019675925925,41.89982638888889
"GR",226379,238.56648148148147,12.615520833333333
"FI",122411,208.93084490740742,25.63894675925926
"PT",204549,206.88885416666668,13.256122685185185
"UZ",29462,194.86943287037036,21.69814814814815
"TW",144518,189.71984953703705,26.321400462962963
"CL",136557,186.63127314814815,22.817777777777778
"TH",177629,186.10297453703703,21.580474537037038
"IE",342073,180.7625925925926,22.358333333333334
"EC",54340,179.90809027777777,11.962800925925926
"DK",111780,174.6683449074074,19.97052083333333
"PH",82015,166.65162037037038,31.3459375
"KR",112590,161.07945601851853,17.098518518518517
"RS",64316,155.35060185185185,16.046412037037037
"SK",124470,154.68315972222223,10.520740740740742
"MD",34762,149.6824074074074,3.336574074074074
"LT",71782,148.3486111111111,12.41150462962963
"NO",91562,141.8113888888889,17.658402777777777
"MY",115750,138.73815972222224,17.34761574074074
"BG",87842,135.01541666666665,11.021782407407407
"LV",63431,130.42251157407406,10.80107638888889
"ZA",90401,124.87842592592592,28.70659722222222
"HR",83805,112.43494212962963,10.316736111111112
"HK",55450,107.38105324074074,23.55443287037037
"VN",133329,101.26101851851851,15.703020833333333
"PK",61344,97.23324074074074,13.61701388888889
"AZ",40536,92.53130787037037,2.984328703703704
"BO",31615,91.84028935185185,6.531493055555556
"SG",62719,90.71383101851852,9.458101851851852
"SA",111172,78.28487268518519,20.15658564814815
"BA",28741,76.08097222222223,4.911365740740741
"PY",28549,71.6091087962963,3.403935185185185
"SI",48903,70.09857638888889,6.533819444444444
"VE",65346,65.73493055555555,6.134814814814815
"EE",62998,63.984849537037036,5.629710648148148
"BD",25318,63.97108796296296,15.859444444444444
"UY",47909,63.439803240740744,4.218715277777778
"EG",54863,61.829340277777774,8.085636574074075
"NZ",61978,57.81810185185185,10.189606481481482
"IL",78508,55.20325231481481,4.973784722222222
"GT",31016,54.23803240740741,7.137858796296296
"KH",9155,49.19700231481482,22.078483796296297
"KG",21937,46.21310185185185,4.325324074074074
"MA",41361,46.14425925925926,9.583240740740742
"AE",43773,45.46905092592593,7.746631944444444
"DZ",28647,44.778761574074075,14.306539351851852
"TN",26449,40.32636574074074,5.350497685185185
"NG",25675,39.49061342592593,9.03892361111111
"OM",3807,38.03762731481481,22.79028935185185
"SV",12643,37.210081018518515,4.401030092592593
"IQ",23376,33.41179398148148,4.217314814814815
"NP",23856,31.916689814814816,3.062615740740741
"ME",8423,31.336435185185184,1.7818055555555556
"KE",15195,27.611284722222223,6.168761574074074
"ET",5747,26.731608796296296,1.9711921296296295
"CR",12662,25.22394675925926,4.8293634259259255
"NI",4887,24.435023148148147,3.778912037037037
"LK",17287,23.767002314814814,4.164930555555555
"GE",11900,23.50986111111111,4.016180555555556
"MM",12949,23.385567129629628,5.127951388888889
"LU",16557,21.677453703703705,2.676296296296296
"DO",26478,21.527766203703703,2.9964351851851854
"MK",20448,21.26550925925926,2.9061574074074072
"AM",17850,20.652118055555555,2.471886574074074
"AL",12753,20.529652777777777,2.4560300925925924
"MN",13082,20.383553240740742,3.1139467592592593
"CY",17859,19.34377314814815,1.7885416666666667
"PA",11709,18.3390625,1.936087962962963
"KW",20133,17.040671296296296,1.4303703703703703
"CI",8191,16.913993055555554,3.17306712962963
"HN",9314,15.802233796296296,2.783240740740741
"MG",3947,14.246550925925925,2.9819328703703705
"CN",18047,14.214791666666667,6.895497685185185
"IS",26752,14.032962962962962,1.4512731481481482
"RE",16654,12.446666666666667,1.5747222222222221
"JO",11314,11.122222222222222,1.4853935185185185
"GH",8502,10.917719907407408,3.4594675925925924
"UG",4908,10.625497685185184,2.837326388888889
"TJ",3750,10.52068287037037,1.1914814814814816
"SN",7042,10.005393518518519,1.1871412037037037
"LA",3041,9.758576388888889,1.9078009259259259
"TZ",4904,9.032164351851852,2.2140625
"PR",9032,9.021875,1.8801157407407407
"TT",4213,8.278680555555555,0.9384490740740741
"JM",3568,7.110347222222222,1.043425925925926
"CD",3161,6.605590277777778,1.9293402777777777
"ZM",1962,6.1729513888888885,1.6413888888888888
"CU",5695,6.057592592592592,1.2687962962962962
"MU",4485,5.971655092592592,1.0575694444444443
"QA",5862,5.5565625,1.229849537037037
"MZ",2012,5.244305555555556,1.1341782407407408
"LB",4295,5.215949074074074,0.9519675925925926
"CM",3328,5.164594907407407,1.5630324074074073
"SY",4002,5.0122685185185185,0.5566666666666666
"MT",6182,4.91681712962963,0.7095370370370371
"RW",2252,4.759340277777778,1.053414351851852
"FO",2582,4.681122685185185,0.2548726851851852
"ZW",2067,4.440613425925926,1.218773148148148
"BH",3039,4.153402777777778,0.5497453703703704
"AO",2728,4.025196759259259,0.7451157407407407
"BZ",1159,3.8113194444444445,1.127372685185185
"TG",2059,3.4300462962962963,0.7895949074074075
"AF",2258,3.4104282407407407,1.1576273148148148
"PS",2985,3.3703819444444445,0.34422453703703704
"LY",2793,3.3648842592592594,1.0726967592592593
"YE",2971,3.3580324074074075,1.29125
"KY",2309,3.2190162037037036,0.0534375
"BJ",1625,3.0277546296296296,0.8577893518518519
"PG",576,2.879560185185185,0.7946527777777778
"PF",4047,2.7508564814814815,0.5413310185185185
"GP",4301,2.7172800925925924,0.39315972222222223
"NC",4229,2.652951388888889,0.2824537037037037
"MQ",5354,2.636388888888889,0.4416435185185185
"GL",811,2.5797685185185184,0.7102430555555556
"ML",1281,2.476770833333333,0.7923958333333333
"TM",561,2.4403819444444443,0.5714699074074074
"BF",2219,2.4264004629629627,0.5866087962962963
"GN",847,2.333263888888889,0.6351736111111111
"GI",2456,2.3303935185185187,0.07368055555555555
"CG",921,2.2654282407407407,0.5717708333333333
"MO",1837,2.1846412037037037,0.18755787037037036
"CW",2135,2.1450347222222224,0.23288194444444443
"LI",1613,2.1309375,0.16516203703703702
"MV",1793,2.113611111111111,0.24987268518518518
"CV",1495,2.0813657407407407,0.15449074074074073
"NA",1569,1.7326967592592593,0.36464120370370373
"BW",1211,1.6185185185185185,0.3941898148148148
"AW",1250,1.5841898148148148,0.2896412037037037
"AD",2379,1.5359375,0.11716435185185185
"GY",726,1.5206944444444443,0.2608564814814815
"MW",868,1.4602662037037037,0.3974652777777778
"BB",972,1.4133912037037037,0.22859953703703703
"SD",763,1.3982291666666666,0.5781828703703704
"FJ",869,1.3813194444444445,0.2704166666666667
"SO",652,1.303622685185185,0.37549768518518517
"JE",1862,1.2030439814814815,0.09336805555555555
"MC",1464,1.169861111111111,0.18623842592592593
"SR",796,1.0560185185185185,0.29518518518518516
"GA",894,1.0417824074074074,0.2740972222222222
"BN",717,1.0249074074074074,0.25069444444444444
"MR",980,0.9553819444444445,0.38842592592592595
"HT",883,0.8358796296296296,0.21931712962962963
"GG",1528,0.7904861111111111,0.06101851851851852
"SL",373,0.7361111111111112,0.10662037037037037
"SM",989,0.721712962962963,0.04741898148148148
"IM",1077,0.6833680555555556,0.10887731481481482
"YT",434,0.6791087962962963,0.14342592592592593
"NE",679,0.6359143518518519,0.20373842592592592
"BS",1102,0.6325925925925926,0.12023148148148148
"GD",584,0.5862152777777778,0.3652314814814815
"BM",1075,0.5214004629629629,0.08497685185185185
"SC",455,0.5181597222222222,0.1285300925925926
"LR",336,0.5104513888888889,0.14594907407407406
"SB",132,0.5099074074074074,0.1222337962962963
"SS",262,0.508425925925926,0.2313425925925926
"GF",1309,0.5006944444444444,0.1025462962962963
"TL",212,0.45623842592592595,0.08978009259259259
"LC",462,0.42844907407407407,0.08193287037037036
"SZ",301,0.38806712962962964,0.11402777777777778
"BT",371,0.38534722222222223,0.14015046296296296
"BI",815,0.3692361111111111,0.06883101851851851
"AG",384,0.3373148148148148,0.09371527777777777
"MF",536,0.32105324074074076,0.06945601851851851
"GM",363,0.31886574074074076,0.1226388888888889
"GU",626,0.3120949074074074,0.07574074074074075
"TD",273,0.30216435185185186,0.12241898148148148
"BQ",626,0.29336805555555556,0.03428240740740741
"GQ",81,0.25971064814814815,0.06162037037037037
"LS",262,0.24303240740740742,0.05524305555555555
"VG",288,0.22474537037037037,0.03478009259259259
"KN",242,0.20149305555555555,0.04497685185185185
"SX",380,0.1999074074074074,0.028587962962962964
"VU",122,0.19733796296296297,0.04420138888888889
"ST",65,0.1905439814814815,0.061203703703703705
"VI",507,0.18042824074074074,0.027997685185185184
"DJ",227,0.1764699074074074,0.03005787037037037
"AX",110,0.15248842592592593,0.018657407407407407
"AS",33,0.14016203703703703,0.10842592592592593
"CF",66,0.13409722222222223,0.05050925925925926
"VC",234,0.1267361111111111,0.019421296296296298
"CK",45,0.12094907407407407,0.028356481481481483
"AI",71,0.11459490740740741,0.035347222222222224
"DM",126,0.11440972222222222,0.04155092592592593
"TC",259,0.11056712962962963,0.03138888888888889
"VA",116,0.10689814814814814,0.005543981481481481
"WS",62,0.073125,0.020439814814814813
"GW",129,0.05950231481481481,0.014421296296296297
"FK",32,0.05547453703703704,0.02736111111111111
"TO",27,0.055185185185185184,0.019479166666666665
"KM",54,0.05388888888888889,0.011018518518518518
"FM",33,0.05197916666666667,0.026909722222222224
"KP",4,0.046689814814814816,0.008472222222222223
"PM",79,0.04252314814814815,0.006273148148148148
"EU",31,0.03587962962962963,0.002789351851851852
"PW",59,0.032476851851851854,0.01474537037037037
"BL",31,0.026724537037037036,0.0015509259259259259
"MH",16,0.023564814814814816,0.018657407407407407
"MP",31,0.02068287037037037,0.0021296296296296298
"WF",22,0.014108796296296296,0.005115740740740741
"TV",4,0.013587962962962963,0.003321759259259259
"KI",27,0.01269675925925926,0.005555555555555556
"CX",8,0.010266203703703704,0.004120370370370371
"MS",9,0.0052662037037037035,0.002037037037037037
"NR",6,0.0021296296296296298,0.00030092592592592595
"IO",7,0.001851851851851852,5.787037037037037e-05
"NF",11,0.0015509259259259259,0.00038194444444444446
