"host","tps","tps_miss"
"openstreetmap.org",1322.604849537037,493.6463657407408
"openrailwaymap.org",159.0993402777778,31.560381944444444
"mondialrelay.fr",127.62818287037038,8.472546296296297
"localhost",121.42935185185185,19.44278935185185
"ad-production-stage.com",96.74561342592592,0.08993055555555556
"astro.com",76.86751157407407,4.156701388888889
"tracksolidpro.com",73.4948148148148,13.811944444444444
"trackingo.in",62.590162037037004,4.590659722222222
"legendstracking.com",60.54478009259259,2.130729166666666
"onliner.by",53.26586805555556,2.5256712962962964
"redbus.in",47.97001157407408,2.5924189814814818
"masstimes.org",46.2368287037037,9.778784722222222
"rip.ie",45.9325,0.13767361111111112
"gays-cruising.com",44.0912962962963,2.7544791666666666
"domoscope.com",41.078599537037036,8.442812500000004
"adcombi.com",39.98016203703704,0.2504282407407407
"amazon.dev",37.02550925925926,21.789976851851847
"topographic-map.com",36.93939814814814,4.538877314814815
"cdsvyatka.com",36.12907407407408,0.3314467592592593
"127.0.0.1",34.76175925925926,2.717002314814815
"myrouteapp.com",34.19725694444445,11.147962962962962
"tracksolid.com",32.382337962962964,3.9978819444444444
"gites-de-france.com",31.822280092592592,2.439270833333333
"drivetest.ca",30.91576388888889,0.29432870370370373
"medu.ir",29.95314814814815,0.7060069444444445
"openstreetmap.fr",29.831724537037037,5.422893518518518
"simrail.app",29.455150462962962,2.0600694444444447
"afstandmeten.nl",28.715,3.3591319444444445
"itspl.net",28.66673611111111,2.6211458333333333
"rubmaps.ch",28.458738425925926,3.1619560185185187
"boxnow.gr",28.082118055555554,1.1566782407407405
"araskargo.com.tr",28.06319444444444,2.788101851851852
"sentinel-hub.com",28.031805555555554,5.861111111111111
"arcgis.com",27.56071759259258,5.87881944444445
"groupalarm.com",27.17820601851852,0.042916666666666665
"greenalp.com",27.041597222222222,1.1473842592592591
"unam.mx",26.852303240740742,3.107662037037037
"qualp.com.br",26.560381944444444,0.30060185185185184
"czynaczas.pl",26.452604166666667,1.1897222222222221
"skelbiu.lt",26.227928240740738,3.759710648148148
"mobiliz.com.tr",25.57409722222223,3.5298379629629633
"becasbenitojuarez.gob.mx",24.79517361111111,1.070150462962963
"prasarana.com.my",24.599629629629632,0.4229050925925926
"nakarte.me",24.35925925925926,6.073599537037038
"flightsim.to",23.962361111111115,4.518912037037037
"rainviewer.com",23.817268518518517,0.19291666666666665
"visorando.com",23.69912037037037,2.9991203703703704
"fleetx.io",23.6309375,2.8767708333333335
"wpfmobilemap.app",23.4165625,4.166527777777778
"msp.gob.ec",22.691481481481482,0.982037037037037
"wikiroutes.info",21.585960648148145,4.815034722222222
"mk.local",21.54729166666667,2.7699305555555553
"visugpx.com",20.93537037037037,3.571574074074074
"calculitineraires.fr",20.905983796296294,3.2585416666666664
"fishermap.org",20.68363425925926,8.698206018518519
"natuurmonumenten.nl",20.103194444444444,1.7259375
"opentechgr.com.br",19.742372685185185,1.3040625
"cruisingmap.net",19.626840277777777,1.110289351851852
"spotwork.biz",19.49184027777778,1.451863425925926
"ipmetradar.com.br",19.488564814814815,0.37202546296296296
"minsktrans.by",19.363206018518518,0.2519328703703704
"getquickride.com",19.11215277777778,0.08746527777777778
"qudini.com",18.95572916666667,0.17881944444444448
"chowari.jp",18.79539351851852,1.612476851851852
"119.235.249.45",18.78821759259259,0.08410879629629629
"politiadefrontiera.ro",18.04072916666667,0.31019675925925927
"sinopticoplus.com",17.93892361111111,0.4035416666666667
"cairns.qld.gov.au",17.881122685185183,0.1878240740740741
"kerala.gov.in",17.69644675925926,1.747685185185185
"returns.international",17.644664351851826,0.9035995370370369
"shalom.pe",17.609224537037036,0.6919444444444445
"nobat.ir",17.102488425925927,1.2034375
"la-spa.fr",17.07953703703704,0.11070601851851852
"atlasgr.com.br",16.844652777777778,0.479837962962963
"grannyfinder.com",16.66415509259259,0.3778125
"10.201.194.230",16.576226851851853,0.00011574074074074075
"transdates.com",16.514236111111114,0.3912731481481482
"rutadirecta.com",16.377997685185175,0.5146874999999997
"doe.ir",16.312546296296297,0.24552083333333333
"fff.fr",16.2895138888889,0.9418287037037034
"fourc.net",15.974467592592593,0.0033333333333333335
"tilannehuone.fi",15.853136574074075,0.45719907407407406
"24hm.net",15.743645833333332,1.227349537037037
"weathercloud.net",15.54991898148148,0.5233912037037037
"statshunters.com",15.534305555555555,1.781597222222222
"dhl.pl",15.468379629629629,3.498761574074074
"d-flight.it",15.360555555555555,4.114861111111111
"orderlord.com",15.348113425925925,1.1047800925925926
"simplaza.org",15.220023148148147,1.1054629629629629
"openstreetmap.hu",15.079236111111111,2.9662268518518515
"inpost.es",15.027418981481482,0.6569560185185185
"atrbpn.go.id",14.979872685185185,2.7573842592592595
"searates.com",14.912731481481481,0.16903935185185184
"solutudo.com.br",14.858993055555555,0.24623842592592593
"trackbus.in",14.796030092592593,0.47268518518518515
"geotree.ru",14.418194444444444,1.7439699074074073
"woningnetregioamsterdam.nl",14.356238425925925,0.2467939814814815
"autotrack.nl",14.07476851851852,0.37452546296296296
"relaiscolis.com",13.944027777777778,0.7615162037037037
"evolveodm.co.uk",13.9065625,0.000462962962962963
"elguardiero.com",13.846782407407407,0.0008217592592592593
"itrack.top",13.693229166666667,1.2319444444444445
"monitoreo360.com",13.648541666666667,0.7397106481481481
"bmkg.go.id",13.517106481481477,0.2554166666666667
"brouter.de",13.299027777777777,3.0551736111111114
"moscarossa.biz",12.996145833333333,0.5511921296296296
"rce-event.de",12.978101851851852,0.006319444444444444
"mindat.org",12.904340277777777,3.300787037037037
"jabama.com",12.827048611111111,1.2871990740740742
"m2mbd.com",12.556851851851851,1.0212037037037036
"serravalle.it",12.522291666666666,0.00020833333333333335
"haart.co.uk",12.440208333333333,0.2788310185185185
"abexacloud.com",12.18951388888889,0.06668981481481481
"sitrack.com.mx",12.150532407407407,0.7888773148148148
"micronauta.dnsalias.net",12.00034722222222,0.17530092592592592
"supercharge.info",11.975196759259259,1.693912037037037
"sondehub.org",11.88290509259259,0.8759143518518517
"buonny.com.br",11.810069444444444,0.6614120370370371
"codigopostal.gov.co",11.728599537037036,1.0670833333333334
"inpost.pl",11.533483796296297,1.0239004629629629
"ktelbus.gr",11.476481481481482,0.7643865740740741
"gdedps.com",11.4628125,0.43984953703703705
"overpass-turbo.eu",11.427372685185185,2.194675925925926
"tallinn.ee",11.273333333333333,0.5265856481481481
"locatoweb.com",11.127118055555556,1.5102777777777778
"ca.gov",11.092083333333344,0.4908796296296299
"floodmap.net",11.088541666666666,0.960775462962963
"omnilink.com.br",11.080127314814815,0.9312847222222222
"rescue1122.org",11.067349537037035,0.6567476851851852
"koponyeg.hu",11.056284722222221,0.10025462962962962
"logitracs.com",11.006493055555556,1.4865509259259262
"att.com",10.745,1.360034722222222
"metrocuadrado.com",10.722696759259259,0.3475578703703704
"getrak.com",10.682743055555555,0.3786921296296296
"filae.com",10.671238425925926,0.5916087962962963
"latlong.net",10.667534722222221,3.7997916666666667
"lightupli.com",10.542754629629629,0.7368865740740741
"fireplug.be",10.364097222222222,0.025231481481481483
"treinposities.nl",10.30050925925926,0.6181481481481482
"vsco.top",10.241666666666667,1.5727777777777778
"mispicaderos.com",10.222650462962964,0.4714583333333333
"footpathmap.co.uk",10.149733796296296,3.4089583333333335
"aqar.fm",10.139074074074074,0.4196990740740741
"codecab.biz",9.973854166666666,0.0692824074074074
"singlewomenhere.com",9.956689814814816,0.05443287037037037
"doz.pl",9.869212962962964,0.40078703703703705
"hinode.pics",9.788819444444446,1.4879282407407408
"wikiloc.com",9.78378472222222,3.0643634259259254
"otenko.com",9.702199074074073,0.7257754629629629
"familio.org",9.664050925925926,3.05587962962963
"educamaisbrasil.com.br",9.611377314814815,0.7084490740740741
"securitrac.net",9.603414351851852,0.0715162037037037
"mapcustomizer.com",9.596782407407407,1.6548148148148147
"game.es",9.532835648148147,0.13136574074074073
"kemdikbud.go.id",9.529143518518522,0.4376967592592592
"tractive.com",9.476215277777778,6.124537037037037
"kpt.kyiv.ua",9.472789351851851,0.24094907407407407
"",9.349131944444444,3.682777777777778
"huntermonitoreo.com",9.347372685185187,0.5103356481481481
"geotastic.net",9.332523148148146,0.41300925925925924
"kpu.go.id",9.323483796296296,0.5923148148148148
"historicaerials.com",9.257430555555555,4.727337962962963
"freemaptools.com",9.154270833333333,1.0652546296296297
"osp.tech",9.109027777777778,1.36449074074074
"spravkaforme.com",9.103101851851852,0.2522685185185185
"mapio.net",9.080405092592592,0.9785300925925926
"openrouteservice.org",9.07252314814815,2.153969907407408
"gpx.studio",9.038333333333334,3.407662037037037
"openstreetmap.ru",9.013993055555554,6.760115740740741
"ministeriodelinterior.gob.ec",9.011446759259261,0.33144675925925926
"celesc.com.br",8.990775462962963,0.5985763888888888
"lefigaro.fr",8.929166666666667,0.9470717592592593
"info-bbwbook.com",8.913414351851852,0.2022800925925926
"tranzy.ai",8.902407407407408,0.10453703703703703
"cirkwi.com",8.868194444444445,0.9134374999999999
"ravex.com.br",8.85355324074074,0.34716435185185185
"worldpostalcode.com",8.84630787037037,2.2268171296296297
"delengine.com",8.75275462962963,1.4026851851851851
"telkom.co.id",8.688784722222222,1.0891666666666666
"mobilauto.com.ua",8.683773148148148,0.1866087962962963
"rpdy.us",8.66902777777778,1.8416087962962955
"nycpokemap.com",8.62125,0.9471643518518519
"geocaching.com",8.587303240740741,1.4702430555555555
"waymarkedtrails.org",8.566828703703703,1.7292939814814816
"regacloud.ch",8.508576388888889,0.0001388888888888889
"clubocean.org",8.474571759259259,1.0006365740740741
"geoworld.space",8.46482638888889,0.31645833333333334
"squareyards.com",8.456273148148147,0.4131018518518518
"satwork.net",8.445682870370371,0.7018402777777778
"buser.com.br",8.42170138888889,0.2225925925925926
"ligataxi.com",8.40693287037037,0.3947685185185186
"fishfacts.fo",8.406203703703703,0.6482407407407408
"flightera.net",8.369409722222223,0.3000231481481482
"zditm.szczecin.pl",8.362604166666667,0.19605324074074074
"aqicn.org",8.328078703703703,0.18413194444444445
"streetcheck.co.uk",8.287164351851851,1.6970601851851852
"trackandsnap.com",8.195625,1.1308333333333334
"deepwater.com",8.183425925925926,0.0018518518518518517
"spartan.com",8.18315972222222,0.17850694444444445
"annunci69.it",8.142442129629629,0.07209490740740741
"smartmovepro.net",8.13556712962963,0.32008101851851856
"hcmr.gr",8.119756944444447,0.9037384259259259
"iform.dk",8.109178240740741,2.0765162037037035
"verkehrslage.de",8.087754629629629,0.5594675925925926
"enre.gov.ar",8.07101851851852,0.16267361111111112
"te2.io",8.035185185185185,0.05971064814814815
"shopee.co.id",7.998125,0.1379050925925926
"christmaslightsli.com",7.986157407407408,0.5722453703703704
"boxdelivery.com.br",7.896643518518518,0.16828703703703704
"linkfanel.net",7.8475925925925925,0.17783564814814815
"rotasbrasil.com.br",7.802349537037037,0.34587962962962965
"baly.iq",7.794236111111111,0.15033564814814815
"angazadesign.com",7.7901388888888885,0.3787962962962963
"erobella.com",7.7887152777777775,0.3549537037037037
"trackgps.ro",7.759675925925926,1.1853587962962961
"stigmap.gr",7.755497685185185,0.6269907407407408
"biji.co",7.738981481481481,1.711863425925926
"bargheman.com",7.723703703703703,0.792037037037037
"twpkinfo.com",7.709826388888889,0.9843287037037037
"visitbruges.be",7.601122685185185,0.12012731481481481
"radiosondy.info",7.567881944444444,0.5445601851851851
"knightlab.com",7.551053240740741,1.1378703703703703
"stops.lt",7.546747685185185,0.293275462962963
"inmet.gov.br",7.361516203703703,0.12028935185185186
"parking.com.my",7.355983796296297,1.7200694444444444
"noa.gr",7.348784722222223,0.12349537037037038
"anglers.jp",7.268888888888889,0.3069212962962963
"pets4homes.co.uk",7.2452199074074075,0.23927083333333332
"ridewithgps.com",7.224768518518518,2.6066666666666665
"haya.es",7.194618055555556,0.23010416666666667
"senamhi.gob.pe",7.125856481481481,0.5096643518518518
"altanredes.com",7.1154166666666665,0.8786226851851852
"komparing.com",7.097372685185185,0.3220486111111111
"muttas.com.tr",7.090787037037037,0.08813657407407408
"vrzen.org",7.057372685185185,0.17357638888888888
"territoryhelper.com",7.035115740740741,1.8371875
"adultwork.com",7.015706018518519,0.8125694444444445
"busplus.com.ar",6.987222222222223,0.5685995370370369
"rateyourmusic.com",6.9784375,0.4131944444444444
"1maps.ru",6.9679166666666665,2.0316782407407405
"malangkota.go.id",6.9445601851851855,0.03799768518518518
"icnf.pt",6.936157407407407,0.44804398148148145
"iplogger.org",6.931203703703704,0.40469907407407407
"mappedometer.com",6.843958333333333,2.260787037037037
"poltrax.live",6.828819444444444,0.5833217592592592
"shipnow.ir",6.804606481481483,0.10364583333333334
"ima.sc.gov.br",6.791840277777778,0.19289351851851852
"goradar.ru",6.741747685185185,0.7592476851851852
"rail.cc",6.732268518518518,0.298287037037037
"tha.kz",6.719849537037037,0.22230324074074073
"normandie-tourisme.fr",6.692800925925925,0.2549884259259259
"frubana.com",6.6724652777777775,0.3040162037037037
"parkhaus.hk",6.5734375,0.1655324074074074
"gloryshole.com",6.5565393518518515,0.4979166666666667
"randonneurs.fi",6.550833333333333,0.8288310185185185
"spain.info",6.542997685185185,0.9217476851851852
"epolice.ir",6.5379861111111115,0.26991898148148147
"kazantransport.ru",6.529675925925926,0.14658564814814815
"mobilenumbertracker.com",6.521631944444445,0.22668981481481482
"inlog.com.br",6.509664351851854,0.6422800925925928
"igis-transport.ru",6.49775462962963,0.036898148148148145
"gaccom.jp",6.495104166666667,0.8456828703703704
"tcdd.gov.tr",6.462650462962963,0.9723958333333333
"overseetracking.com",6.406689814814815,1.5620949074074075
"geodac.com.ar",6.402384259259262,0.04658564814814816
"capfun.com",6.392210648148148,0.35193287037037035
"nehnutelnosti.sk",6.30712962962963,0.7684606481481482
"uzgps.uz",6.305300925925925,0.6719560185185185
"bristol.com.py",6.28130787037037,0.2145601851851852
"10.206.1.210",6.253090277777778,0.21577546296296296
"remoteeyeplsat.net",6.2303125,0.2761458333333333
"assistcargo.com",6.205243055555555,0.3940740740740741
"codesa.com.uy",6.204872685185185,0.021631944444444443
"ot76.ru",6.197048611111111,0.16541666666666666
"nits.com.bd",6.173541666666667,0.8401967592592593
"pttn.com",6.157569444444444,0.4427199074074074
"widetech.co",6.151689814814815,0.3970949074074074
"vau.aero",6.1471875,0.20456018518518518
"sab.gov.co",6.1458912037037035,0.014710648148148148
"radar-opadow.pl",6.1408912037037044,0.22273148148148147
"mrud.ir",6.135995370370371,0.4826388888888889
"cfeteit.mx",6.13167824074074,0.4087615740740741
"foundi.info",5.995474537037037,1.5328009259259259
"touristgah.com",5.980462962962963,0.5183449074074075
"atlantida2.mx",5.975856481481482,0.6456597222222222
"avval.ir",5.964560185185185,0.3985532407407407
"findlatitudeandlongitude.com",5.905671296296297,1.6191782407407407
"ticketac.com",5.9002893518518515,0.5753125
"apvts-map.web.app",5.873726851851852,0.606712962962963
"e-plan.gov.tr",5.822002314814815,2.0251967592592592
"travic.app",5.813287037037037,0.41878472222222224
"rungps.net",5.8054398148148145,2.5374652777777778
"mondialrelay.be",5.766157407407407,0.3295023148148148
"sadalestikls.lv",5.761296296296296,0.5692708333333333
"nocowanie.pl",5.714988425925927,0.6565740740740739
"10.10.20.18",5.703888888888889,0.019965277777777776
"e-leiloes.pt",5.698310185185186,0.13466435185185185
"gpsvisualizer.com",5.673969907407407,1.9188541666666667
"carbu.com",5.640717592592592,0.254212962962963
"openstreetmap.de",5.630358796296296,0.9831828703703703
"kelkkareitit.fi",5.6003125,1.2126504629629629
"compareschoolrankings.org",5.592650462962963,0.39649305555555553
"singleflirt.com",5.585081018518519,0.2522800925925926
"maiia.com",5.554467592592593,0.7116666666666667
"ceb.lk",5.478599537037037,0.4036574074074074
"nap-camp.com",5.451979166666667,0.30769675925925927
"sptrans.com.br",5.430844907407408,0.1615162037037037
"reins.co.jp",5.416689814814815,0.5382060185185186
"atbmarket.com",5.409837962962963,0.305
"leafletjs.com",5.391793981481482,0.2350462962962963
"logirastreo.com",5.369861111111112,0.44408564814814816
"brono.com",5.366064814814815,0.5652662037037038
"373soft.ru",5.35337962962963,0.5515972222222222
"freetrack.com.ua",5.35173611111111,0.685787037037037
"ilmeteo.it",5.33318287037037,0.08096064814814814
"anwb.nl",5.289837962962963,0.3211574074074074
"ondroad.net",5.2820833333333335,0.4297685185185185
"infornet.com.br",5.2778125,0.5162731481481482
"dracos.co.uk",5.270150462962963,0.8423726851851852
"brunoespiao.com.br",5.266967592592593,0.3432638888888889
"semob.df.gov.br",5.261180555555556,0.04466435185185185
"bwesglobal.com",5.2558796296296295,0.27172453703703703
"lvceli.lv",5.251793981481482,0.42399305555555555
"parkinglist.de",5.2489236111111115,0.6550462962962963
"ebill.coop",5.244027777777776,0.026770833333333327
"ingress.com",5.212152777777778,0.9440393518518518
"project-gc.com",5.196655092592593,0.6480787037037037
"mimamoru-kuruma.jp",5.1608680555555555,1.0897916666666665
"maturespace.com",5.155613425925926,0.17828703703703705
"telekom.de",5.152800925925925,0.6962152777777777
"jochen-schweizer.de",5.131990740740741,0.10453703703703704
"talabatey.com",5.128935185185185,0.20980324074074075
"truck-control.by",5.072847222222222,0.4614930555555556
"acme.com",5.061435185185186,1.599525462962963
"fws.gov",5.0559722222222225,0.7589583333333333
"gpstracking.ro",5.055069444444444,0.9531712962962963
"aleo.com",5.011238425925926,0.49181712962962965
