"host","tps","tps_miss"
"openstreetmap.org",1880.7897685185185,602.6408101851852
"localhost",291.0856712962963,34.41650462962963
"openrailwaymap.org",241.69738425925928,47.563796296296296
"tracksolidpro.com",127.37711805555556,22.544016203703706
"qualp.com.br",113.11765046296297,0.9806712962962963
"mondialrelay.fr",109.20234953703704,7.248796296296296
"gites-de-france.com",91.05442129629628,5.753101851851851
"onliner.by",87.42858796296296,3.851238425925926
"myrouteapp.com",84.72100694444444,26.727893518518517
"itspl.net",78.33598379629629,5.375624999999999
"topographic-map.com",76.66383101851852,10.005208333333327
"arcgis.com",74.22420138888911,17.356782407407273
"rip.ie",72.41070601851852,0.28957175925925926
"127.0.0.1",72.15986111111111,7.351331018518518
"openguessr.netlify.app",67.74780092592593,10.157094907407407
"trackingo.in",66.91410879629628,5.2706018518518585
"ad-production-stage.com",64.326875,0.1703125
"gays-cruising.com",61.67012731481481,3.866712962962963
"adcombi.com",61.195856481481485,0.03888888888888889
"nakarte.me",59.31763888888889,15.055532407407407
"ipmetradar.com.br",52.33486111111111,0.5963657407407408
"araskargo.com.tr",52.08517361111111,5.567395833333334
"mobiliz.com.tr",51.52045138888888,7.4892824074074085
"amazon.dev",49.581655092592584,27.33789351851852
"cdsvyatka.com",49.01840277777778,0.5196875000000001
"fishermap.org",48.65447916666667,19.016840277777774
"skelbiu.lt",48.5565162037037,6.094050925925926
"afstandmeten.nl",46.87744212962963,6.894386574074074
"atrbpn.go.id",46.344189814814825,11.978124999999997
"trackgps.ro",43.195243055555565,6.820231481481481
"openstreetmap.fr",42.69790509259259,6.901921296296296
"vsco.top",42.10780092592593,7.9706018518518515
"visugpx.com",41.01788194444445,7.992384259259259
"d-flight.it",39.22034722222222,9.726400462962964
"visorando.com",38.51917824074074,4.822465277777778
"openstreetmap.hu",36.88692129629629,6.303541666666666
"czynaczas.pl",36.75550925925926,2.081840277777778
"rubmaps.ch",36.49167824074074,3.9949421296296297
"grannyfinder.com",35.381875,0.6334953703703704
"groupalarm.com",33.4932175925926,0.06312499999999999
"tracksolid.com",33.35084490740741,4.762627314814814
"medu.ir",32.80770833333334,0.821111111111111
"etit-eg.com",32.78729166666666,2.4340625
"geotree.ru",31.9437037037037,4.9485879629629625
"calculitineraires.fr",31.50012731481481,5.168310185185185
"boxnow.gr",31.06917824074074,1.300451388888889
"eclipse2024.org",30.93989583333333,5.4784953703703705
"prasarana.com.my",30.37884259259259,1.0286689814814816
"rotasbrasil.com.br",29.400925925925925,0.8639583333333334
"omnilink.com.br",29.259270833333336,1.7601157407407406
"getrak.com",29.255069444444445,0.8068402777777779
"inpost.es",29.227430555555557,1.3572800925925925
"opekepe.gov.gr",28.83326388888889,7.805347222222222
"radar-opadow.pl",28.695995370370373,0.6977199074074074
"statshunters.com",28.652002314814816,3.338541666666667
"mapcustomizer.com",28.553993055555555,4.6039814814814815
"satwork.net",28.55027777777778,2.5748379629629627
"metrocuadrado.com",27.841180555555557,0.6682407407407407
"capfun.com",27.45341435185185,1.2128125
"flightsim.to",27.398599537037033,7.045000000000001
"fleetx.io",27.237256944444447,2.9577314814814812
"geoworld.space",26.948888888888888,0.9557523148148148
"telekom.de",26.915185185185187,5.014456018518517
"cruisingmap.net",26.322118055555556,1.192175925925926
"rainviewer.com",26.312581018518518,0.15053240740740742
"navifleet.pl",25.725324074074074,3.7677662037037036
"imile.com",25.55232638888889,1.6510069444444444
"mercadolivre.com.br",25.30144675925926,0.6050578703703704
"housing.com",25.12956018518518,2.2193750000000003
"sinopticoplus.com",25.109305555555558,0.5254861111111111
"dhl.pl",25.084999999999997,6.642025462962963
"masstimes.org",25.016655092592593,5.577326388888889
"opentechgr.com.br",24.963368055555556,1.2446643518518519
"atlasgr.com.br",24.88891203703704,0.571099537037037
"wpfmobilemap.app",23.937025462962964,3.6880671296296295
"24hm.net",23.91596064814815,1.4913773148148146
"haya.es",23.877083333333335,0.6462268518518518
"overpass-turbo.eu",23.696087962962963,5.066863425925926
"redbus.in",23.628043981481483,1.4047569444444445
"cherryblossomwatch.com",23.595914351851853,3.9627199074074073
"bmkg.go.id",23.32950231481482,0.5572800925925925
"esri.com",23.281412037037036,9.93017361111111
"drivetest.ca",23.277199074074073,0.3134722222222222
"sirap.fr",23.142245370370365,6.9739236111111085
"minsktrans.by",23.13471064814815,0.37444444444444447
"apple.com",23.052337962962966,9.447569444444445
"serravalle.it",22.981331018518517,0.0002199074074074074
"simrail.app",22.920034722222223,1.7063310185185183
"",22.829143518518517,6.186678240740741
"mk.local",22.800717592592598,3.50150462962963
"nehnutelnosti.sk",22.526793981481482,1.4442592592592594
"natuurmonumenten.nl",22.485092592592594,2.2703125
"fourc.net",22.369120370370364,0.012395833333333333
"rutadirecta.com",22.156516203703696,0.5856250000000003
"brouter.de",21.64402777777778,5.223587962962963
"openrouteservice.org",21.294861111111107,4.1159837962962955
"returns.international",21.286805555555553,1.3686689814814803
"buonny.com.br",21.22945601851852,0.8874189814814815
"spotwork.biz",21.08398148148148,1.402037037037037
"distances.io",20.959351851851853,0.2816087962962963
"kerala.gov.in",20.90496527777778,1.3200347222222226
"fishfacts.fo",20.71559027777778,2.011226851851852
"plowtracker.com",20.608414351851852,13.678287037037038
"footpathmap.co.uk",20.591238425925926,6.812581018518519
"doz.pl",20.560960648148146,0.8484722222222222
"tekom.pl",20.422905092592593,2.8014583333333336
"saraksti.lv",20.382407407407406,0.5673379629629629
"woningnetregioamsterdam.nl",20.323888888888888,0.3405324074074074
"latlong.net",19.948981481481482,8.198969907407408
"trackbus.in",19.896145833333332,0.7262384259259259
"solutudo.com.br",19.849444444444444,0.28664351851851855
"codigopostal.gov.co",19.65099537037037,1.6131134259259259
"jabama.com",19.639525462962965,1.2844675925925926
"senamhi.gob.pe",19.627754629629628,1.0461921296296297
"transdates.com",19.55771990740741,0.31725694444444447
"mapio.net",19.537800925925925,2.0230671296296294
"ravex.com.br",19.525543981481484,0.47000000000000003
"digitrack.pl",19.483078703703704,2.0811226851851856
"nobat.ir",19.35914351851852,0.9770023148148148
"wikiroutes.info",19.158969907407407,3.23494212962963
"semob.df.gov.br",19.016412037037036,0.02179398148148148
"domoscope.com",18.94693287037037,4.706388888888887
"becasbenitojuarez.gob.mx",18.904224537037038,0.7734375
"geotastic.net",18.887141203703706,0.9181597222222222
"shipxpert.de",18.775324074074074,8.052222222222222
"itrack.top",18.663275462962964,1.2359375
"centraldofuncionario.com.br",18.51222222222222,0.1835300925925926
"angazadesign.com",18.431122685185183,0.7062847222222223
"maiia.com",18.42855324074074,1.5975810185185184
"micronauta.dnsalias.net",18.368703703703705,0.32100694444444444
"spain.info",18.25079861111111,2.398159722222222
"freemaptools.com",18.053958333333334,2.3150578703703704
"monitoreo360.com",18.04599537037037,0.8805092592592593
"wikiloc.com",18.015185185185185,4.547928240740741
"sondehub.org",17.622233796296296,1.6283912037037038
"iform.dk",17.612881944444446,2.861087962962963
"119.235.249.45",17.503645833333334,0.10118055555555555
"dgt.es",17.500324074074076,0.8112731481481481
"lefigaro.fr",17.494895833333334,1.7608333333333335
"tilannehuone.fi",17.459699074074074,0.576400462962963
"sii.cl",17.31259259259259,3.622511574074074
"registradores.org",17.260532407407414,2.8260532407407406
"met.no",16.978749999999998,0.05121527777777777
"m2mbd.com",16.81974537037037,1.3556828703703703
"autotrack.nl",16.732905092592592,0.5166550925925926
"floodmap.net",16.699108796296297,1.7507407407407407
"service-public.fr",16.685567129629632,4.561435185185185
"supercharge.info",16.67527777777778,2.8130324074074076
"verkehrslage.de",16.609826388888887,1.137164351851852
"kemdikbud.go.id",16.39505787037037,0.9055092592592593
"la-spa.fr",16.38667824074074,0.13872685185185185
"10.206.1.210",16.348715277777778,0.7961458333333333
"gpx.studio",16.32199074074074,4.664224537037037
"fff.fr",16.319571759259247,0.9914236111111109
"btsearch.pl",16.116354166666667,1.9230555555555555
"epolice.ir",16.04228009259259,0.2876273148148148
"filae.com",16.007303240740743,0.773900462962963
"historicaerials.com",16.00002314814815,7.856261574074074
"monmaster.gouv.fr",15.805347222222222,0.19966435185185186
"icnf.pt",15.760891203703704,0.9324768518518518
"getquickride.com",15.661944444444444,0.11467592592592595
"gov.hu",15.655451388888888,0.41646990740740764
"recorditalia.net",15.569791666666667,3.2978935185185185
"fort-monitor.ru",15.52167824074074,2.7587037037037034
"tallinn.ee",15.484780092592592,0.5012847222222222
"anwb.nl",15.468645833333333,1.1801851851851852
"cnig.es",15.448831018518518,2.073958333333333
"adminml.com",15.359004629629629,1.4727777777777777
"geoportal.co.me",15.313726851851852,0.9332175925925926
"nocowanie.pl",15.293773148148116,1.8398842592592484
"att.com",15.080694444444445,2.9405555555555556
"flightera.net",14.990127314814814,1.0142476851851852
"waymarkedtrails.org",14.953912037037036,3.3452662037037038
"datasystem.pl",14.885891203703704,3.0464699074074075
"getrak.com.br",14.789502314814815,0.40023148148148147
"relaiscolis.com",14.761400462962964,0.7819212962962963
"aleo.com",14.752314814814815,1.4807291666666667
"mijndak.nl",14.49085648148148,0.3659953703703704
"barantaxi.com",14.457673611111112,0.0025694444444444445
"inmet.gov.br",14.385844907407407,0.4602893518518519
"transmobil.pl",14.036226851851852,1.9284375
"mappeweb.it",14.02056712962963,3.9044444444444446
"aqar.fm",13.934872685185185,0.5178009259259259
"freetrack.com.ua",13.9325,1.3779166666666665
"shalom.pe",13.924409722222222,0.3234375
"worldpostalcode.com",13.904722222222222,4.254513888888889
"mercadolibre.com.mx",13.892372685185185,0.9354166666666667
"kpt.kyiv.ua",13.669236111111111,0.2860648148148148
"lardi-trans.com",13.640300925925926,0.24748842592592593
"spartan.com",13.626261574074073,0.37085648148148137
"biji.co",13.612256944444445,2.597662037037037
"museum-digital.org",13.610833333333341,0.8107291666666666
"logitracs.com",13.533900462962963,1.8808912037037036
"simplaza.org",13.47974537037037,1.2975578703703703
"weathercloud.net",13.462766203703703,0.6709837962962963
"here.com",13.402430555555556,10.331504629629627
"truck-control.by",13.2784375,1.0577662037037039
"zditm.szczecin.pl",13.222511574074074,0.4222916666666667
"cirkwi.com",13.216076388888892,1.682013888888889
"astro.com",13.0421875,0.9199074074074074
"abexacloud.com",12.984641203703704,0.05392361111111111
"statuspnr.in",12.974930555555556,1.0229861111111112
"stops.lt",12.964513888888888,0.6748611111111111
"meshmap.net",12.937337962962962,1.7135069444444444
"carsync.com",12.851851851851855,0.4325462962962964
"infis.pl",12.815104166666666,2.715428240740741
"gddkia.gov.pl",12.784988425925926,2.5247685185185187
"gdedps.com",12.674016203703705,0.5341550925925926
"otenko.com",12.637997685185185,1.0486921296296297
"vrzen.org",12.57888888888889,0.3132870370370371
"goradar.ru",12.567951388888888,1.5862152777777778
"gpstracking.ro",12.53644675925926,1.7538657407407408
"ufficiocamerale.it",12.482430555555556,0.9313194444444445
"sitrack.com.mx",12.283819444444445,0.8393981481481482
"e-turysta.pl",12.256064814814815,3.30068287037037
"rescue1122.org",12.25,0.6917592592592593
"lontex.pl",12.185601851851851,1.751087962962963
"streetcheck.co.uk",11.954282407407407,1.9890046296296295
"kelkkareitit.fi",11.94193287037037,2.315729166666667
"nex.ba",11.845046296296296,0.6377083333333333
"haart.co.uk",11.80974537037037,0.4646296296296296
"familio.org",11.792546296296296,3.6003356481481483
"koordinaten-umrechner.de",11.750844907407407,2.410416666666667
"mtrack.eu",11.74611111111111,1.1894328703703703
"gls-czech.cz",11.707766203703704,0.6837268518518518
"smartmovepro.net",11.68380787037037,0.523912037037037
"educamaisbrasil.com.br",11.636400462962962,0.3664699074074074
"annunci69.it",11.625891203703704,0.10872685185185185
"altitudeinfra.fr",11.605162037037037,2.036597222222222
"itrack.com.br",11.576655092592592,0.8846759259259258
"url.edu.gt",11.540462962962962,0.015914351851851853
"unam.mx",11.470821759259259,1.2243402777777777
"e-plan.gov.tr",11.426238425925927,3.565555555555555
"tha.kz",11.418090277777777,0.4225925925925926
"skaner.com",11.404085648148149,2.5186226851851847
"foundi.info",11.33769675925926,3.080162037037037
"securitrac.net",11.316666666666668,0.08797453703703703
"nits.com.bd",11.31122685185185,1.1460300925925926
"gpsvisualizer.com",11.309756944444445,3.419490740740741
"osp.tech",11.255393518518517,1.7667476851851847
"ima.sc.gov.br",11.233171296296296,0.4196064814814815
"cls.fr",11.219085648148146,0.47358796296296296
"kazantransport.ru",11.216516203703703,0.20618055555555556
"knightlab.com",11.206828703703703,1.9194444444444443
"celesc.com.br",11.152997685185186,0.5144907407407407
"eghamat24.com",11.146157407407408,0.909236111111111
"rce-event.de",11.142997685185186,0.011134259259259259
"glonasssoft.ru",11.126620370370372,2.1173611111111112
"geomappe.org",11.087615740740741,4.338993055555555
"fulltrackapp.com",11.07225694444445,1.3879282407407398
"slowhop.com",11.039351851851851,1.016400462962963
"e-leiloes.pt",11.027962962962963,0.2546527777777778
"komoot.com",11.024733796296296,3.4718055555555556
"geamap.com",10.981805555555555,4.562569444444445
"citas.med.ec",10.927442129629629,0.15468749999999998
"symlix.com",10.850960648148147,1.0396759259259258
"drv-reha.de",10.850891203703704,0.08003472222222222
"geocaching.com",10.807951388888888,1.7216087962962963
"brono.com",10.710578703703705,1.1689467592592593
"fetchgis.com",10.681539351851852,3.1701851851851854
"bargheman.com",10.632673611111112,0.42872685185185183
"sptrans.com.br",10.608275462962961,0.18621527777777777
"tranzy.ai",10.605659722222223,0.1556597222222222
"agriturismo.it",10.59568287037037,1.564513888888889
"remoteeyeplsat.net",10.582546296296297,0.20890046296296297
"ktelbus.gr",10.573969907407408,1.4008912037037038
"treinposities.nl",10.519918981481482,0.8131597222222222
"dgterritorio.gov.pt",10.485659722222227,1.1984953703703705
"smartivo.com",10.466574074074078,0.9944791666666666
"abs.gov.au",10.429375,0.8482175925925927
"agroinform.hu",10.406006944444444,0.0790162037037037
"hinode.pics",10.373541666666666,1.6437268518518517
"yellowfox.de",10.363344907407408,1.1450347222222221
"eurobydleni.cz",10.313923611111111,1.6833217592592593
"cartoradio.fr",10.313113425925927,3.3490972222222224
"aqicn.org",10.267013888888888,0.4620023148148148
"cloudtotvs.com.br",10.227384259259255,0.2417013888888889
"ridingazua.cc",10.215868055555555,0.37570601851851854
"ais.lv",10.168738425925927,0.8273032407407408
"1maps.ru",10.109664351851851,3.3061689814814814
"intra.rs.gov.br",10.102094907407405,0.14530092592592594
"lasy.gov.pl",10.049351851851826,3.1766898148148144
"assistcargo.com",9.942280092592593,0.30646990740740737
"telkom.co.id",9.919525462962968,1.4402314814814814
"komparing.com",9.910243055555556,0.559537037037037
"neoris.io",9.89912037037037,3.101064814814815
"squareyards.com",9.876412037037035,0.45677083333333335
"koponyeg.hu",9.852430555555555,0.11232638888888889
"mrud.ir",9.848414351851853,0.2970833333333333
"policia.gov.co",9.845868055555556,0.35125
"coordinates-converter.com",9.8446875,1.8349421296296295
"edk.org.pl",9.832430555555554,0.8462615740740741
"inpost.pl",9.782314814814814,0.896261574074074
"leafletjs.com",9.776099537037037,0.4152662037037037
"nap-camp.com",9.709733796296296,0.5911574074074074
"uzgps.uz",9.684467592592593,1.5078819444444447
"ridewithgps.com",9.68306712962963,3.1888310185185182
"enelint.global",9.671689814814814,4.474606481481484
"stigmap.gr",9.671076388888888,0.8125462962962963
"pttn.com",9.666689814814815,0.56625
"malangkota.go.id",9.664074074074072,0.32851851851851854
"compareschoolrankings.org",9.645532407407407,0.7692013888888889
"chowari.jp",9.608946759259261,0.8214930555555555
"assistcargomx.com",9.600358796296298,0.7967476851851852
"te2.io",9.566435185185185,0.06967592592592593
"redremax.com",9.559999999999999,0.08155092592592593
"topgeometri.it",9.555960648148147,4.210405092592593
"evolveodm.co.uk",9.511863425925926,0.0019444444444444444
"gaccom.jp",9.468900462962962,1.2415162037037035
"ceb.lk",9.435775462962964,0.9036689814814816
"rail.cc",9.378425925925926,0.5543402777777777
"delengine.com",9.34306712962963,1.549837962962963
"shipnow.ir",9.341087962962963,0.05174768518518518
"trackandsnap.com",9.31125,1.1804398148148147
"logistic.tools",9.285590277777779,1.0094907407407407
"project-gc.com",9.258564814814815,1.2114814814814814
"realtsoft.net",9.249363425925933,0.9152199074074079
"overseetracking.com",9.2365625,2.2498032407407407
"dlubal.com",9.235011574074074,1.887037037037037
"cnr.gob.sv",9.224675925925926,1.999375
"flota-online.pl",9.223634259259258,1.8498148148148132
"fws.gov",9.209861111111111,1.4794328703703703
"tendersingles.net",9.150046296296296,1.1597337962962964
"lp-portal.pl",9.146030092592587,2.753553240740742
"mappedometer.com",9.144699074074074,2.8235763888888887
"shopee.co.id",9.132627314814815,0.18471064814814814
"infornet.com.br",9.100590277777778,0.6628935185185185
"nycpokemap.com",9.094560185185186,0.8501967592592593
"huntermonitoreo.com",9.093136574074073,0.3264814814814815
"gpsmanager.pl",9.091249999999999,1.9328472222222222
"supercasa.pt",8.993888888888888,1.025613425925926
"rateyourmusic.com",8.982083333333335,1.0051967592592592
"adultwork.com",8.956608796296296,0.8790509259259259
"ministeriodelinterior.gob.ec",8.911203703703706,0.33091435185185186
"linkfanel.net",8.903333333333334,0.34327546296296296
"104.com.tw",8.881875,0.4071064814814815
"locator.ua",8.878078703703705,1.5192245370370374
"distanciasentrecidades.com",8.834895833333333,0.09792824074074075
"regione.fvg.it",8.831979166666667,1.5593865740740738
"kowelenz.social",8.803877314814814,0.9251157407407408
"erobella.com",8.778449074074073,0.38883101851851853
"grameenphone.com",8.744108796296297,0.8119907407407408
"cottagesincanada.com",8.725208333333335,1.1221296296296295
"alarma.ro",8.715532407407405,0.7597106481481484
"tractive.com",8.707164351851851,5.720289351851852
"topreality.sk",8.692800925925924,0.9179861111111112
"skyfms.com",8.691724537037036,1.5427546296296295
"autosatnet.eu",8.66693287037037,1.4283680555555556
"houjin.jp",8.663460648148147,0.42885416666666665
"mapillary.com",8.636979166666666,3.6872800925925926
"inlog.com.br",8.625706018518517,0.717511574074074
"elcar-online.pl",8.622199074074073,1.5628703703703704
"seyirmobil.com",8.611030092592591,1.4634375
"motcmpb.gov.tw",8.562048611111111,1.2172685185185186
"owaka.live",8.5275,0.7502893518518519
"mineducacion.gov.co",8.506145833333333,0.06780092592592593
"inforomap.de",8.505555555555555,0.12149305555555556
"realbus.pl",8.487905092592591,0.28954861111111113
"igis-transport.ru",8.469247685185184,0.06905092592592593
"reality.sk",8.467708333333333,0.8569907407407408
"esdm.go.id",8.441273148148149,1.244224537037037
"force.com",8.436712962962961,1.2192939814814807
"boxdelivery.com.br",8.413541666666667,0.10712962962962962
"caminhoesecarretas.com.br",8.405567129629631,0.13083333333333333
"gestya.com",8.331782407407406,0.702800925925926
"regacloud.ch",8.323726851851852,0.00032407407407407406
"busplus.com.ar",8.307280092592592,0.6159374999999999
"siblu.fr",8.299780092592593,0.2546527777777778
"iplogger.org",8.298657407407408,0.4919212962962963
"performance-al.com.br",8.257465277777778,0.4111226851851852
"skybrake.lv",8.251886574074073,1.1187268518518518
"reportaziende.it",8.247835648148149,0.08104166666666666
"infoclimat.fr",8.245243055555555,0.03353009259259259
"mobilauto.com.ua",8.185358796296295,0.22270833333333334
"geodnet.com",8.182893518518517,0.5565393518518518
"woningnetregioutrecht.nl",8.152534722222223,0.17239583333333333
"andreani.com.ar",8.14949074074074,0.5380555555555556
"e-wigo.co",8.13587962962963,0.8746759259259259
"wifispc.com",8.121168981481482,0.749386574074074
"buser.com.br",8.08755787037037,0.19432870370370373
"rastrosystem.com.br",8.083854166666669,0.4484259259259262
"widetech.co",8.075393518518519,0.6346412037037037
"atrax4.com",8.047222222222222,1.3073148148148148
"muttas.com.tr",8.039641203703704,0.14438657407407407
"lvceli.lv",8.028935185185185,1.1870717592592592
"politichegiovanili.gov.it",8.027314814814815,0.8556481481481482
"speedy.com.ar",8.009409722222221,0.3216203703703704
"acme.com",8.00894675925926,2.568252314814815
"klinikradar.de",8.007407407407408,0.14949074074074073
"radiosondy.info",7.9964004629629635,0.5340277777777779
"geosetter.de",7.989629629629629,2.330636574074074
"e-server.com.pl",7.978923611111111,1.057372685185185
"orderlord.com",7.975497685185186,0.634548611111111
"nav.by",7.9109143518518525,0.6794675925925926
"altanredes.com",7.898703703703703,1.0450810185185186
"ligataxi.com",7.879733796296297,0.38615740740740745
"nsw.gov.au",7.847465277777777,1.0390740740740736
"fireplug.be",7.809432870370371,0.06943287037037037
"sd-sfr.fr",7.808842592592592,0.6724768518518518
"viacargo.com.ar",7.784027777777777,0.20961805555555557
"codecab.biz",7.782581018518519,0.05982638888888889
"tracergps.com",7.7775694444444445,0.4390625
"rpdy.us",7.760335648148147,1.60045138888889
"mapmagic.app",7.708333333333333,2.204375
"tigo.net.bo",7.7073726851851845,0.6501157407407406
"zivefirmy.cz",7.7050578703703705,1.178900462962963
"niedersachsen.de",7.693206018518517,0.5598726851851851
"prochitecture.com",7.649780092592593,1.5143287037037036
"blocket.se",7.643888888888889,0.6368865740740741
"decea.mil.br",7.620763888888889,0.3127893518518519
"kensetumap.com",7.614305555555556,1.7323958333333334
"topuniversities.com",7.564641203703703,0.35952546296296295
"sygetrack.fr",7.539050925925926,1.216863425925926
"sonesta.com",7.529699074074074,0.46292824074074074
"gpsserver.xyz",7.4739004629629635,0.26349537037037035
"sms-service.dk",7.456099537037036,0.30460648148148145
"touristgah.com",7.428298611111112,0.4331365740740741
"numbeo.com",7.405763888888889,0.10755787037037036
"gordondelivery.com",7.397951388888889,0.9550347222222223
"vau.aero",7.387303240740741,0.4058912037037037
"homeoutlet.com",7.373252314814815,0.10672453703703703
"fsifmhosting.com",7.370983796296296,0.15736111111111115
"persat.com.ar",7.36625,0.23560185185185184
"asnetgps.net",7.353564814814814,1.3154976851851852
"mondialrelay.be",7.348275462962963,0.4940393518518518
"track-pod.com",7.314120370370371,0.6065162037037036
"kemensos.go.id",7.304918981481482,1.1231250000000002
"bristol.com.py",7.297962962962963,0.2175347222222222
"anglers.jp",7.251192129629629,0.39123842592592595
"andalucia.org",7.209363425925926,1.2045949074074074
"kemendagri.go.id",7.197581018518518,0.4728356481481481
"mispicaderos.com",7.178518518518518,0.34554398148148147
"tcdd.gov.tr",7.147083333333334,1.541701388888889
"travic.app",7.141944444444444,0.7050810185185186
"mapsdirections.info",7.126875,0.9026388888888889
"openstreetmap.de",7.099641203703705,1.3634490740740737
"karpaten.ro",7.095,0.6759953703703704
"gloryshole.com",7.086678240740741,0.5445949074074075
"brasilrisk.com.br",7.072210648148146,0.4403935185185185
"agric.wa.gov.au",7.035046296296296,0.3067013888888888
"anuntul.ro",7.0216666666666665,0.2198611111111111
"localizaregratis.ro",7.000902777777777,0.591087962962963
"comunidad.madrid",6.993611111111112,0.24319444444444446
"geolocation.com",6.990613425925926,1.022164351851852
"pappers.fr",6.970833333333333,0.1753472222222222
"ebill.coop",6.964849537037038,0.08846064814814816
"comune.roma.it",6.956099537037037,0.5247106481481482
"lyft.net",6.942511574074073,3.306331018518518
"catastro.gov.py",6.921585648148148,1.1307060185185185
"geoportalgasolineras.es",6.910729166666667,0.28913194444444446
"tdc.dk",6.893576388888889,0.34850694444444447
"cybo.com",6.88755787037037,0.7953819444444444
"pathfindsistema.com.br",6.88650462962963,0.7527893518518519
"ztm.gda.pl",6.864953703703704,0.7472106481481482
"m2bomber.com",6.845671296296297,0.47255787037037045
"ibge.gov.br",6.809537037037039,1.0039236111111107
"atlantida2.mx",6.764398148148149,0.34716435185185185
"tourister.ru",6.762210648148141,1.2572916666666676
"autobrennero.it",6.758530092592593,0.014143518518518517
"pets4homes.co.uk",6.73619212962963,0.2716087962962963
"ilmeteo.it",6.715520833333334,0.04769675925925926
"garage-gps.com",6.714837962962963,0.5950578703703703
"cajalosandes.cl",6.7127083333333335,0.03898148148148148
"uaemex.mx",6.707939814814814,0.3742476851851852
"www.gob.mx",6.697638888888889,0.18659722222222222
"gps.az",6.688645833333333,0.21377314814814816
"itstransdata.com",6.687650462962961,0.2868750000000001
"logisticadcn.com",6.6746875,0.6289351851851852
"kamernet.nl",6.672175925925926,0.1896064814814815
"satelicom.com",6.6608680555555555,0.6216087962962963
"sgcarmart.com",6.650023148148149,0.28651620370370373
"logirastreo.com",6.63880787037037,0.5724652777777778
"avsafetydata.com",6.630416666666666,1.5407523148148148
"deepwater.com",6.6299421296296295,0.004710648148148149
"bikerouter.de",6.629236111111111,1.2824305555555555
"practiscore.com",6.5949537037037045,0.31484953703703705
"buscounchollo.com",6.589872685185186,0.2603703703703704
"firetms.com",6.580972222222226,0.18350694444444438
"uztelecom.uz",6.566087962962963,0.7580439814814814
"twpkinfo.com",6.530138888888889,1.7479282407407408
"viviendaneuquen.gov.ar",6.528032407407408,0.2932060185185185
"optidata.pl",6.5240625,0.3773726851851852
"kozut.hu",6.508738425925927,1.345173611111111
"ruptela.com",6.499826388888889,1.3602430555555554
"altituderando.com",6.491712962962962,0.7598842592592592
"m3risk.com.br",6.457349537037037,0.15269675925925927
"chaldal.com",6.455856481481481,0.24329861111111112
"ca.gov",6.447546296296296,0.4276736111111111
"comune.milano.it",6.441504629629629,0.5428935185185184
"arvento.com",6.4230787037037045,1.1421643518518518
"avval.ir",6.420868055555555,0.20275462962962962
"mytransics.com",6.416643518518518,0.667337962962963
"wlink.com.np",6.4155902777777785,0.5063310185185186
"sab.gov.co",6.3862499999999995,0.06850694444444444
"entree.nu",6.379849537037037,0.13782407407407407
"visura.pro",6.366504629629629,1.8665046296296297
"ambiente.sp.gov.br",6.3409375,0.32914351851851853
"ant-logistics.com",6.336412037037037,0.8343865740740741
"fisch-hitparade.de",6.328483796296296,0.14625
"iett.gov.tr",6.326793981481482,0.41642361111111104
"geodac.com.ar",6.263032407407408,0.05929398148148147
"clubocean.org",6.261770833333333,1.2497453703703705
"lteitaly.it",6.2616550925925925,0.9146296296296297
"mediassist.in",6.2529513888888895,0.5663425925925926
"codesa.com.uy",6.2469675925925925,0.020023148148148148
"apvts-map.web.app",6.213784722222222,0.6314814814814815
"pasport.org.ua",6.20710648148148,0.6482754629629629
"missioncall.app",6.197685185185185,0.3453703703703704
"thelandapp.com",6.177280092592593,2.4321064814814815
"huawei.com",6.174432870370368,1.3059259259259264
"enre.gov.ar",6.166192129629629,0.11259259259259259
"findlatitudeandlongitude.com",6.165810185185185,1.867175925925926
"cardinfo.ir",6.156087962962963,0.4625462962962963
"ondroad.net",6.149120370370371,0.3294097222222222
"ashrae-meteo.info",6.084224537037037,0.6321875
"gites.fr",6.075162037037037,1.7796759259259258
"jadlog.com.br",6.068344907407408,0.21403935185185186
"brunoespiao.com.br",6.066979166666667,0.24694444444444444
"unesonora.com",6.0634143518518515,0.0812962962962963
"balikesirulasim.com.tr",6.060289351851852,0.25914351851851847
"firetree.net",6.058969907407407,0.9351041666666666
"ports.com",6.054351851851852,1.1798958333333334
"francecars.fr",6.053831018518519,0.025243055555555557
"digitalglobe.com",6.044699074074074,2.815428240740741
"geotareas.com",6.038587962962963,0.24719907407407407
"citypopulation.de",6.035115740740741,1.819236111111111
"novapost.world",6.0246759259259255,0.9941435185185186
"cupsolidale.it",6.023576388888889,0.1726388888888889
"lvgmc.lv",5.998726851851852,0.20349537037037038
"goelia.com",5.979988425925925,0.21805555555555556
"infobus.kz",5.974664351851852,0.19125
"namaz.today",5.973634259259259,0.2504166666666667
"mcls.gov.ir",5.963923611111112,0.25407407407407406
"metatrak.it",5.955196759259259,0.8698958333333333
"vriskoapostasi.gr",5.947372685185186,0.515636574074074
"haritamap.com",5.915451388888889,2.635474537037037
"utmb.world",5.8702083333333315,0.9623842592592593
"streetmap.pl",5.854629629629629,1.3115046296296295
"game.es",5.845092592592593,0.04769675925925926
"ktima2016.gr",5.838946759259259,1.1574074074074073e-05
"josm.pl",5.838888888888889,0.7466203703703703
"bwesglobal.com",5.829074074074074,0.573275462962963
