"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1520.9179976851851,535.3822685185186
"flutter_map (*)",618.742650462963,33.05506944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",411.79583333333335,20.336712962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",369.3385185185185,41.94631944444444
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",274.87841435185186,3.681863425925926
"com.maps.radar.navigation.android2023",224.71868055555555,88.55086805555555
"kz.taksiregion.driver",171.90533564814814,10.087013888888889
"Dart/* (dart:io)",155.30269675925925,18.431157407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",153.94537037037037,19.073819444444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",125.18746527777778,4.763275462962963
"com.online.radar.kaf",109.24976851851852,33.70582175925926
"com.radarapp.trip.speedometer",83.24072916666667,25.951180555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",79.34818287037037,6.032152777777778
"Mozilla/5.0 (compatible; Marble/*)",78.82304398148148,31.22431712962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",76.71601851851852,10.469641203703704
"Maperitive/*",68.74297453703704,47.16383101851852
"JOSM/1.5 *",49.067129629629626,20.646747685185186
"ArcGIS Client Using WinInet",48.53460648148148,23.833842592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",47.68184027777778,2.2789467592592594
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",47.10627314814815,0.4150347222222222
"Graph Messenger T* - P*",46.55563657407407,8.729155092592592
"com.tx.driver.radiocom.dnestr",46.38697916666667,0.2262962962962963
"com.tx.driver",44.83640046296296,0.5949768518518519
"com.number.locator.gps.location.family.locator.live.numberlocator",44.40984953703704,9.273055555555555
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",43.9909375,43.18428240740741
"com.tx.driver.ru.ru",43.302002314814814,0.6318634259259259
"GeoTools/29.0 (MultithreadedHttpClient)",42.879247685185184,16.102349537037036
"Mapbox iOS SDK (*)",42.26165509259259,1.6347222222222222
"iaaqq2ovsj",40.43400462962963,40.2187037037037
"CityRadio2.exe",40.20576388888889,0.022893518518518518
"ru.fmore.samaratransport",39.76532407407407,0.3692824074074074
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",39.68052083333333,11.88886574074074
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",39.386805555555554,6.627129629629629
"com.kakaopay.app/*",39.0652662037037,2.9691782407407405
"Scrapy/2.8.0 (+https://scrapy.org)",38.88357638888889,22.669270833333332
"com.atlas.eturjawali.dirty",37.019305555555555,0.2944675925925926
"ar.org.pami.prestadores",36.79782407407407,5.821377314814815
"appinventor.ai_kayipkayik.Maps",36.53523148148148,1.1444560185185184
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",32.5490625,3.5339814814814816
"cgeo",32.31141203703704,2.1588194444444446
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.339247685185185,5.314386574074074
"com.vrlgroup.digitalvrl/*",30.429826388888888,4.051990740740741
"qfield|*|*|*| QGIS/*",29.1384375,10.388784722222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",29.111655092592592,3.4378356481481482
"it.biesse.smarttaxidriverbs",29.030034722222222,0.26774305555555555
"com.maps.android.trafficradarapp",28.77636574074074,9.639328703703704
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4324.150 Safari/537.36",27.827164351851852,0.050763888888888886
"3DWING",27.238773148148148,0.004050925925925926
"com.totvs.hr.mobile",25.09023148148148,0.5861805555555556
"Amazon CloudFront",24.970127314814814,16.26482638888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.964166666666667,1.0219444444444445
"libshumate/*",23.37247685185185,4.088217592592593
"com.facebook.katana",23.317349537037035,0.9827199074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",23.12193287037037,0.778125
"prod.bakikart.az",22.46128472222222,0.16291666666666665
"com.secullum.pontoweb.centraldofuncionario",21.806747685185186,0.9822569444444444
"com.google.android.apps.searchlite",21.682731481481483,1.6803935185185186
"TkinterMapView",21.6659375,13.1828125
"com.luzdelsur.fac.geslec.lectura",21.634756944444444,0.17358796296296297
"MapProxy-*",21.33398148148148,9.337453703703703
"com.cartrack.fleet",21.22869212962963,5.227627314814815
"jp.co.joyobank.kodozisseki.release",21.029224537037038,0.26741898148148147
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",20.89099537037037,0.014837962962962963
"com.tourismelimousin.terraavantura",20.554618055555554,0.4559722222222222
"com.instagram.android",20.500636574074075,0.6361689814814815
"fr.leboncoin",19.870104166666668,0.010486111111111111
"com.duckduckgo.mobile.android",19.821898148148147,1.455775462962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",19.82002314814815,4.260474537037037
"Taksimetre/* Mapbox/*",19.246354166666666,2.4385069444444443
"Nemo Outdoor",18.566076388888888,0.11707175925925926
"absensi.estamina",18.442685185185184,4.914502314814815
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",17.845659722222223,0.670625
"com.bkppdklaten.saenaga/*",17.387905092592593,5.5095833333333335
"com.mivselltech.mobilesales2",17.186921296296298,5.489293981481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.13715277777778,0.570162037037037
"OruxMaps *",17.137060185185184,7.142118055555556
"adsbexchange.com; mapproxy",17.043877314814814,14.348761574074073
"eu.akting.lurraldebus",16.934189814814815,0.056875
"flutter_map_tile_caching for flutter_map (unknown)",16.84894675925926,6.757002314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.503842592592594,1.8791203703703703
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",16.067604166666666,0.7198726851851852
"Wikiloc/* Mapbox/*",15.553472222222222,1.2345717592592593
"FM-a-a",15.487824074074075,1.4376273148148149
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",15.398159722222223,15.348842592592593
"jxmapviewer2/2.5-SNAPSHOT",15.019317129629629,0.9485300925925926
"com.vts.flitrack.vts",14.986192129629629,2.208391203703704
"com.tx.driver.ofoz.kn",14.94425925925926,0.07734953703703704
"gps.navigation.maps.directions.location.finder.pro/*",14.573657407407408,7.974432870370371
"com.saphamrah/*",14.549502314814815,5.773981481481481
"com.winkgo",14.247430555555555,0.20761574074074074
"Mozilla/4.0 (compatible;)",14.180173611111112,1.3658912037037036
"IDSToolkit/*",14.048078703703704,10.888414351851852
"If you use BruTile please specify a user-agent specific to your app",13.793032407407408,1.7630787037037037
"project.listick.fakegps",13.693391203703703,3.7887268518518518
"com.mgp.cuandoLlega",13.600405092592593,0.16462962962962963
"app.ouvidoria.ouvidoriaept",13.376550925925926,0.10854166666666666
"com.shopee.id",13.280416666666667,0.09025462962962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.246446759259259,0.17600694444444445
"NeoFinder/* CFNetwork/* Darwin/*",13.140543981481482,9.259259259259259e-05
"uz.onlinetaxi.taxi1313.driver",13.056759259259259,1.8498263888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.365613425925925,1.4609027777777779
"com.tacom.siumobilebh",12.291516203703704,0.18840277777777778
"com.ism.adecco.ismMap/*",12.208391203703703,3.5430208333333333
"com.xitonix.www/*",11.98375,4.064780092592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",11.895046296296297,1.0106944444444443
"com.unipos.axsg/*",11.817071759259258,5.7674768518518515
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",11.759236111111111,1.303912037037037
"OpenStreetMap in Mapsui",11.706921296296295,1.4084027777777777
"com.facebook.orca",11.657962962962962,0.684837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",11.647453703703704,1.3836921296296296
"mb.paresa.ventas",11.559074074074074,0.25734953703703706
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.452800925925926,1.4492129629629629
"CartoPy/*",11.262789351851852,4.274710648148148
"com.digikala.flex",11.20712962962963,0.3622222222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",11.194756944444444,1.1273032407407408
"android.taxi/*",11.073611111111111,1.8798842592592593
"fuf35q5iyo8hcsnvue9",11.065046296296297,2.568275462962963
"com.elevenminds.citi",11.018587962962963,0.28107638888888886
"com.radar.offlinemap.radarapp",10.894814814814815,3.7255671296296295
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.809814814814814,1.2715972222222223
"ru.sblogistica.compass/*",10.588483796296297,1.2784722222222222
"pl.assecods.innompa.m2go",10.206967592592592,0.22288194444444445
"2.32.7",10.183587962962964,2.282372685185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",10.135717592592593,1.2757175925925925
"obykhka3x63n5",10.04787037037037,10.04787037037037
"ZuluGIS 8.0",9.914305555555556,5.478842592592593
"ShippingExplorerAndroid",9.735833333333334,0.8508101851851851
"com.karumi.dexter",9.677847222222223,2.5169907407407406
"com.ssts.hms",9.60704861111111,0.513912037037037
"ir.bmi.bam.nativeweb/*",9.505833333333333,2.0169212962962964
"curl/*",9.49554398148148,6.332222222222223
"com.target.md/*",9.442881944444444,0.4280671296296296
"pt.evox.a360waste.a360waste/*",9.36150462962963,2.1655555555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",9.353668981481482,1.6290277777777777
"Qt Location based application",9.293182870370371,2.2488657407407406
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",9.248206018518518,0.0004398148148148148
"fr.playsoft.teleloisirs",9.182384259259258,0.0023263888888888887
"shans.chgd",9.155300925925927,0.03591435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",9.14207175925926,0.3153472222222222
"com.netinformatika.pinktaxibeogradtg/*",9.120081018518519,1.1196064814814815
"com.mobiliha.badesaba/*",9.112928240740741,2.861261574074074
"mbdl",8.947465277777777,3.516446759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.1 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",8.939340277777777,1.130775462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",8.897337962962963,6.821400462962963
"Cachly/* CFNetwork/* Darwin/*",8.86386574074074,0.6980671296296296
"com.tx.driver.izmail.izmail",8.840289351851851,0.10488425925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.728645833333333,3.1609837962962963
"StaticMap",8.657395833333334,0.06409722222222222
"GeoTiler/*",8.654710648148148,0.3124189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.575949074074074,0.17979166666666666
"railon.vonatDroid/*",8.486331018518518,0.584375
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.478113425925926,2.7865046296296296
"com.acsyt.feria",8.451828703703704,0.05638888888888889
"MapGraphics",8.451064814814815,0.15305555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.42886574074074,0.9744560185185185
"com.bouygues.teov2/*",8.287962962962963,1.4433333333333334
"sipreti.malangkota.com",8.273784722222222,0.5559606481481482
"tamin.ir.inspection",8.264282407407407,3.137986111111111
"RouteConverter Map Client/*",8.160543981481482,2.360590277777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.083541666666667,1.2984490740740742
"GLONASSsoft/* Mapbox/*",7.998969907407408,0.5286111111111111
"prasasti.mojokerto",7.845625,2.12275462962963
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.7028125,4.263634259259259
"84ux6sne747aqc5ycprgge13",7.688854166666666,0.008136574074074074
"br.com.jadlogmobile",7.649363425925926,0.08160879629629629
"xscreensaver-mapscroller/*",7.5446990740740745,6.118287037037037
"ir.otaghak.app/*",7.4979861111111115,0.9688194444444445
"Wikiloc *",7.445914351851852,1.1639583333333334
"arrow.svgorsk",7.445543981481482,0.15180555555555555
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.443946759259259,0.29302083333333334
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.3807986111111115,0.4452199074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",7.259965277777778,0.29126157407407405
"com.cineplanet/*",7.180173611111111,0.02917824074074074
"com.atakip.taksimetre.app",7.163842592592593,1.3998032407407408
"Taxomet",7.1055324074074075,1.6603703703703703
"com.gdedps.app",7.090381944444444,0.0784375
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.073414351851852,2.4788888888888887
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.048912037037037,0.816863425925926
"uz.unical.salom.taxi.driver",7.036435185185185,2.1175578703703706
"ru.tmdriver.new/*",7.0303125,1.1717592592592592
"com.sebbia.delivery/*",7.0235763888888885,0.36537037037037035
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.122 Safari/537.36",6.951180555555555,0.005451388888888889
"siad7ls5hp1n6eg",6.8626504629629625,3.021712962962963
"com.home.weather.radar",6.817071759259259,0.3118518518518518
"dcc-taxi-driver",6.803506944444444,0.4308680555555556
"com.applikationsprogramvara.osmviewer/*",6.789583333333334,1.7580555555555555
"com.evermorelabs.polygonsharp/*",6.7878125,1.0278472222222221
"Wget/1.19.4 (linux-gnu)",6.758275462962963,6.753113425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",6.716712962962963,0.1575925925925926
"net.gpsserver.gpsservermobile",6.70912037037037,0.460625
"com.saudibus",6.633194444444444,0.20543981481481483
"TECNativeMap/*",6.581238425925926,0.8809027777777778
"hiking/* CFNetwork/* Darwin/*",6.518252314814815,0.7659490740740741
"Atoll",6.507372685185185,1.5909143518518518
"org.blitzortung.android.app/*",6.490763888888889,0.12761574074074075
"Mozilla/3.0 (compatible; Oper)",6.412523148148148,0.4244791666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",6.352858796296296,0.1565625
"com.tacom.siumobilethe",6.22,0.16844907407407408
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.201145833333333,0.8769212962962963
"hk.gov.mardep.eSeaGo",6.187488425925926,0.013275462962962963
"AirMate/* CFNetwork/* Darwin/*",6.148738425925926,1.994224537037037
"lv.nordeka.serviss.utab/*",6.144490740740741,0.716400462962963
"ar.com.tracer",6.139675925925926,0.44850694444444444
"org.traccar.manager",6.124965277777778,0.5727199074074074
"me.yugtaxi.client",6.120891203703704,0.2127314814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.109456018518519,0.6229282407407407
"com.vinka.viper",6.03474537037037,0.477974537037037
"ua.taxipilot.fordriver",5.951493055555556,0.03396990740740741
"fr.CR16.youandme",5.8362847222222225,0.0004861111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.804432870370371,0.1805787037037037
"uz.rithm.agent/*",5.800543981481481,0.9571412037037037
"de.schildbach.oeffi",5.784652777777778,0.32525462962962964
"libchamplain/*",5.720648148148148,1.1560069444444445
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.705243055555556,1.985462962962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.678912037037037,0.7114699074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.671145833333333,5.660439814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",5.668703703703704,0.3251041666666667
"com.proint.hc.mobile",5.665868055555555,0.0571412037037037
"com.anestorov.cadastre",5.661689814814815,1.1723611111111112
"CartoPy/0.19.0.post1",5.6191203703703705,0.06721064814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",5.573472222222223,0.709849537037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.570347222222222,2.106828703703704
"co.gpsmobile.gpsport",5.53375,0.8286805555555555
"app:/curam_air.swf",5.518923611111111,0.062002314814814816
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.509131944444444,0.30694444444444446
"com.example.dronevision",5.48011574074074,1.5640625
"Chrome/*",5.325486111111111,0.8177314814814814
"xx3sm6btupbhtr8a",5.290520833333333,5.290520833333333
"TECNativeMap/4.8\r\n",5.279224537037037,0.3057986111111111
"NaviCar GPS software",5.271898148148148,0.961574074074074
"it.Beta80Group.whereareu",5.230868055555556,3.7710416666666666
"JMapViewer Java/*",5.216689814814814,0.40216435185185184
"b52c68ter5cp",5.205335648148148,5.150034722222222
"GPX Viewer",5.156076388888889,1.8678472222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.134247685185185,0.6189236111111112
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.134247685185185,1.333587962962963
"com.tx.driver.newizmail.glob.al",5.083171296296296,0.06189814814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.045462962962963,1.302037037037037
"apemap Desktop",5.022962962962963,0.4310300925925926
"io.makeroid.companion",5.001354166666666,0.05291666666666667
