"host","tps","tps_miss"
"cherryblossomwatch.com",1718.8899074074075,5.05931712962963
"openstreetmap.org",1592.0819328703703,599.5193402777779
"openrailwaymap.org",168.86697916666665,25.421516203703707
"myrouteapp.com",106.08355324074074,22.428703703703704
"localhost",100.67700231481481,10.323611111111111
"ad-production-stage.com",97.8752662037037,0.085
"gites-de-france.com",93.61114583333332,3.528587962962963
"mon-essence.fr",88.52541666666667,1.7286458333333332
"onliner.by",76.99346064814816,1.4421875
"otaghak.com",69.60493055555557,10.515138888888888
"adcombi.com",64.12825231481482,0.14600694444444445
"kadastr.live",56.488252314814815,13.681840277777777
"la-spa.fr",54.40795138888889,0.12777777777777777
"osm.org",53.1803587962963,52.689108796296296
"mondialrelay.fr",51.370243055555555,1.555011574074074
"skelbiu.lt",48.80163194444445,5.194409722222222
"topographic-map.com",46.38135416666665,3.8079398148148145
"trackingo.in",44.07409722222223,4.112280092592589
"gays-cruising.com",42.86278935185185,1.3122222222222222
"afstandmeten.nl",42.01523148148148,2.2225
"sts-timing.pl",40.16403935185185,0.05832175925925926
"masstimes.org",39.772777777777776,4.9354050925925925
"sentinel-hub.com",39.73090277777778,6.3474305555555555
"nakarte.me",38.781620370370376,6.270474537037037
"pastvu.com",37.204861111111114,3.2527083333333335
"visugpx.com",37.051689814814814,6.18025462962963
"fff.fr",36.80944444444444,0.9503125
"natuurmonumenten.nl",34.9215162037037,1.1625462962962962
"csdeo.ir",34.44922453703704,0.4731828703703704
"arcgis.com",34.08206018518505,5.773148148148176
"127.0.0.1",33.70496527777778,2.2725578703703704
"calculitineraires.fr",32.762118055555554,4.240868055555556
"openstreetmap.fr",31.845162037037042,3.945949074074074
"aida.de",31.537326388888893,0.21568287037037037
"radar-opadow.pl",31.456793981481482,0.5602314814814815
"retromap.ru",31.063703703703705,5.922233796296296
"rubmaps.ch",30.024699074074075,0.9025925925925926
"capfun.com",29.90252314814815,0.5638194444444444
"flightsim.to",29.606145833333333,4.990405092592593
"simrail.app",29.122141203703702,1.0880787037037036
"kojaro.com",28.6353125,0.47684027777777777
"fishermap.org",28.368206018518517,9.033055555555556
"rainviewer.com",27.743206018518517,0.19277777777777777
"ipmetradar.com.br",27.45357638888889,0.46282407407407405
"itspl.net",26.572210648148147,1.248900462962963
"tvil.ru",26.238229166666663,0.666400462962963
"haya.es",26.060949074074074,0.26309027777777777
"geotree.ru",26.04054398148148,2.0200810185185185
"openstreetmap.hu",25.853101851851854,2.8254166666666665
"cirkwi.com",25.755821759259252,2.5960532407407406
"cdsvyatka.com",24.998599537037038,0.14405092592592592
"touristgah.com",24.98439814814815,1.0406018518518518
"busti.me",24.93059027777778,0.5329976851851852
"ilmeteo.it",24.840393518518518,0.055983796296296295
"tracksolidpro.com",24.466365740740745,4.538379629629629
"anwb.nl",23.555266203703702,0.5213310185185185
"nocowanie.pl",23.52878472222239,1.082106481481477
"d-flight.it",22.91142361111111,3.7751157407407407
"footpathmap.co.uk",22.226157407407406,6.141759259259259
"statshunters.com",22.133842592592593,1.3536805555555556
"wikiroutes.info",22.03644675925926,2.166875
"prasarana.com.my",21.560625,0.20043981481481482
"groupalarm.com",19.849328703703705,0.011851851851851851
"agriturismo.it",19.811516203703704,1.4551967592592592
"edk.org.pl",19.383472222222224,0.9604050925925925
"simplaza.org",19.05871527777778,0.929050925925926
"wpfmobilemap.app",19.02340277777778,2.1824652777777778
"brouter.de",18.62777777777778,3.3881597222222224
"ivao.aero",18.58454861111111,1.1099305555555554
"mindat.org",18.311585648148146,3.570925925925926
"monmaster.gouv.fr",18.002465277777777,0.0596412037037037
"drivetest.ca",17.998078703703705,0.11247685185185186
"cruisingmap.net",17.519479166666667,0.6353935185185186
"windfinder.com",17.489236111111115,1.45775462962963
"floodmap.net",17.417141203703704,1.0793402777777779
"fourc.net",17.41497685185185,0.02438657407407407
"mk.local",17.15946759259259,0.7108796296296297
"kooora.com",17.019479166666667,0.39519675925925923
"tracksolid.com",16.979664351851852,2.509537037037037
"nap-camp.com",16.563854166666665,0.7421180555555555
"metrocuadrado.com",16.55494212962963,0.21438657407407408
"mundraub.org",16.551458333333333,1.313738425925926
"moscarossa.biz",16.348958333333332,0.23354166666666665
"iform.dk",16.33846064814815,1.9315972222222222
"lightningmaps.org",15.837523148148149,1.730925925925926
"adsbexchange.com",15.786956018518518,1.0146064814814815
"senamhi.gob.pe",15.600925925925926,0.5331365740740741
"qualp.com.br",15.56829861111111,0.13561342592592593
"cyclingprodata.com",15.562175925925926,0.08540509259259259
"openrouteservice.org",15.502824074074072,2.5939120370370365
"geoworld.space",15.438912037037037,0.3416087962962963
"sie.gob.bo",15.434560185185186,0.866111111111111
"",15.124305555555555,4.450844907407407
"waymarkedtrails.org",15.024942129629627,2.5230439814814813
"spain.info",14.969895833333334,0.9829861111111111
"orderlord.com",14.647615740740742,0.6445138888888888
"slowhop.com",14.249386574074075,0.43644675925925924
"latlong.net",14.237951388888888,4.348645833333333
"m2mbd.com",14.193460648148148,0.7355324074074074
"ozon.ru",14.147222222222222,0.1891898148148148
"searates.com",14.086956018518519,0.10856481481481481
"autotrack.nl",14.084270833333333,0.11466435185185185
"minsktrans.by",14.056932870370371,0.058854166666666666
"dhl.pl",14.037835648148148,1.5288657407407407
"wikiloc.com",13.970462962962964,3.677754629629629
"mapio.net",13.581863425925926,1.0878703703703703
"aqar.fm",13.557777777777778,1.2546875
"findlatitudeandlongitude.com",13.505439814814816,3.138634259259259
"fremdgehen69.com",13.501851851851852,0.06115740740740741
"rail.cc",13.384421296296296,0.5843865740740741
"nehnutelnosti.sk",13.228645833333333,0.885636574074074
"119.235.249.45",13.164456018518518,0.08253472222222222
"rutadirecta.com",13.136041666666666,0.19307870370370367
"nycpokemap.com",13.104560185185186,0.6206597222222222
"rce-event.de",12.623587962962963,0.0028356481481481483
"squareyards.com",12.574699074074074,0.2770370370370371
"geocaching.com",12.320046296296297,1.1563773148148149
"weathercloud.net",12.261365740740741,0.32243055555555555
"mapcustomizer.com",11.838900462962963,1.6011921296296296
"trackbus.in",11.819201388888889,0.9366666666666666
"tilannehuone.fi",11.72585648148148,0.24925925925925926
"bmkg.go.id",11.63935185185185,0.20343750000000002
"mappedometer.com",11.44519675925926,2.6599074074074074
"inpost.es",11.412164351851851,0.2467013888888889
"ridewithgps.com",11.393900462962963,3.685208333333333
"spotwork.biz",11.355659722222223,0.33349537037037036
"sondehub.org",11.347187499999999,0.7184606481481483
"iplogger.org",11.27837962962963,0.46155092592592595
"supercharge.info",11.272326388888889,0.9008564814814815
"phototravellers.de",11.200150462962963,0.26415509259259257
"bst.digital",11.193564814814815,0.5958101851851852
"astro.com",11.175474537037037,0.43427083333333333
"gpx.studio",11.008032407407407,2.453333333333333
"manymap.io",10.950034722222222,2.0263773148148148
"boxdelivery.com.br",10.933032407407406,0.04403935185185185
"sinopticoplus.com",10.907453703703704,0.2571527777777778
"solutudo.com.br",10.882708333333333,0.13931712962962964
"historicaerials.com",10.815787037037039,4.158449074074074
"icomera.com",10.786724537037037,0.014212962962962964
"freemaptools.com",10.77863425925926,1.0306944444444444
"rega.ch",10.715196759259259,0.00016203703703703703
"opentechgr.com.br",10.701087962962962,0.6391319444444443
"filae.com",10.68326388888889,0.3520023148148148
"omnicomm.ru",10.542939814814815,1.4965509259259258
"getquickride.com",10.449525462962962,0.07244212962962962
"namaz.today",10.403460648148148,0.17649305555555556
"policia.gov.co",10.390949074074072,0.5951273148148147
"monitoreo360.com",10.359212962962962,0.6969675925925927
"mobiliz.com.tr",10.3509375,0.9678587962962963
"1maps.ru",10.293287037037038,1.8697106481481482
"kelkkareitit.fi",10.089583333333334,1.2160185185185186
"stigmap.gr",10.048090277777778,0.5409375
"spartan.com",10.041261574074072,0.10513888888888893
"verkehrslage.de",9.934155092592592,0.3584375
"extremedates.com",9.870347222222222,0.18060185185185185
"gdedps.com",9.669884259259259,0.17114583333333333
"axega112.gal",9.660543981481482,0.005601851851851852
"locator.ua",9.657534722222218,0.711608796296296
"lefigaro.fr",9.608981481481482,0.44634259259259257
"compareschoolrankings.org",9.521493055555556,0.43061342592592594
"bilkom.pl",9.51574074074074,0.11673611111111111
"doz.pl",9.500601851851853,0.1436574074074074
"itrack.top",9.47412037037037,0.7724305555555555
"michelin.com",9.381527777777778,1.5066550925925926
"eurobydleni.cz",9.371840277777778,0.7502546296296296
"overpass-turbo.eu",9.364212962962963,1.303449074074074
"geotastic.net",9.358587962962963,0.2539236111111111
"elguardiero.com",9.32986111111111,0.0004513888888888889
"project-gc.com",9.324363425925926,0.6989467592592593
"codigopostal.gov.co",9.308761574074074,0.4996990740740741
"kosmosnimki.ru",9.231886574074073,1.414490740740741
"radiosondy.info",9.194363425925927,0.41421296296296295
"atlasgr.com.br",9.011377314814816,0.14760416666666668
"kemdikbud.go.id",8.919398148148145,0.44006944444444457
"becasbenitojuarez.gob.mx",8.907465277777778,0.30082175925925925
"supercasa.pt",8.864965277777777,0.785787037037037
"skaner.com",8.85832175925926,1.360474537037037
"hinode.pics",8.792303240740742,0.9202893518518519
"securitrac.net",8.748888888888889,0.05315972222222222
"talabatey.com",8.736354166666667,0.34650462962962963
"komparing.com",8.665393518518519,0.22635416666666666
"linkfanel.net",8.620891203703703,0.23424768518518518
"ministeriodegobierno.gob.ec",8.615682870370371,0.8392824074074076
"visir.is",8.60011574074074,0.4734259259259259
"iridium360.ru",8.59820601851852,0.7721759259259259
"otenko.com",8.57607638888889,0.5386111111111112
"angazadesign.com",8.56638888888889,0.21516203703703704
"komoot.de",8.434571759259258,2.3007291666666667
"rescue1122.org",8.430752314814814,0.5976851851851851
"biji.co",8.428784722222222,1.189537037037037
"gloryshole.com",8.401655092592591,0.34283564814814815
"educamaisbrasil.com.br",8.400775462962962,0.393125
"maklarhuset.se",8.38511574074074,0.13513888888888886
"e-turysta.pl",8.349664351851851,1.1272685185185185
"ligataxi.com",8.328842592592585,0.28553240740740754
"vau.aero",8.29556712962963,0.1575462962962963
"malangkota.go.id",8.281284722222223,0.07357638888888889
"nits.com.bd",8.250162037037036,1.3057407407407409
"gaccom.jp",8.200324074074073,0.6483680555555555
"annunci69.it",8.19923611111111,0.03494212962962963
"cottagesincanada.com",8.187476851851851,0.9260879629629629
"streetcheck.co.uk",8.161805555555556,0.76625
"abexacloud.com",8.11724537037037,0.004780092592592593
"tractive.com",8.089166666666667,5.2411921296296295
"la-flamme-rouge.eu",8.029074074074074,1.6204282407407407
"aqicn.org",8.004560185185184,0.1103125
"simrail.eu",7.809328703703704,0.40930555555555553
"mobilenumbertracker.com",7.792164351851852,0.23408564814814814
"abs.gov.au",7.7255671296296295,0.3060185185185185
"kpt.kyiv.ua",7.710972222222222,0.07542824074074074
"fws.gov",7.704409722222222,1.1089583333333335
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.6790162037037035,1.9312731481481482
"randogps.net",7.590625,1.3359722222222221
"buscounchollo.com",7.580532407407407,0.12949074074074074
"buste.in",7.518645833333333,0.802025462962963
"meteocentrum.cz",7.515613425925926,0.03796296296296296
"reality.sk",7.455891203703704,0.4102199074074074
"lasy.gov.pl",7.438923611111109,1.439560185185185
"tallinn.ee",7.411122685185185,0.15032407407407408
"gpsvisualizer.com",7.364884259259259,2.0542592592592595
"fireplug.be",7.347847222222222,0.023136574074074077
"adultwork.com",7.310104166666667,0.36497685185185186
"transport.cv.ua",7.274791666666666,0.05292824074074074
"traseo.pl",7.261724537037037,1.0153935185185186
"anglers.jp",7.2493287037037035,0.14835648148148148
"buonny.com.br",7.156736111111111,0.2645486111111111
"rateyourmusic.com",7.143287037037037,0.29922453703703705
"mapsdirections.info",7.122233796296296,0.8904050925925926
"m2bomber.com",7.089571759259259,0.33494212962962966
"flightera.net",7.077592592592593,0.2298148148148148
"siblu.fr",7.0738310185185185,0.10494212962962964
"geosetter.de",7.058680555555555,2.127175925925926
"hava.ist",7.038032407407407,0.14251157407407408
"familio.org",7.023715277777778,1.995486111111111
"worldpostalcode.com",6.979259259259259,1.1804050925925926
"pieterpad.nl",6.933796296296297,0.0897337962962963
"nobat.ir",6.920393518518519,0.03871527777777778
"relive.cc",6.888252314814815,0.314224537037037
"cargorun.ru",6.886388888888889,0.1677314814814815
"e-leiloes.pt",6.852175925925926,0.1249537037037037
"vriskoapostasi.gr",6.8457638888888885,0.3280092592592593
"timing4you.com",6.772662037037037,0.13283564814814816
"tourister.ru",6.729999999999995,0.6365856481481481
"mispicaderos.com",6.7265856481481485,0.18024305555555556
"metasail.it",6.724050925925926,0.43905092592592593
"tha.kz",6.708726851851852,0.14605324074074075
"novacom-services.com",6.659305555555556,0.12042824074074075
"alio.lt",6.648923611111111,0.8463657407407408
"mimamoru-kuruma.jp",6.632291666666667,0.816400462962963
"koponyeg.hu",6.598055555555556,0.0006712962962962962
"ais.lv",6.568726851851851,0.27870370370370373
"pleinchamp.com",6.5575578703703705,0.06929398148148148
"hamgardi.com",6.5550347222222225,0.6420023148148148
"stops.lt",6.5525,0.23958333333333334
"fleetx.io",6.548796296296296,0.853298611111111
"vrzen.org",6.513391203703704,0.1929861111111111
"freizeitmonster.de",6.434988425925926,0.13028935185185186
"mapcam.info",6.428506944444444,0.8826504629629629
"topuniversities.com",6.408530092592594,0.1622685185185185
"propertyiq.com",6.397824074074074,2.067511574074074
"meteoam.it",6.385787037037037,0.1978587962962963
"bus62.ru",6.36025462962963,0.24322916666666666
"dgt.es",6.334293981481482,0.23537037037037037
"pickrr.com",6.325405092592593,0.9459490740740741
"territoryhelper.com",6.315636574074075,0.8412152777777777
"treinposities.nl",6.284305555555555,0.18268518518518517
"googleusercontent.com",6.220254629629673,0.572152777777777
"leafletjs.com",6.2041203703703705,0.14734953703703704
"ridingazua.cc",6.176631944444445,0.37497685185185187
"epolice.ir",6.174305555555556,0.11877314814814814
"kazantransport.ru",6.156898148148148,0.021319444444444443
"remoteeyeplsat.net",6.1473148148148145,0.4059722222222222
"gov.hu",6.14673611111111,0.1465046296296296
"gpstrackerxy.com",6.115578703703704,0.6268865740740741
"shab.ir",6.088715277777778,0.06671296296296296
"baly.iq",6.077395833333333,0.0850462962962963
"evolveodm.co.uk",6.060173611111111,0.00017361111111111112
"iptocheck.com",6.0369675925925925,0.18844907407407407
"chaletsauquebec.com",6.02974537037037,0.6473148148148148
"logitracs.com",6.023217592592593,0.6912847222222224
"altituderando.com",5.993414351851852,0.43028935185185185
"topreality.sk",5.936076388888889,0.4507523148148148
"lvgmc.lv",5.932222222222221,0.05900462962962963
"rapido.bike",5.902847222222222,0.07157407407407407
"pilatte.be",5.877233796296296,0.07793981481481481
"openstreetmap.de",5.8762847222222225,1.2037731481481482
"esri.com",5.864895833333334,1.8083796296296295
"caminhoesecarretas.com.br",5.864131944444445,0.042986111111111114
"grupo-logistics.com",5.853483796296296,0.7414699074074074
"codecab.biz",5.841898148148148,0.024340277777777777
"rpdy.us",5.765868055555559,1.0013657407407408
"planetofhotels.com",5.758518518518518,0.29726851851851854
"geamap.com",5.751018518518518,2.494375
"osm4wiki.toolforge.org",5.739363425925926,1.8194212962962963
"ingress.com",5.73162037037037,0.5032407407407408
"czynaczas.pl",5.685706018518519,0.12534722222222222
"micronauta.dnsalias.net",5.660428240740741,0.0736226851851852
"ruptela.com",5.656643518518519,0.5094212962962963
"acme.com",5.651099537037037,1.5538773148148148
"matrixiangroup.com",5.639733796296297,2.0041319444444445
"semob.df.gov.br",5.626203703703704,0.013252314814814814
"flirts.chat",5.574143518518518,0.1924537037037037
"celesc.com.br",5.554780092592592,0.5086689814814815
"parkhaus.hk",5.512777777777778,0.12494212962962963
"geoportal.co.me",5.497685185185185,0.43416666666666665
"zoomradar.net",5.460243055555556,0.4776851851851852
"distanciacidades.net",5.393518518518518,0.3793518518518519
"mosgortrans.com",5.382847222222222,0.15914351851851852
"qudini.com",5.375601851851852,0.017013888888888887
"loeberute.dk",5.370486111111111,0.4921527777777778
"freedar.uk",5.344837962962963,0.25275462962962963
"orientering.se",5.344409722222222,0.15739583333333335
"rybalku.ru",5.3371759259259255,0.6926273148148148
"tracedetrail.fr",5.307581018518519,0.5202199074074074
"sncf.fr",5.2854976851851845,0.01662037037037037
"capfun.nl",5.284884259259259,0.16262731481481482
"infobus.eu",5.280451388888889,0.11171296296296297
"station-carburant.fr",5.2729282407407405,0.08722222222222223
"catalunya.com",5.265636574074074,0.6999189814814815
"goradar.ru",5.25431712962963,0.37060185185185185
"buser.com.br",5.2491666666666665,0.06905092592592595
"phototrans.pl",5.229456018518518,0.3988773148148148
"keraunos.org",5.227060185185185,0.20283564814814814
"practiscore.com",5.226898148148148,0.16427083333333334
"maiia.com",5.20125,0.23405092592592594
"carbu.com",5.201053240740741,0.1272800925925926
"ot76.ru",5.198958333333333,0.0350462962962963
"quaeldich.de",5.184074074074075,0.21390046296296295
"wahlen-berlin.de",5.1685185185185185,0.5616666666666666
"busy-krk.pl",5.133831018518518,0.14890046296296297
"o3.ru",5.100763888888889,0.1507638888888889
"bikerouter.de",5.097141203703703,0.7449189814814815
