"host","tps","tps_miss"
"openstreetmap.org",1945.4874652777773,798.0024074074073
"localhost",220.15690972222222,21.563078703703702
"openrailwaymap.org",180.7620486111111,26.86550925925926
"kadastr.live",138.36100694444445,31.329502314814814
"qualp.com.br",105.82144675925926,0.6371643518518518
"mondialrelay.fr",92.08517361111112,3.194803240740741
"cherryblossomwatch.com",86.01957175925926,5.006793981481482
"onliner.by",77.52239583333333,1.5306481481481482
"myrouteapp.com",74.58034722222222,17.271400462962962
"ad-production-stage.com",74.20063657407407,0.04396990740740741
"arcgis.com",68.27935185185198,13.269560185185227
"ipmetradar.com.br",65.08508101851852,0.7353819444444445
"127.0.0.1",64.93898148148148,4.479490740740741
"tracksolid.com",63.54898148148148,6.730787037037037
"tracksolidpro.com",59.478159722222216,10.770543981481481
"topographic-map.com",58.12677083333331,4.766030092592591
"gites-de-france.com",58.01922453703703,2.591412037037037
"sentinel-hub.com",55.65284722222222,9.403738425925926
"nakarte.me",55.49545138888889,11.631840277777778
"senamhi.gob.pe",47.999375,1.6781481481481482
"cdsvyatka.com",47.44027777777778,0.3768634259259259
"araskargo.com.tr",46.48692129629629,2.3387962962962967
"mobiliz.com.tr",43.034305555555555,4.883576388888888
"trackingo.in",42.819155092592624,3.59914351851852
"skelbiu.lt",41.951400462962965,4.461655092592593
"afstandmeten.nl",41.31627314814815,2.1663425925925925
"openstreetmap.fr",40.74181712962964,4.997337962962963
"mon-essence.fr",39.0177662037037,1.1587847222222223
"gays-cruising.com",38.42850694444444,1.2713194444444444
"fishermap.org",37.85761574074074,13.18513888888889
"floodmap.net",37.16256944444444,1.5187152777777777
"pastvu.com",37.14144675925925,3.949548611111111
"enre.gov.ar",36.76079861111111,0.28019675925925924
"solutudo.com.br",36.38703703703704,0.4662731481481482
"busti.me",35.343530092592594,0.9033564814814814
"retromap.ru",34.9675462962963,6.894699074074074
"atlasgr.com.br",34.95655092592593,0.5984606481481483
"rubmaps.ch",34.1469212962963,1.0838425925925925
"omnicomm.ru",33.004085648148155,4.620717592592593
"trackgps.ro",32.95584490740741,5.432511574074074
"geotree.ru",32.440810185185185,4.002939814814815
"",31.210324074074073,9.15236111111111
"visugpx.com",30.5471875,5.998958333333333
"sinopticoplus.com",30.01527777777778,0.5140856481481482
"calculitineraires.fr",29.246469907407405,4.403368055555555
"rainviewer.com",28.77494212962963,0.10956018518518519
"sascar.com.br",28.752592592592592,5.182569444444445
"d-flight.it",28.164803240740742,4.845150462962963
"otaghak.com",28.145092592592594,7.301678240740741
"omnilink.com.br",27.868368055555553,1.638298611111111
"windfinder.com",26.743703703703705,2.134201388888889
"radar-opadow.pl",26.167002314814813,0.47378472222222223
"navifleet.pl",26.075312500000003,2.4284375
"satwork.net",25.695104166666667,2.0693402777777776
"ruptela.com",25.660532407407405,2.822604166666667
"wikiroutes.info",25.606597222222224,2.812361111111111
"tvil.ru",25.539791666666662,0.8980671296296298
"fourc.net",25.436446759259262,0.009317129629629632
"drivetest.ca",25.350601851851852,0.22155092592592593
"buonny.com.br",25.168530092592597,0.8616087962962964
"wpfmobilemap.app",25.15883101851852,3.1121875
"itspl.net",24.142291666666665,1.0491666666666666
"dhl.pl",23.704872685185187,3.1297685185185187
"rutadirecta.com",23.395358796296293,0.3241319444444443
"mapcustomizer.com",23.33949074074074,2.5455439814814813
"ravex.com.br",23.315706018518522,0.4763541666666667
"glonasssoft.ru",22.857824074074074,2.901099537037037
"la-spa.fr",22.740300925925926,0.07541666666666667
"openstreetmap.hu",22.623310185185186,2.826782407407407
"prasarana.com.my",22.4459375,0.12165509259259259
"apple.com",22.43128472222223,8.130810185185187
"angazadesign.com",22.41111111111111,0.40782407407407406
"searates.com",22.293483796296297,0.18967592592592591
"simrail.app",22.207013888888888,0.8810648148148148
"cargorun.ru",22.167916666666663,0.6759490740740741
"haya.es",22.139166666666664,0.3434259259259259
"rotasbrasil.com.br",21.643703703703704,0.592037037037037
"bst.digital",21.4789699074074,1.125740740740741
"monitoreo360.com",21.312488425925928,1.6399305555555557
"opentechgr.com.br",21.044247685185184,0.9729398148148147
"latlong.net",19.94675925925926,6.143692129629629
"groupalarm.com",19.78386574074074,0.02628472222222222
"cirkwi.com",19.768912037037037,2.255150462962963
"geoworld.space",19.49392361111111,0.53625
"xn--12clab5ekl9eg1oqbg2hxc.com",19.29815972222222,1.4083333333333332
"fort-monitor.ru",18.999363425925925,2.393599537037037
"att.com",18.854884259259254,1.6720023148148144
"moscarossa.biz",18.83303240740741,0.2873611111111111
"digitrack.pl",18.80462962962963,1.263275462962963
"adsbexchange.com",18.798067129629626,1.4954050925925926
"traffic-update.co.uk",18.491377314814816,0.6294444444444445
"esri.com",18.448958333333334,6.1738078703703705
"inpost.es",18.42550925925926,0.4023611111111111
"teenfinder.com",18.422546296296293,0.17792824074074073
"minsktrans.by",18.26796296296296,0.0899537037037037
"ibge.gov.br",18.010451388888892,2.129699074074074
"sirap.fr",17.526608796296298,5.420370370370368
"codigopostal.gov.co",17.499282407407406,1.0502083333333334
"capfun.com",17.240034722222223,0.45881944444444445
"metrocuadrado.com",17.198078703703704,0.27534722222222224
"statshunters.com",17.189525462962962,1.3478819444444445
"natuurmonumenten.nl",17.135798611111113,0.8030092592592593
"openrouteservice.org",17.03263888888889,2.8909143518518516
"mindat.org",16.611631944444444,3.0615277777777776
"lefigaro.fr",16.546180555555555,0.9231597222222222
"verkehrslage.de",16.524467592592593,0.8069907407407407
"kemdikbud.go.id",16.45667824074073,0.49771990740740746
"tekom.pl",16.39818287037037,3.4904282407407408
"gpstrackerxy.com",16.34828703703704,1.1365856481481482
"ivao.aero",16.285451388888887,1.0826851851851853
"ozon.ru",16.200081018518517,0.3464814814814815
"orderlord.com",16.084675925925925,0.7460185185185185
"findlatitudeandlongitude.com",15.992546296296297,3.7203819444444446
"policia.gov.co",15.944398148148148,0.8106597222222222
"overpass-turbo.eu",15.837615740740741,2.3055787037037034
"brouter.de",15.786840277777777,2.960046296296296
"simplaza.org",15.58494212962963,0.6945254629629629
"kelkkareitit.fi",15.538368055555555,1.8837731481481481
"aida.de",15.459085648148148,0.11734953703703704
"cruisingmap.net",15.449953703703704,0.5086805555555556
"mk.local",15.185810185185183,0.6236805555555557
"wikiloc.com",15.16982638888889,3.8693865740740745
"aqicn.org",15.097800925925926,0.21625000000000003
"freemaptools.com",15.020648148148148,1.2068287037037038
"autotrack.nl",15.015543981481482,0.1520601851851852
"centraldofuncionario.com.br",15.004016203703705,0.23622685185185185
"historicaerials.com",14.951840277777777,5.633645833333333
"huntermonitoreo.com",14.820613425925927,1.3723379629629628
"getrak.com",14.786666666666667,0.4029976851851852
"supercharge.info",14.720636574074074,1.1769560185185184
"weathercloud.net",14.634652777777777,0.43711805555555555
"urbexology.com",14.62287037037037,1.4276041666666666
"10.206.1.210",14.563194444444445,0.33664351851851854
"mapio.net",14.535324074074074,1.4385416666666666
"biji.co",14.361215277777777,1.4538078703703703
"securitrac.net",14.338599537037037,0.14430555555555555
"remoteeyeplsat.net",14.285034722222223,0.7314467592592593
"fleetx.io",14.214490740740741,1.7252314814814818
"logitracs.com",14.150254629629629,1.9127893518518515
"tilannehuone.fi",14.137233796296297,0.2924537037037037
"semob.df.gov.br",13.9571875,0.018449074074074073
"telekom.de",13.83813657407407,2.32607638888889
"icomera.com",13.832025462962962,0.014756944444444444
"northyorks.gov.uk",13.83085648148148,0.24216435185185187
"m2mbd.com",13.798032407407407,0.7107986111111111
"abexacloud.com",13.731608796296296,0.005729166666666666
"becasbenitojuarez.gob.mx",13.718009259259258,0.6369907407407407
"atrbpn.go.id",13.667974537037036,4.5511226851851845
"nycpokemap.com",13.582476851851851,0.5924189814814815
"aqar.fm",13.514606481481481,1.471122685185185
"marinetraffic.live",13.462199074074075,1.339375
"tha.kz",13.436215277777778,0.21721064814814814
"huntermonitoreoperu.com",13.320694444444445,0.7434375
"hinode.pics",13.241574074074075,1.2552199074074073
"nocowanie.pl",13.142754629629627,0.8398842592592587
"datasystem.pl",13.046261574074073,1.7735648148148149
"footpathmap.co.uk",13.0421875,3.8094560185185187
"sii.cl",12.898275462962964,2.179571759259259
"nehnutelnosti.sk",12.887604166666666,1.0005208333333333
"manymap.io",12.801203703703704,2.9225925925925926
"sondehub.org",12.767048611111111,0.7385300925925927
"ridewithgps.com",12.71082175925926,4.331435185185185
"waymarkedtrails.org",12.70334490740741,2.1603703703703703
"malangkota.go.id",12.69224537037037,0.07436342592592593
"transport.cv.ua",12.673622685185185,0.05773148148148148
"getquickride.com",12.670648148148148,0.07746527777777779
"fws.gov",12.668819444444445,0.8940972222222222
"micronauta.dnsalias.net",12.53476851851852,0.22879629629629628
"kooora.com",12.50287037037037,0.36241898148148144
"119.235.249.45",12.502395833333333,0.05921296296296296
"gpx.studio",12.350300925925925,2.991365740740741
"czynaczas.pl",12.328344907407407,0.3048263888888889
"worldpostalcode.com",12.295347222222222,2.874201388888889
"lyft.net",12.286157407407407,4.913923611111111
"iform.dk",12.225694444444445,1.8095601851851852
"itrack.com.br",12.184548611111111,1.2281250000000001
"stops.lt",12.173715277777777,0.29258101851851853
"infis.pl",12.142777777777777,2.039837962962963
"doz.pl",12.052974537037036,0.19936342592592593
"ingv.it",12.022673611111108,0.23188657407407406
"truck-control.by",11.94744212962963,1.0714814814814817
"otenko.com",11.872534722222223,0.9248263888888889
"filae.com",11.829108796296296,0.3945486111111111
"tallinn.ee",11.797847222222222,0.1942361111111111
"kpt.kyiv.ua",11.661817129629629,0.08707175925925927
"assistcargo.com",11.64195601851852,0.2279050925925926
"boxdelivery.com.br",11.616678240740741,0.026203703703703705
"talabatey.com",11.599467592592593,0.1903587962962963
"recorditalia.net",11.556400462962964,1.6066087962962963
"rail.cc",11.433726851851851,0.47207175925925926
"spain.info",11.42787037037037,0.8673726851851852
"24hm.net",11.397384259259258,1.4049537037037039
"teralogics.com",11.386273148148149,0.0011805555555555556
"gaccom.jp",11.377453703703704,0.8903356481481481
"mappeweb.it",11.323275462962965,2.6032523148148146
"pickrr.com",11.218101851851852,1.532800925925926
"compareschoolrankings.org",11.195034722222223,0.5291550925925926
"registradores.org",11.191064814814814,1.7561111111111114
"ilmeteo.it",11.114340277777778,0.044583333333333336
"touristgah.com",11.09537037037037,0.6313310185185185
"dgt.es",11.019004629629631,0.4348842592592593
"masstimes.org",11.005590277777777,1.6663194444444445
"locator.ua",10.976458333333337,0.653298611111111
"astro.com",10.946585648148147,0.3436111111111111
"labelbox.com",10.884907407407407,9.61298611111111
"kazantransport.ru",10.884201388888888,0.07747685185185185
"anwb.nl",10.86189814814815,0.25864583333333335
"gpstracking.ro",10.852013888888887,1.025810185185185
"spartan.com",10.822766203703704,0.12945601851851857
"lightningmaps.org",10.809027777777779,1.1495949074074074
"iplogger.org",10.800196759259258,0.42414351851851856
"csb.gov.tr",10.741678240740738,3.0441203703703708
"googleusercontent.com",10.704722222222133,1.1365162037036947
"gdedps.com",10.698460648148147,0.22648148148148148
"sitrack.mx",10.646516203703703,0.8384953703703704
"kojaro.com",10.611331018518518,0.30225694444444445
"service-public.fr",10.545347222222222,2.209386574074074
"rescue1122.org",10.5428125,0.5717476851851852
"ligataxi.com",10.487141203703706,0.3252662037037037
"smartivo.com",10.473912037037033,0.7285300925925926
"transmobil.pl",10.455578703703704,1.1699652777777778
"educamaisbrasil.com.br",10.427465277777777,0.5558217592592593
"mtrack.eu",10.415567129629629,0.3665046296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.356180555555556,3.2213425925925927
"kosmosnimki.ru",10.33903935185185,1.50869212962963
"rega.ch",10.327905092592593,0.00010416666666666667
"nex.ba",10.307708333333334,0.4195023148148148
"icnf.pt",10.292268518518519,0.5924074074074074
"geoportal.co.me",10.277314814814815,0.6315856481481481
"freetrack.com.ua",10.261979166666666,0.5554513888888889
"fetchgis.com",10.238344907407408,2.5364351851851854
"skidspar.se",10.158715277777777,0.7871527777777778
"nap-camp.com",10.138900462962964,0.5775347222222222
"visir.is",10.104513888888889,0.45351851851851854
"squareyards.com",10.084189814814813,0.22689814814814815
"geocaching.com",10.080937500000001,1.133587962962963
"url.edu.gt",10.071678240740741,0.015520833333333333
"geotastic.net",10.027939814814815,0.2853587962962963
"cnig.es",10.001921296296297,1.1518402777777779
"streetcheck.co.uk",9.99193287037037,0.9914467592592593
"axega112.gal",9.933599537037038,0.01337962962962963
"vworld.kr",9.911145833333332,0.6577430555555556
"smartmovepro.net",9.890231481481482,0.2693402777777778
"lasy.gov.pl",9.844004629629618,1.9905902777777773
"edk.org.pl",9.836805555555555,0.6096990740740741
"bilkom.pl",9.789814814814815,0.0844212962962963
"fulltrackapp.com",9.746527777777779,1.3777430555555548
"ridingazua.cc",9.733310185185186,0.5983333333333334
"sab.gov.co",9.659675925925926,0.0017939814814814815
"trackbus.in",9.619872685185186,0.6066435185185185
"fff.fr",9.603993055555547,0.6516550925925926
"shipxpert.de",9.596446759259258,3.440185185185185
"brono.com",9.564988425925925,1.0960532407407408
"zditm.szczecin.pl",9.564074074074075,0.18354166666666666
"supercasa.pt",9.50162037037037,0.7346296296296296
"radiosondy.info",9.496041666666667,0.4120833333333333
"openstreetmap.de",9.463182870370373,1.977037037037037
"annunci69.it",9.438564814814814,0.03252314814814815
"sre.gob.mx",9.414305555555558,0.18984953703703702
"eurobydleni.cz",9.398912037037038,0.9130902777777777
"sucursales.net",9.387025462962963,0.26510416666666664
"slowhop.com",9.385324074074074,0.3938888888888889
"maklarhuset.se",9.371388888888887,0.19306712962962963
"komparing.com",9.31554398148148,0.3071990740740741
"tracergps.com",9.305509259259258,0.40796296296296297
"anube.es",9.212523148148147,1.889074074074074
"mapillary.com",9.209456018518518,3.4458564814814814
"ministeriodegobierno.gob.ec",9.208425925925926,0.8272685185185185
"epsb.ca",9.155381944444445,0.2869791666666667
"e-leiloes.pt",9.130231481481482,0.16684027777777777
"foundi.info",9.126805555555555,1.5743518518518518
"agriturismo.it",9.123854166666666,0.6889467592592593
"scout-gps.ru",9.094270833333333,0.9049768518518518
"gpsvisualizer.com",9.051863425925927,2.481377314814815
"cartoradio.fr",9.034537037037039,2.5774537037037035
"bmkg.go.id",9.032118055555557,0.20673611111111106
"atrax4.com",9.022118055555554,0.7916203703703704
"meteoam.it",9.006701388888889,0.35444444444444445
"spotwork.biz",9.003483796296296,0.25386574074074075
"lontex.pl",8.998148148148148,0.8388310185185185
"firetree.net",8.964976851851851,0.7466319444444445
"abs.gov.au",8.914363425925925,0.3456944444444444
"gov.hu",8.878414351851854,0.18187499999999998
"maiia.com",8.828784722222226,0.5050925925925924
"leafletjs.com",8.813969907407408,0.2911574074074074
"track-pod.com",8.800069444444444,0.39325231481481476
"taxsys.nl",8.741643518518519,0.19909722222222223
"geomappe.org",8.732025462962962,2.7536111111111112
"bus62.ru",8.688935185185185,0.4638888888888889
"fremdgehen69.com",8.656481481481482,0.05863425925925926
"zmenu.com",8.643564814814816,1.4296412037037036
"citypoint.ru",8.625972222222222,1.3654282407407408
"skaner.com",8.606412037037037,1.5708449074074073
"citas.med.ec",8.59980324074074,0.21228009259259262
"stigmap.gr",8.577314814814814,0.5539467592592593
"nits.com.bd",8.527974537037037,1.071585648148148
"eais.go.kr",8.441099537037037,0.48018518518518516
"mosgortrans.com",8.436759259259262,0.24015046296296297
"koordinaten-umrechner.de",8.416435185185184,1.5954166666666667
"pttn.com",8.290324074074075,0.1899074074074074
"mappedometer.com",8.27337962962963,1.7192592592592593
"baly.iq",8.272187500000001,0.08826388888888889
"lvgmc.lv",8.271481481481482,0.17627314814814815
"yellowfox.de",8.228148148148149,0.8324305555555556
"anglers.jp",8.181145833333334,0.13494212962962962
"huawei.com",8.1734837962963,1.1062037037037036
"overseetracking.com",8.155289351851852,2.0549074074074074
"gpsmanager.pl",8.152453703703705,1.3095138888888889
"territoryhelper.com",8.132824074074072,1.4189467592592593
"autosatnet.eu",8.068877314814815,1.0404282407407408
"skyfms.com",8.053391203703704,0.8613541666666668
"lvceli.lv",8.035659722222222,0.6964467592592593
"familio.org",8.025347222222221,2.266006944444445
"fpln.ru",8.014837962962963,0.6248726851851852
"grupo-logistics.com",8.006400462962963,0.7206481481481481
"amazon.com",7.986875000000002,3.0302314814814815
"webcam-binnenvaart.nl",7.979907407407407,0.2025462962962963
"enelint.global",7.96790509259259,2.4022222222222216
"entree.nu",7.948356481481482,0.05753472222222222
"gestya.com",7.919537037037038,0.41518518518518516
"logisticadcn.com",7.919039351851851,0.5362962962962963
"nav.by",7.917164351851851,0.5394675925925926
"mapsdirections.info",7.915219907407407,0.7602199074074074
"sitrack.com",7.908912037037037,0.48717592592592596
"gooddealgps.com",7.836030092592592,3.0432407407407407
"flota-online.pl",7.819849537037037,1.1454513888888886
"matrixiangroup.com",7.794675925925926,2.7899189814814815
"geolocation.com",7.774791666666666,0.6719444444444445
"haritamap.com",7.771863425925926,2.2311805555555555
"sutran.gob.pe",7.706134259259259,0.19056712962962963
"skybrake.lv",7.602581018518518,0.8093287037037038
"codecab.biz",7.580196759259259,0.02445601851851852
"acme.com",7.553125,1.893912037037037
"geosetter.de",7.547731481481481,2.3749074074074072
"alarma.ro",7.526250000000004,0.42206018518518523
"ot76.ru",7.523518518518518,0.0641087962962963
"la-flamme-rouge.eu",7.507604166666666,1.8179282407407407
"vriskoapostasi.gr",7.499988425925926,0.4453009259259259
"adultwork.com",7.473715277777778,0.4590856481481482
"celesc.com.br",7.466655092592592,0.5530092592592593
"rce-event.de",7.448171296296296,0.003148148148148148
"koponyeg.hu",7.432766203703704,0.0003587962962962963
"www.gob.mx",7.426736111111111,0.13542824074074075
"monmaster.gouv.fr",7.407777777777778,0.022604166666666668
"elcar-online.pl",7.405648148148147,0.9246874999999999
"gloryshole.com",7.383796296296296,0.2915277777777778
"buser.com.br",7.356539351851851,0.08843749999999999
"vau.aero",7.3550810185185185,0.11444444444444445
"flirts.chat",7.352951388888889,0.23604166666666665
"opekepe.gov.gr",7.326932870370371,2.975763888888889
"e-turysta.pl",7.247025462962963,1.2023726851851853
"rateyourmusic.com",7.221203703703704,0.27806712962962965
"maxoptra.ru",7.205775462962963,0.15930555555555553
"linkfanel.net",7.190949074074074,0.16672453703703705
"simrail.eu",7.186284722222222,0.415787037037037
"project-gc.com",7.182708333333333,0.573587962962963
"infornet.com.br",7.165671296296296,0.48387731481481483
"komoot.de",7.134710648148147,2.2902662037037036
"kupbilecik.pl",7.134143518518519,7.131423611111111
"fireplug.be",7.096099537037037,0.02298611111111111
"ais.lv",7.095868055555556,0.28009259259259256
"nexoinmobiliario.pe",7.0940972222222225,0.061273148148148146
"civico.com",7.0580439814814815,0.042604166666666665
"paypoint.com",7.057581018518518,0.7518287037037037
"brunoespiao.com.br",7.029918981481481,0.38863425925925926
"saugau.lt",7.027048611111111,0.011099537037037036
"infobus.kz",7.02681712962963,0.12111111111111111
"apisul.com.br",6.9663310185185185,0.43126157407407406
"digitalglobe.com",6.9416319444444445,2.93869212962963
"iett.gov.tr",6.9241319444444445,0.1246990740740741
"rybalku.ru",6.9181944444444445,0.9867361111111111
"speedy.com.ar",6.902824074074075,0.6150462962962963
"373soft.ru",6.871365740740741,0.3525462962962963
"adcombi.com",6.8709375,0.007696759259259259
"tractive.com",6.869548611111111,4.619768518518518
"ktrack.ro",6.861134259259259,0.26535879629629633
"rosseti-sib.ru",6.859641203703704,1.8828125
"linqo.io",6.856782407407407,0.7937615740740741
"chatzone.com",6.8392129629629625,0.1059375
"smprojects.ru",6.827268518518518,0.20586805555555554
"meteocentrum.cz",6.8236689814814815,0.017280092592592593
"vrzen.org",6.820162037037037,0.1667939814814815
"buste.in",6.817986111111111,0.6548148148148148
"asnetgps.net",6.804398148148148,0.7789699074074075
"flightera.net",6.7787962962962975,0.2139814814814815
"geamap.com",6.7787037037037035,2.7438194444444446
"phototravellers.de",6.771851851851852,0.11936342592592593
"realbus.pl",6.762893518518519,0.12215277777777778
"finder-portal.com",6.755277777777778,0.7479629629629629
"topgeometri.it",6.7379745370370365,2.440983796296296
"ticketmaster.com.mx",6.723865740740741,0.2891550925925926
"bursakart.com.tr",6.717997685185185,0.21636574074074075
"pogoda.by",6.717962962962964,0.09460648148148149
"force.com",6.71524305555556,0.7054513888888879
"knightlab.com",6.689375,0.508738425925926
"mytransics.com",6.689212962962963,0.4183796296296296
"tdc.dk",6.679444444444445,0.22721064814814815
"sncf.fr",6.62508101851852,0.07425925925925926
"showmyip.com",6.613796296296297,0.09561342592592594
"pathfindsistema.com.br",6.603599537037037,0.6559837962962963
"mineducacion.gov.co",6.602650462962963,0.030208333333333334
"mobilenumbertracker.com",6.597777777777778,0.18399305555555556
"freedar.uk",6.5975925925925925,0.18105324074074075
"regione.fvg.it",6.590868055555555,0.9246875
"69.172.241.230",6.586979166666667,0.7529976851851852
"reality.sk",6.549780092592592,0.3809953703703704
"e-server.com.pl",6.548333333333334,0.7048842592592592
"performance-al.com.br",6.543275462962963,0.2886111111111111
"metatrak.it",6.516111111111111,0.48637731481481483
"johndee.com",6.507395833333334,0.20326388888888888
"m2bomber.com",6.474768518518519,0.2375925925925926
"evolveodm.co.uk",6.462465277777778,2.3148148148148147e-05
"army.mil",6.447442129629627,1.4392824074074073
"usgs.gov",6.407534722222217,1.5192013888888893
"tracedetrail.fr",6.4017939814814815,0.6990277777777776
"delengine.com",6.3729050925925925,0.6256018518518518
"10.10.20.8",6.361574074074074,0.025590277777777778
"showmelocal.com",6.343784722222222,1.7514814814814814
"kensetumap.com",6.339791666666667,0.8353472222222222
"garage-gps.com",6.330925925925926,0.32537037037037037
"kemendagri.go.id",6.310138888888889,0.276875
"planetofhotels.com",6.259976851851852,0.34725694444444444
"alio.lt",6.252638888888889,0.6663425925925925
"ufalinux.ru",6.2313425925925925,0.04150462962962963
"nowmsg.com",6.206284722222222,2.1515625000000003
"caminhoesecarretas.com.br",6.197152777777777,0.04202546296296296
"mutu-kgn.ru",6.183136574074074,0.1192824074074074
"muzyczneradio.pl",6.175682870370371,0.020104166666666666
"mispicaderos.com",6.166111111111111,0.21491898148148147
"ext-twitch.tv",6.165856481481481,0.3020486111111111
"cnr.gob.sv",6.154664351851852,1.7108333333333334
"widetech.co",6.151655092592592,0.8603587962962963
"cybo.com",6.126898148148148,0.5315046296296293
"dlubal.com",6.126851851851852,0.6948263888888889
"randogps.net",6.107314814814814,1.2580671296296295
"ucas.com",6.104791666666667,0.07625
"itrack.top",6.104467592592592,0.3848726851851852
"josm.pl",6.070219907407408,0.6071412037037037
"timhiking.com",6.068518518518518,0.6880671296296297
"geoportalgasolineras.es",6.065277777777778,0.24657407407407408
"nobat.ir",6.054849537037037,0.03376157407407407
"bestmaps.ru",6.047141203703704,1.1612152777777778
"p-on.ru",6.038668981481482,0.46547453703703706
"iptocheck.com",6.036342592592593,0.2475925925925926
"openstreetmap.ru",6.021064814814815,1.4531944444444445
"kerala.gov.in",6.0197106481481475,0.9354398148148148
"fm-track.com",6.007060185185189,0.8410185185185184
"annuaire-mairie.fr",5.9796875,0.8288657407407407
"dgterritorio.gov.pt",5.9661689814814824,0.7940046296296297
"treinposities.nl",5.965868055555555,0.1744097222222222
"goradar.ru",5.953206018518519,0.5534259259259259
"tigo.net.bo",5.945324074074073,0.3247453703703704
"decea.mil.br",5.9384375,0.2924305555555556
"10.68.35.93",5.924733796296296,0.041539351851851855
"rigassatiksme.lv",5.897986111111111,0.08640046296296296
"tourister.ru",5.8649884259259215,0.6470601851851853
"satelicom.com",5.861770833333333,0.2664930555555556
"prozis.com",5.842418981481481,0.1504861111111111
"realtsoft.net",5.834745370370373,0.2047222222222223
"o3.ru",5.828900462962963,0.19295138888888888
"sapo.pt",5.812824074074074,0.8761458333333333
"saabtnt",5.805775462962963,1.6146064814814816
"met.ie",5.786180555555555,0.0010763888888888889
"sysoco.fr",5.776828703703703,1.159074074074074
"bluewatertracks.com",5.7689004629629625,0.41965277777777776
"elguardiero.com",5.762152777777778,0.0002777777777777778
"wtsoftware.com.br",5.748599537037037,0.05630787037037037
"mimamoru-kuruma.jp",5.738009259259259,0.7833564814814814
"logitrack.mx",5.716180555555556,1.1681249999999999
"navisoft.online",5.681967592592593,0.3008796296296296
"lteitaly.it",5.6566782407407405,0.8706018518518519
"cargotrack.ro",5.648854166666665,0.5631481481481482
"logistic.tools",5.644733796296296,0.512013888888889
"vamostech.com",5.6409259259259255,0.2583449074074074
"disatelgps.com",5.6197337962962965,0.9827083333333333
"buscounchollo.com",5.619074074074074,0.15600694444444443
"kartagoroda.com.ua",5.618993055555555,0.8255787037037037
"ca.gov",5.612881944444445,0.15376157407407395
"topuniversities.com",5.607395833333334,0.13005787037037037
"nistk.ru",5.60363425925926,0.8981944444444445
"distancefromto.net",5.602002314814815,0.817650462962963
"mobilauto.com.ua",5.597476851851852,0.08340277777777778
"livegpstracks.com",5.596238425925926,0.4214467592592593
"catalunya.com",5.568472222222222,0.7429050925925926
"namaz.today",5.561631944444445,0.12369212962962962
"lp-portal.pl",5.557418981481488,1.5633449074074068
"ondroad.net",5.550162037037037,0.4371412037037037
"spr.gov.my",5.543402777777778,0.47913194444444446
"metropoliaztm.pl",5.526458333333333,0.4005208333333334
"osp.tech",5.526041666666667,0.3647453703703704
"viacargo.com.ar",5.5137731481481485,0.09251157407407408
"odessatypical.site",5.511828703703704,0.2329050925925926
"stc.srv.br",5.509699074074074,0.24157407407407405
"inpost.pl",5.508773148148149,0.2676851851851852
"unesonora.com",5.479652777777778,0.03923611111111111
"carbu.com",5.471157407407407,0.12902777777777777
"distanciacidades.net",5.468125,0.3113425925925926
"intrado.com",5.4629976851851865,1.4295717592592594
"topreality.sk",5.460601851851852,0.4305208333333333
"extremedates.com",5.460243055555556,0.12083333333333333
"hesgdv.de",5.4504166666666665,0.0675
"comune.roma.it",5.423263888888889,0.2167824074074074
"easylocator.net",5.420949074074074,0.23458333333333334
"redremax.com",5.419756944444444,0.023680555555555555
"bristol.com.py",5.396331018518518,0.300775462962963
"statuspnr.in",5.394212962962963,0.3957986111111111
"m3risk.com.br",5.37224537037037,0.18421296296296294
"nisanyanmap.com",5.367488425925926,0.5172106481481481
"rpdy.us",5.364756944444441,0.9543749999999995
"fuelo.net",5.350844907407407,0.27475694444444443
"ceb.lk",5.336516203703703,0.3167013888888889
"coordinates-converter.com",5.327141203703704,0.8988888888888888
"distancecalculator.net",5.318240740740741,0.8330439814814815
"cottagesincanada.com",5.314178240740741,0.6622337962962963
"chowari.jp",5.3115625,0.15361111111111111
"bulurum.com",5.306574074074074,0.8942824074074074
"fuelgr.gr",5.2977083333333335,0.21346064814814816
"divisiongps.com.ar",5.296944444444445,0.08662037037037038
"flashtalking.com",5.273819444444444,0.00017361111111111112
"atlantida2.mx",5.272581018518518,0.22189814814814815
"busy-krk.pl",5.252997685185186,0.19927083333333334
"localizaregratis.ro",5.232048611111111,0.3511226851851852
"firenzemeteo.it",5.221331018518518,0.05064814814814815
"mspyonline.com",5.216944444444445,0.3911574074074074
"thailandpost.co.th",5.201898148148149,0.45642361111111107
"ports.com",5.20068287037037,0.6838657407407407
"endless-live.cz",5.1882523148148145,0.28099537037037037
"neoris.io",5.182592592592592,0.7310763888888888
"parkhaus.hk",5.167604166666667,0.09758101851851853
"publicschoolreview.com",5.156805555555555,0.2119675925925926
"190.102.145.248",5.156423611111111,0.3586226851851852
"rappi.com",5.152962962962963,0.18453703703703703
"motcmpb.gov.tw",5.152766203703703,0.5620370370370371
"ufficiocamerale.it",5.151516203703704,0.4499884259259259
"dokladno.com",5.146435185185185,0.6172222222222222
"geopoint.host",5.140416666666667,0.6888657407407407
"arvento.com",5.12074074074074,0.8100231481481481
"fleetlogiis",5.117233796296296,0.2633564814814815
"logirastreo.com",5.116319444444445,0.3610185185185185
