"host","tps","tps_miss"
"openstreetmap.org",1644.4632060185181,497.66097222222214
"localhost",219.50824074074075,24.866412037037037
"openrailwaymap.org",168.4792824074074,23.725833333333334
"kadastr.live",149.21802083333333,35.80753472222222
"myrouteapp.com",93.84068287037037,19.42150462962963
"qualp.com.br",93.78675925925927,0.6982870370370371
"radar-opadow.pl",91.59561342592593,1.9343171296296298
"mondialrelay.fr",87.92564814814814,3.6178935185185184
"arcgis.com",81.77836805555559,13.27136574074077
"nakarte.me",76.94603009259258,15.97045138888889
"anwb.nl",76.78008101851852,2.2382175925925925
"onliner.by",65.68719907407407,1.4891898148148148
"sentinel-hub.com",62.511550925925924,12.070439814814815
"rainviewer.com",60.970555555555556,0.48422453703703705
"ad-production-stage.com",59.61071759259259,0.0732986111111111
"tracksolid.com",59.184189814814815,7.477569444444445
"tracksolidpro.com",58.054456018518515,11.378645833333334
"atrbpn.go.id",54.93625,9.636168981481484
"afstandmeten.nl",53.52270833333333,2.8961342592592594
"127.0.0.1",53.21722222222222,4.521597222222222
"fishermap.org",53.17628472222222,18.024814814814814
"araskargo.com.tr",52.32688657407407,3.8436805555555558
"tvil.ru",50.2428587962963,1.298784722222222
"topographic-map.com",49.4316435185185,4.266099537037037
"gays-cruising.com",47.13207175925926,1.743460648148148
"mobiliz.com.tr",44.269710648148155,5.056180555555555
"cdsvyatka.com",43.260625,0.3277893518518519
"groupalarm.com",42.74931712962963,0.8767013888888889
"trackingo.in",42.292094907407375,3.6405555555555575
"redbus.in",42.15311342592592,2.9631250000000002
"gites-de-france.com",40.62089120370371,1.8591203703703705
"geotree.ru",37.92094907407407,3.789791666666667
"drivetest.ca",37.72416666666667,0.3123726851851852
"visugpx.com",35.7352662037037,5.576504629629629
"busti.me",35.34502314814815,0.7957060185185183
"rubmaps.ch",34.693125,1.3538541666666666
"calculitineraires.fr",33.27900462962963,4.460358796296297
"skelbiu.lt",33.06425925925926,3.8661458333333334
"openstreetmap.fr",32.76813657407406,4.641689814814816
"cruisingmap.net",32.71255787037037,1.268877314814815
"d-flight.it",32.40151620370371,5.692615740740741
"tilannehuone.fi",32.353599537037034,0.768599537037037
"ilmeteo.it",31.82355324074074,0.09798611111111111
"solutudo.com.br",30.836608796296293,0.6637037037037037
"sinopticoplus.com",30.513634259259256,0.9670138888888888
"solustop.com",29.690694444444443,2.481018518518519
"cyclingprodata.com",29.54310185185185,0.25333333333333335
"omnicomm.ru",29.525833333333335,4.017349537037037
"trackgps.ro",29.329351851851854,4.138541666666667
"brouter.de",28.52310185185185,4.863738425925926
"atlasgr.com.br",27.816539351851855,0.9232407407407407
"satwork.net",27.143599537037034,2.074340277777778
"masstimes.org",27.009849537037038,4.349027777777778
"mk.local",26.968993055555554,1.4738657407407405
"pastvu.com",26.640324074074073,2.8078356481481483
"omnilink.com.br",26.426550925925927,2.136585648148148
"statshunters.com",26.142523148148147,1.9571064814814814
"manymap.io",26.0996875,4.136215277777778
"retromap.ru",26.050011574074073,5.587743055555555
"wpfmobilemap.app",25.547256944444445,3.7883449074074074
"buonny.com.br",24.789328703703706,0.9161226851851851
"zoomradar.net",24.353425925925926,1.1190046296296297
"itspl.net",24.282500000000002,1.0513773148148147
"",24.261747685185185,6.815300925925926
"cargorun.ru",24.016770833333332,0.7174999999999999
"glonasssoft.ru",23.761030092592595,2.7596180555555554
"lightningmaps.org",23.707604166666666,10.685983796296297
"rotasbrasil.com.br",23.64462962962963,0.8506597222222222
"nocowanie.pl",22.98564814814833,1.2121759259259184
"navifleet.pl",22.913958333333333,2.1978935185185184
"wikiroutes.info",22.882025462962964,2.6971296296296297
"openseamap.org",22.420219907407407,3.9234606481481484
"ruptela.com",22.394108796296294,2.494699074074074
"ravex.com.br",22.27356481481481,0.7542592592592593
"opekepe.gov.gr",22.205949074074073,7.084386574074074
"mapcustomizer.com",22.067557870370372,2.9129745370370372
"lescrous.fr",22.01653935185185,0.3385416666666667
"opentechgr.com.br",21.69136574074074,1.2715393518518516
"dhl.pl",21.59795138888889,3.161770833333333
"prasarana.com.my",21.436041666666664,0.26337962962962963
"openrouteservice.org",21.111111111111114,2.972986111111111
"adsbexchange.com",20.614953703703705,1.577337962962963
"rutadirecta.com",20.457777777777775,0.4622337962962963
"inpost.es",20.000127314814815,0.47576388888888893
"openstreetmap.hu",19.988842592592594,2.923078703703703
"minsktrans.by",19.829351851851854,0.1204398148148148
"monitoreo360.com",19.79607638888889,1.9282986111111111
"kemdikbud.go.id",19.777465277777775,0.4687847222222223
"fleetx.io",19.007800925925928,2.3486574074074076
"angazadesign.com",18.767627314814813,0.4643055555555556
"fort-monitor.ru",18.75290509259259,2.2411458333333334
"verkehrslage.de",18.743252314814814,0.7362384259259259
"geoconfirmed.org",18.50384259259259,0.7469907407407408
"esri.com",18.136828703703703,5.8664351851851855
"apple.com",17.84351851851853,7.93545138888889
"ridewithgps.com",17.464039351851852,4.896805555555556
"mindat.org",17.374143518518515,3.479953703703704
"att.com",17.228923611111107,1.7600694444444442
"natuurmonumenten.nl",17.135868055555555,1.0162847222222222
"la-spa.fr",17.133391203703702,0.09730324074074075
"digitrack.pl",16.865729166666668,1.1712847222222222
"codigopostal.gov.co",16.818032407407408,1.021087962962963
"findlatitudeandlongitude.com",16.72939814814815,3.822488425925926
"footpathmap.co.uk",16.71105324074074,5.0243518518518515
"latlong.net",16.65318287037037,5.356631944444445
"otaghak.com",16.316412037037036,3.958449074074074
"tourofslovenia.si",16.19127314814815,0.3444097222222222
"sirap.fr",15.799317129629628,4.258715277777777
"freemaptools.com",15.757094907407408,1.5863310185185184
"getrak.com",15.652395833333332,0.5462152777777778
"ivao.aero",15.627418981481481,0.9236689814814816
"glidernet.org",15.625914351851854,0.9795138888888888
"moscarossa.biz",15.477199074074075,0.2307986111111111
"searates.com",15.460474537037037,0.16980324074074074
"flightsim.to",15.459895833333334,2.989375
"huntermonitoreo.com",15.452789351851852,1.5844444444444443
"inmet.gov.br",15.130694444444444,0.4426273148148148
"czynaczas.pl",14.937662037037038,0.44061342592592595
"stops.lt",14.797800925925927,0.3513310185185185
"telekom.de",14.748159722222228,2.1759490740740746
"kooora.com",14.667245370370372,0.43416666666666665
"ridingazua.cc",14.409513888888888,0.6503587962962963
"micronauta.dnsalias.net",14.390555555555556,0.30428240740740736
"tallinn.ee",14.356516203703704,0.32729166666666665
"lefigaro.fr",14.259027777777778,0.8786111111111111
"abexacloud.com",14.204062500000001,0.010428240740740741
"metrocuadrado.com",14.016678240740742,0.2349189814814815
"supercharge.info",14.01462962962963,1.4728935185185186
"policia.gov.co",13.90420138888889,1.5459259259259261
"iform.dk",13.89425925925926,2.352337962962963
"overpass-turbo.eu",13.802476851851852,2.0950462962962964
"logitracs.com",13.800347222222223,2.520474537037037
"stigmap.gr",13.633425925925925,0.9079050925925926
"wikiloc.com",13.544016203703704,3.47880787037037
"gdedps.com",13.473310185185184,0.32875
"urentbike.ru",13.465011574074074,0.6933796296296296
"centraldofuncionario.com.br",13.45712962962963,0.19143518518518518
"waymarkedtrails.org",13.420844907407407,2.1035416666666666
"floodmap.net",13.404756944444445,0.9660416666666667
"datasystem.pl",13.386041666666667,1.828599537037037
"fourc.net",13.359953703703704,0.013148148148148148
"cirkwi.com",13.278958333333332,1.288067129629629
"haya.es",13.176261574074076,0.2225462962962963
"spotwork.biz",13.13275462962963,0.4545138888888889
"googleusercontent.com",13.003993055555576,1.4051620370370226
"recorditalia.net",12.99837962962963,1.8845717592592592
"aqar.fm",12.996099537037036,1.0683333333333334
"capfun.com",12.986747685185186,0.37660879629629634
"sii.cl",12.843842592592594,2.2531712962962964
"boxnow.gr",12.794386574074077,0.5387268518518518
"rybalku.ru",12.733518518518519,1.4352430555555555
"orderlord.com",12.72224537037037,0.8007175925925926
"tekom.pl",12.646585648148148,1.0841203703703703
"24hm.net",12.53695601851852,1.6658564814814814
"fogos.pt",12.515092592592593,0.3531944444444445
"icomera.com",12.492280092592592,0.02494212962962963
"kojaro.com",12.411655092592593,0.3717824074074074
"infis.pl",12.223472222222222,1.944837962962963
"weathermod-bg.eu",12.207118055555556,0.061134259259259256
"nycpokemap.com",12.185694444444444,0.46125
"10.206.1.210",12.180300925925925,0.4528125
"weathercloud.net",12.129120370370371,0.41060185185185183
"truck-control.by",12.110972222222221,1.2729282407407407
"securitrac.net",12.040960648148149,0.1323611111111111
"119.235.249.42",12.03912037037037,0.06023148148148148
"service-public.fr",11.990173611111112,2.2077893518518517
"nap-camp.com",11.96568287037037,0.4533449074074074
"mapio.net",11.963125,1.1713194444444444
"simplaza.org",11.945219907407408,0.5671412037037037
"itrack.com.br",11.929988425925927,1.5796064814814812
"simrail.app",11.927835648148148,0.6351041666666667
"kpt.kyiv.ua",11.898923611111112,0.12130787037037037
"remoteeyeplsat.net",11.847037037037037,1.0455555555555553
"hinode.pics",11.82130787037037,1.4680787037037037
"lvgmc.lv",11.743796296296297,0.23256944444444444
"m2mbd.com",11.742881944444445,0.6411805555555555
"historicaerials.com",11.71556712962963,4.72730324074074
"uprn.uk",11.635902777777778,2.4725
"openstreetmap.de",11.558159722222218,0.9944212962962963
"in-pocasi.cz",11.543842592592593,0.3247453703703704
"met.ie",11.489062500000001,0.004479166666666667
"freetrack.com.ua",11.416018518518522,0.7266435185185186
"rescue1122.org",11.386828703703705,0.5234375
"rail.cc",11.334791666666666,0.5169212962962964
"transport.cv.ua",11.3078125,0.0625
"geocaching.com",11.2940625,1.3246875
"doz.pl",11.272743055555557,0.21625
"tha.kz",11.256238425925927,0.19989583333333333
"sitrack.mx",11.244375,1.3612847222222222
"baly.iq",11.226446759259261,0.18101851851851852
"lasy.gov.pl",11.215173611111108,2.1162152777777776
"semob.df.gov.br",11.101354166666667,0.02613425925925926
"celesc.com.br",11.074849537037036,0.8848148148148147
"gpx.studio",11.056342592592593,2.691597222222222
"altituderando.com",10.989548611111111,0.7654398148148148
"buscounchollo.com",10.965347222222222,0.1864236111111111
"autotrack.nl",10.90528935185185,0.14863425925925927
"dgt.es",10.857129629629629,0.46152777777777776
"spartan.com",10.7862037037037,0.15189814814814823
"transmobil.pl",10.721111111111112,1.1799074074074074
"senamhi.gob.pe",10.71875,0.6761226851851853
"locator.ua",10.703101851851855,0.8213657407407406
"nex.ba",10.627430555555556,0.39599537037037036
"orientering.se",10.621585648148148,0.6829861111111112
"shipxpert.de",10.582662037037037,3.413900462962963
"busplus.com.ar",10.541284722222223,0.9202430555555555
"fish-search.ru",10.502824074074073,1.2011226851851853
"komoot.de",10.482812500000001,2.437060185185185
"urecc.coop",10.396597222222223,0.12782407407407406
"buergerfest-regensburg.de",10.395925925925926,0.10006944444444445
"geotastic.net",10.389768518518519,0.48800925925925925
"smartivo.com",10.384328703703703,0.8139351851851852
"mapillary.com",10.330069444444444,3.6488078703703706
"mappeweb.it",10.293645833333333,2.386805555555555
"mappedometer.com",10.254224537037038,2.5956828703703705
"anglers.jp",10.207708333333333,0.28002314814814816
"lontex.pl",10.171203703703704,0.9521875
"xn----7sbaj0b2akkg.xn--p1ai",10.161678240740741,0.21833333333333332
"gpstracking.ro",10.091134259259258,1.0467708333333334
"1maps.ru",10.038298611111111,2.263101851851852
"gaccom.jp",10.035810185185184,1.0140393518518518
"assistcargo.com",10.000787037037036,0.4148726851851852
"hcmr.gr",9.98638888888889,0.6654398148148147
"kazantransport.ru",9.925034722222222,0.052592592592592594
"sgstracking.com",9.921226851851852,0.18666666666666668
"fulltrackapp.com",9.914907407407421,1.8662615740740738
"brono.com",9.91431712962963,1.1219212962962963
"tracergps.com",9.911921296296295,0.6139467592592592
"oceantracking.fr",9.89957175925926,0.7341666666666666
"m3.com",9.875231481481482,2.190358796296296
"annunci69.it",9.853310185185185,0.04145833333333333
"axega112.gal",9.84806712962963,0.010763888888888889
"educamaisbrasil.com.br",9.785925925925927,0.8060995370370371
"simrail.me",9.765694444444446,0.4752199074074074
"codecab.biz",9.665393518518519,0.05457175925925926
"openstreetmap.ru",9.659328703703704,5.253344907407407
"fetchgis.com",9.64925925925926,2.8356365740740745
"ipmetradar.com.br",9.645706018518517,0.2131597222222222
"smartmovepro.net",9.582094907407408,0.48704861111111114
"extremedates.com",9.556006944444444,0.14969907407407407
"sondehub.org",9.548368055555557,0.7239699074074074
"iplogger.org",9.521527777777777,0.4748263888888889
"squareyards.com",9.497858796296295,0.2262615740740741
"touristgah.com",9.466111111111111,0.6001736111111111
"ot76.ru",9.427870370370371,0.10776620370370371
"nehnutelnosti.sk",9.387916666666667,0.8157523148148148
"meteocentrum.cz",9.38019675925926,0.060925925925925925
"gpsvisualizer.com",9.369444444444444,2.3020949074074073
"hava.ist",9.36375,0.21967592592592594
"trackbus.in",9.333865740740741,0.47337962962962965
"gestya.com",9.281574074074074,0.7143402777777778
"abs.gov.au",9.244201388888888,0.5606712962962963
"registradores.org",9.23125,1.307939814814815
"hac.hr",9.141111111111112,0.4187268518518519
"maklarhuset.se",9.13076388888889,0.18795138888888888
"streetcheck.co.uk",9.072465277777777,0.9299768518518519
"tidetimes.org.uk",9.064745370370371,0.13119212962962962
"vrzen.org",9.027824074074074,0.020439814814814813
"project-gc.com",9.023773148148148,0.8093634259259259
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.005694444444444,2.749675925925926
"komparing.com",8.928425925925925,0.3129282407407407
"treinposities.nl",8.920300925925927,0.2825925925925926
"astro.com",8.909652777777778,0.34802083333333333
"becasbenitojuarez.gob.mx",8.879849537037037,0.5919328703703703
"la-flamme-rouge.eu",8.870011574074073,1.7061111111111111
"grayson-collin.coop",8.839456018518518,0.08690972222222222
"geoportal.co.me",8.829768518518518,0.6972685185185186
"mtrack.eu",8.806643518518518,0.4252430555555556
"fmlist.org",8.786342592592591,0.03460648148148148
"agriturismo.it",8.741979166666667,0.6974652777777778
"e-turysta.pl",8.671747685185185,1.2875462962962962
"compareschoolrankings.org",8.659189814814814,0.4713310185185185
"slowhop.com",8.642476851851852,0.37166666666666665
"kerala.gov.in",8.631944444444445,1.2895486111111107
"spain.info",8.607118055555556,0.7347106481481481
"mobilenumbertracker.com",8.5903125,0.2598726851851852
"ozon.ru",8.567430555555555,0.2422800925925926
"koordinaten-umrechner.de",8.554988425925925,1.4794560185185186
"boxdelivery.com.br",8.522824074074075,0.05552083333333334
"lyft.net",8.519722222222224,3.721435185185185
"gpsmanager.pl",8.511180555555557,1.2985185185185186
"worldpostalcode.com",8.509398148148149,2.0634027777777777
"tractive.com",8.44806712962963,5.571539351851852
"bandung.go.id",8.437164351851854,0.15023148148148144
"ligataxi.com",8.436041666666663,0.33228009259259267
"zditm.szczecin.pl",8.424432870370369,0.22690972222222222
"regacloud.ch",8.42087962962963,1.1574074074074073e-05
"leafletjs.com",8.420335648148148,0.2629513888888889
"getquickride.com",8.397349537037037,0.09107638888888889
"matli.net",8.383043981481482,0.49430555555555555
"vriskoapostasi.gr",8.381805555555555,0.4928356481481482
"ministeriodelinterior.gob.ec",8.368773148148149,0.7415162037037036
"rce-event.de",8.355219907407406,0.009074074074074075
"otenko.com",8.344872685185186,0.7084606481481481
"csdeo.ir",8.333657407407408,0.18208333333333335
"foundi.info",8.31863425925926,1.7463194444444443
"visir.is",8.285891203703704,0.46708333333333335
"adcombi.com",8.270474537037037,0.05592592592592593
"nits.com.bd",8.228078703703703,1.132638888888889
"overseetracking.com",8.182326388888889,2.099768518518519
"huawei.com",8.171481481481486,1.129085648148148
"cartoradio.fr",8.15480324074074,2.007685185185185
"yellowfox.de",8.113993055555556,0.694224537037037
"cnig.es",8.111064814814815,1.0078587962962964
"bidenlaptopmedia.com",8.05931712962963,0.136875
"pttn.com",8.050439814814814,0.32762731481481483
"track-pod.com",8.020844907407408,0.42644675925925923
"chowari.jp",8.007569444444444,0.3182523148148148
"scout-gps.ru",7.99574074074074,0.8122569444444443
"traseo.pl",7.990925925925926,1.1405671296296296
"punepolice.gov.in",7.951249999999999,0.10524305555555556
"atrax4.com",7.949652777777778,0.8180902777777778
"mapsdirections.info",7.908703703703703,0.7385416666666667
"amazon.com",7.888078703703699,4.66210648148148
"pogoda.by",7.860914351851853,0.16909722222222223
"autosatnet.eu",7.854490740740741,0.9608217592592593
"elcar-online.pl",7.853854166666668,0.9912962962962962
"bilkom.pl",7.830196759259259,0.14574074074074075
"arpae.it",7.814745370370371,0.15053240740740742
"e-leiloes.pt",7.787002314814814,0.24855324074074073
"biji.co",7.773969907407407,1.086423611111111
"maiia.com",7.750798611111111,0.42924768518518525
"fpln.ru",7.722013888888888,0.5028240740740741
"dotvision.com",7.720706018518519,0.4189814814814815
"lardi-trans.com",7.706331018518518,0.039328703703703706
"aqicn.org",7.668506944444444,0.10084490740740741
"flota-online.pl",7.622581018518512,1.0280787037037031
"gov.hu",7.616631944444444,0.23298611111111114
"itrack.top",7.594965277777778,0.5336342592592592
"yvasa.com.mx",7.564618055555556,0.44636574074074076
"infobus.kz",7.559849537037037,0.1399074074074074
"proguscommerce.com",7.556018518518519,0.013495370370370371
"sucursales.net",7.54443287037037,0.3331365740740741
"bikerouter.de",7.5387152777777775,1.0595601851851852
"exati.com.br",7.500219907407409,0.2762962962962965
"plantnet.org",7.480300925925926,0.06275462962962963
"freedar.uk",7.456701388888888,0.14961805555555555
"online-mahalla.uz",7.449710648148148,0.5535532407407407
"bergtour-online.de",7.377534722222222,0.4161458333333333
"sab.gov.co",7.375717592592593,0.03387731481481481
"geoworld.space",7.356365740740741,0.20578703703703705
"alarma.ro",7.333518518518516,0.41549768518518515
"webcam-binnenvaart.nl",7.2822453703703705,0.3652662037037037
"openstreetmap.gr",7.269328703703704,0.324212962962963
"bus62.ru",7.267974537037038,0.32144675925925925
"freizeitmonster.de",7.261747685185185,0.18819444444444444
"performance-al.com.br",7.258634259259259,0.4515162037037037
"flightera.net",7.248877314814815,0.24925925925925926
"geosetter.de",7.243078703703704,1.9087962962962963
"koponyeg.hu",7.2363078703703705,0.0008796296296296296
"politiadefrontiera.ro",7.223715277777778,0.10401620370370371
"speedy.com.ar",7.214525462962962,0.6171296296296296
"asnetgps.net",7.208287037037037,0.7534953703703704
"finder-portal.com",7.205821759259259,0.6349768518518518
"clubocean.org",7.199733796296297,0.6437962962962963
"gpstrackerxy.com",7.197210648148148,0.5631018518518518
"sre.gob.mx",7.1914699074074075,0.2022222222222222
"epaka.pl",7.182916666666635,0.20437500000000028
"busy-krk.pl",7.157453703703704,0.275162037037037
"sitrack.com",7.153888888888889,0.562199074074074
"mobilauto.com.ua",7.138090277777778,0.13347222222222221
"apisul.com.br",7.124872685185185,0.5367708333333333
"alertca.live",7.094652777777778,0.18141203703703704
"mosgortrans.com",7.091724537037037,0.2203125
"e-server.com.pl",7.08806712962963,0.810300925925926
"siblu.fr",7.086666666666667,0.13978009259259258
"quaeldich.de",7.036666666666667,0.2537847222222222
"logisticadcn.com",7.020150462962963,0.5863773148148148
"huntermonitoreoperu.com",6.986527777777778,0.5338773148148148
"clayelectric.com",6.98113425925926,0.1352199074074074
"vau.aero",6.974212962962963,0.18003472222222222
"arpa.veneto.it",6.968171296296297,0.1748842592592593
"talabatey.com",6.954502314814815,0.2551851851851852
"10.10.20.18",6.953819444444444,0.03664351851851852
"pathfindsistema.com.br",6.946631944444445,0.7907175925925926
"atlantida2.mx",6.936111111111111,0.4341203703703704
"citypoint.ru",6.934074074074074,0.928912037037037
"linkfanel.net",6.9290162037037035,0.19724537037037038
"filae.com",6.915891203703704,0.20405092592592594
"373soft.ru",6.8998842592592595,0.39200231481481485
"infornet.com.br",6.887372685185186,0.5683564814814814
"enelint.global",6.866064814814817,2.657615740740741
"tranzy.ai",6.846122685185185,0.043993055555555556
"ceb.lk",6.842060185185186,0.5145833333333334
"elguardiero.com",6.840497685185186,0.00042824074074074075
"kensetumap.com",6.837511574074074,1.3255671296296296
"gloryshole.com",6.830648148148149,0.31328703703703703
"lwz-vorarlberg.at",6.830185185185186,0.02724537037037037
"geomappe.org",6.820833333333333,2.2736342592592593
"skaner.com",6.814861111111112,1.2815393518518519
"supercasa.pt",6.811157407407407,0.6703240740740741
"jupem.gov.my",6.767569444444445,1.0109259259259258
"bursakart.com.tr",6.747870370370371,0.2915393518518518
"adultwork.com",6.742685185185185,0.38436342592592593
"gooddealgps.com",6.741909722222222,2.6654166666666668
"force.com",6.736817129629632,0.48921296296296307
"navisoft.online",6.722962962962963,0.5059143518518519
"distanciacidades.net",6.715196759259259,0.40519675925925924
"realbus.pl",6.708206018518518,0.12837962962962962
"antipodesmap.com",6.707928240740741,0.7049189814814815
"reportaziende.it",6.701527777777778,0.05425925925925926
"citas.med.ec",6.675405092592593,0.23700231481481482
"linqo.io",6.643194444444445,0.7114467592592592
"fuelo.net",6.639247685185185,0.33384259259259275
"aleo.com",6.6143171296296295,0.40421296296296294
"www.gob.mx",6.598298611111111,0.1347337962962963
"rpdy.us",6.547071759259261,1.173124999999999
"skybrake.lv",6.5416898148148155,0.7156481481481481
"eurobydleni.cz",6.539826388888889,0.7287962962962963
"travelwest.info",6.531967592592592,0.22476851851851853
"topgeometri.it",6.492789351851852,2.376053240740741
"radareu.cz",6.484953703703704,0.2477662037037037
"tourister.ru",6.476469907407402,0.5936921296296298
"skyfms.com",6.47568287037037,0.8382060185185185
"fisch-hitparade.de",6.4749537037037035,0.11744212962962963
"neoris.io",6.471990740740741,1.2275694444444445
"gis.by",6.433055555555555,0.262037037037037
"here.com",6.425289351851853,4.289965277777777
"o3.ru",6.408159722222223,0.27232638888888894
"fws.gov",6.405277777777778,0.7447453703703704
"traffic-update.co.uk",6.40269675925926,0.25586805555555553
"palembang.go.id",6.378495370370371,0.1185648148148148
"rosseti-sib.ru",6.372303240740741,1.5099537037037039
"viacargo.com.ar",6.346469907407407,0.11672453703703704
"buser.com.br",6.337951388888889,0.12304398148148148
"meteoam.it",6.300046296296296,0.19246527777777778
"unam.mx",6.297037037037036,0.5201504629629629
"smprojects.ru",6.293125,0.18172453703703703
"lp-portal.pl",6.291365740740746,1.6670486111111105
"altitudeinfra.fr",6.254537037037037,1.1134027777777777
"protezionecivile.it",6.232858796296296,0.12284722222222222
"spx.co.id",6.223622685185185,0.038425925925925926
"nav.by",6.21298611111111,0.41606481481481483
"rigassatiksme.lv",6.200347222222222,0.14553240740740742
"lokalizatorgps24.pl",6.199467592592592,1.1322569444444444
"rateyourmusic.com",6.180138888888889,0.3214236111111111
"grupo-logistics.com",6.179733796296296,1.033761574074074
"info-only-men.com",6.172766203703704,0.09760416666666667
"metropoliaztm.pl",6.167349537037037,0.43350694444444443
"army.mil",6.157418981481482,1.2203472222222218
"goradar.ru",6.143923611111111,0.5737962962962962
"caminhoesecarretas.com.br",6.13412037037037,0.051527777777777777
"buste.in",6.12650462962963,0.8731365740740741
"game.es",6.124664351851852,0.03175925925925926
"brunoespiao.com.br",6.112118055555555,0.46337962962962964
"cabs.gr",6.11199074074074,0.08894675925925927
"haritamap.com",6.109201388888889,2.0075
"brasilrisk.com.br",6.105752314814817,0.5603819444444444
"maxoptra.ru",6.103460648148149,0.14841435185185184
"centr.by",6.089837962962963,0.09068287037037037
"greenbuses.gr",6.057824074074074,0.6173263888888888
"meteopool.org",6.04087962962963,0.16114583333333332
"lvceli.lv",6.039560185185184,0.6643634259259259
"coordinates-converter.com",6.013101851851852,0.9437847222222222
"micronauta4.dnsalias.net",6.012210648148148,0.03758101851851852
"annuaire-mairie.fr",6.002638888888889,0.6786574074074074
"url.edu.gt",5.989108796296296,0.010810185185185185
"glideandseek.com",5.981203703703704,0.26636574074074076
"geoconfirmed.azurewebsites.net",5.940057870370371,0.3474189814814815
"entree.nu",5.938773148148148,0.0703587962962963
"wetgiw.gov.pl",5.938761574074074,0.26033564814814814
"prodigycad.com",5.925833333333334,1.2124305555555555
"evolveodm.co.uk",5.907997685185185,0.0003125
"fm-track.com",5.902812500000008,0.8017939814814815
"decea.mil.br",5.894884259259259,0.3177893518518519
"nowmsg.com",5.876655092592592,1.828125
"acme.com",5.861261574074074,1.546550925925926
"watsen.info",5.836631944444444,0.1477662037037037
"shalom.com.pe",5.820509259259259,0.11700231481481482
"andreani.com.ar",5.8134375,0.42168981481481477
"tcdd.gov.tr",5.794247685185186,0.8616203703703702
"mispicaderos.com",5.784780092592593,0.17726851851851852
"geotracks.co.uk",5.783645833333334,0.4525578703703704
"sledzgps.pl",5.777800925925925,0.34890046296296295
"esdm.go.id",5.774594907407407,0.6745023148148148
"menupix.com",5.7707291666666665,1.1096412037037038
"delengine.com",5.758298611111111,0.5816666666666667
"radiosondy.info",5.749305555555555,0.29303240740740744
"igis-transport.ru",5.7464814814814815,0.030081018518518517
"redremax.com",5.730648148148148,0.04231481481481481
"shalom.pe",5.718090277777778,0.41868055555555556
"sncf.fr",5.717766203703703,0.058946759259259254
"metatrak.it",5.71386574074074,0.6069675925925926
"deine-berge.de",5.705324074074074,0.710324074074074
"m3risk.com.br",5.693680555555557,0.2350925925925926
"widetech.co",5.689340277777778,0.5305208333333333
"ktrack.ro",5.685636574074074,0.3043402777777778
"mytransics.com",5.684074074074074,0.3835763888888889
"smartquick.com.co",5.6771064814814824,0.10844907407407407
"familio.org",5.674537037037037,1.5720601851851852
"regione.fvg.it",5.6729513888888885,0.8979050925925925
"m2bomber.com",5.67199074074074,0.21369212962962966
"nobat.ir",5.6670138888888895,0.08560185185185185
"dlubal.com",5.65943287037037,0.7524421296296296
"geolocation.com",5.653680555555556,0.6277199074074075
"hammerdates.com",5.648900462962963,0.05828703703703704
"showmelocal.com",5.637222222222222,1.8703819444444445
"rappi.com",5.635381944444445,0.2848611111111111
"ca.gov",5.629513888888889,0.1724074074074074
"territoryhelper.com",5.621527777777778,1.100451388888889
"digitalglobe.com",5.620034722222222,2.284409722222222
"livegpstracks.com",5.617627314814815,0.7186805555555555
"education.gouv.fr",5.606377314814814,0.18792824074074074
"sysoco.fr",5.603391203703703,0.599375
"69.172.241.230",5.599363425925926,0.6490162037037037
"inoti.com",5.594074074074074,0.019837962962962963
"wikimapia.org",5.592581018518518,1.3102199074074075
"p-on.ru",5.575844907407408,0.5249652777777778
"traky365.com",5.574363425925926,0.300787037037037
"dgterritorio.gov.pt",5.555636574074074,0.9985069444444444
"cnr.gob.sv",5.549236111111111,1.595949074074074
"ondroad.net",5.548541666666667,0.4653703703703704
"hamgardi.com",5.542708333333334,0.6883449074074074
"cybo.com",5.539201388888887,0.4151157407407407
"citya.com",5.533807870370371,0.02454861111111111
"rastrosystem.com.br",5.530462962962966,0.3386689814814815
"svr.nl",5.515208333333334,0.09739583333333333
"saabtnt",5.51,1.8355439814814816
"satelicom.com",5.508252314814815,0.2782986111111111
"garage-gps.com",5.4914351851851855,0.2929861111111111
"motcmpb.gov.tw",5.484409722222222,0.5857407407407407
"tdc.dk",5.4837037037037035,0.2256712962962963
"mimamoru-kuruma.jp",5.456296296296297,0.9581365740740739
"topuniversities.com",5.439259259259259,0.12679398148148147
"persat.com.ar",5.428865740740742,0.1571296296296296
"komoot.com",5.424895833333333,1.261238425925926
"paypoint.com",5.421678240740741,0.822488425925926
"comune.roma.it",5.398425925925926,0.21270833333333333
"jadlog.com.br",5.390868055555555,0.23413194444444446
"empresas-diaz.cl",5.369930555555555,0.00662037037037037
"numbeo.com",5.362094907407406,0.015856481481481482
"seatemperatu.re",5.3608217592592595,0.0925462962962963
"mspyonline.com",5.346412037037037,0.4533101851851852
"kosmosnimki.ru",5.330937499999999,0.7908564814814815
"epsb.ca",5.3287962962962965,0.20809027777777778
"fuelgr.gr",5.325439814814815,0.23332175925925927
"maturespace.com",5.316261574074074,0.12645833333333334
"sepyc.gob.mx",5.303981481481482,0.2716087962962963
"gddkia.gov.pl",5.302627314814815,0.646701388888889
"osp.tech",5.3021875,0.6088541666666668
