"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1172.4822685185186,418.1884375
"flutter_map (*)",582.3089236111111,22.939965277777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",314.5891898148148,11.748391203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",261.6575,29.113206018518518
"Dart/* (dart:io)",130.4328125,7.810902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",85.0419675925926,12.780034722222222
"Mozilla/5.0 (compatible; Marble/*)",75.91315972222222,28.70340277777778
"com.facebook.katana",71.31296296296296,2.2721412037037036
"MapProxy-*",69.93896990740741,36.50895833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",66.88321759259259,59.82290509259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",66.57032407407408,8.979305555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",54.758356481481485,6.295381944444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",52.69863425925926,3.000601851851852
"GeoTiler/*",52.05226851851852,0.3360416666666667
"SynxHealthTest",51.789907407407405,0.0
"ArcGIS Client Using WinInet",46.78423611111111,22.89951388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",43.46591435185185,1.6513773148148148
"Maperitive/*",41.81123842592593,30.090011574074072
"A850 Telemetry Gateway (0.0.1-92-gf45ba9aa-unsigned)",41.80804398148148,0.0
"CityRadio2.exe",39.458391203703705,0.0033449074074074076
"cgeo",35.76587962962963,5.253298611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",35.750902777777775,1.456701388888889
"ar.org.pami.prestadores",35.41998842592593,4.759803240740741
"JOSM/1.5 *",35.08898148148148,14.388773148148148
"com.ssts.hms",34.09796296296296,0.9100810185185185
"hk.gov.mardep.eSeaGo",32.35836805555556,0.08486111111111111
"edu.mit.appinventor.aicompanion3",32.10641203703704,0.28357638888888886
"com.mitaxidonald.taxi",32.024907407407404,0.002951388888888889
"ru.fmore.samaratransport",30.98519675925926,0.24378472222222222
"RestSharp/*",29.760694444444443,20.210810185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.36824074074074,3.7002314814814814
"Graph Messenger T9.5.4 - P10.8",27.501574074074075,5.653125
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.721747685185186,7.465324074074074
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.4890625,7.132974537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",24.110914351851854,2.4394328703703705
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",23.136724537037036,0.7497106481481481
"Amazon CloudFront",22.3471875,13.577094907407407
"appinventor.ai_kayipkayik.Maps",21.19152777777778,0.6003009259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.623668981481483,1.9137268518518518
"com.elena.schoolbusmanagementsystem",20.349675925925926,0.19133101851851853
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",20.30701388888889,2.361527777777778
"qfield|*|*|*| QGIS/*",19.60425925925926,7.55136574074074
"it.biesse.smarttaxidriverbs",18.298402777777778,0.16559027777777777
"com.google.android.apps.searchlite",17.906064814814815,1.3723032407407407
"eu.akting.lurraldebus",17.611585648148147,0.03269675925925926
"ua.taxipilot.fordriver",17.529108796296295,0.03998842592592593
"Nemo Outdoor",17.40136574074074,0.07704861111111111
"com.instagram.android",16.80351851851852,0.37203703703703705
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",16.786574074074075,0.5121527777777778
"OruxMaps *",16.57662037037037,7.1196064814814815
"com.gps.maps.navigation.webcam.translator/*",16.55263888888889,7.3132523148148145
"ru.ilnarsoultanov.citypoint",16.417141203703704,0.9359490740740741
"com.bkppdklaten.saenaga/*",16.412037037037038,5.1290625
"libshumate/*",16.180416666666666,3.221979166666667
"com.winkgo",16.13258101851852,0.19305555555555556
"com.home.weather.radar",16.102291666666666,0.6303703703703704
"com.acsyt.feria",16.068159722222223,0.06438657407407407
"com.vrlgroup.digitalvrl/*",16.067893518518517,2.638078703703704
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.907233796296296,5.700555555555556
"com.visiobox.visioboxplayer",15.782708333333334,0.0001388888888888889
"Golang_Spider_Bot/*",14.969363425925925,0.32773148148148146
"com.mgp.cuandoLlega",14.91568287037037,0.03298611111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",14.801574074074074,0.49310185185185185
"jp.co.joyobank.kodozisseki.release",14.75300925925926,0.3830439814814815
"com.duckduckgo.mobile.android",14.31136574074074,0.9683796296296296
"absensi.estamina",14.200231481481481,3.1778703703703703
"OpenStreetMap in Mapsui",13.861273148148149,0.7599421296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",13.803275462962963,0.28074074074074074
"com.veeroute.courier",13.359826388888889,0.7007523148148148
"hiking/* CFNetwork/* Darwin/*",12.7325,1.4597685185185185
"com.luzdelsur.fac.geslec.lectura",12.72320601851852,0.04037037037037037
"TkinterMapView",12.690706018518519,4.911527777777778
"com.mivselltech.mobilesales2",12.464722222222223,3.4702777777777776
"Wikiloc *",12.297175925925925,2.5188310185185183
"br.com.jadlogmobile",12.148784722222222,0.04417824074074074
"pl.jmpolska.clos0.mojabiedronka",11.853645833333333,0.5754513888888889
"ru.sblogistica.compass/*",11.792361111111111,1.519849537037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.426006944444444,0.7445601851851852
"com.evermorelabs.polygonsharp/*",11.360833333333334,1.7059837962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.269363425925926,3.5605208333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.12806712962963,0.8356481481481481
"com.facebook.orca",10.732870370370371,0.4975
"com.secullum.pontoweb.centraldofuncionario",10.633229166666666,0.30037037037037034
"com.xitonix.www/*",10.467222222222222,4.0204050925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.461585648148148,0.6316898148148148
"JMapViewer Java/*",10.300277777777778,0.7379166666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",10.294375,1.8985185185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.161805555555556,0.47533564814814816
"ru.wb.go/*",10.161111111111111,0.4544212962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.05949074074074,1.472025462962963
"jxmapviewer2/2.5-SNAPSHOT",9.894386574074074,0.27243055555555556
"ru.kih.transport.sochi",9.535486111111112,0.11291666666666667
"Mapbox iOS SDK (*)",9.4259375,1.0875925925925927
"br.lgfelicio",9.337847222222223,0.08670138888888888
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.267013888888888,0.8444444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",9.03375,0.617824074074074
"prasasti.mojokerto",8.968715277777777,2.016400462962963
"user-agent-of-RootDomain",8.888125,0.6998032407407407
"ru.piteravto.avtocomm/*",8.77332175925926,0.761724537037037
"RouteConverter Map Client/*",8.668206018518518,3.547152777777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",8.65707175925926,0.08915509259259259
"project.listick.fakegps",8.655694444444444,2.9386805555555555
"ir.otaghak.app/*",8.532361111111111,1.3422106481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.339537037037037,0.26631944444444444
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.273981481481481,2.3821412037037035
"net.TBMSP.Tool.ChileAlerta",8.258009259259259,0.0004166666666666667
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.035150462962964,2.9155671296296295
"mb.paresa.ventas",7.984259259259259,0.11603009259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.0.2246 Yowser/2.5 Safari/537.36",7.926226851851852,1.5952199074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.792777777777777,0.2991435185185185
"com.totvs.hr.mobile",7.787916666666667,0.264212962962963
"com.elevenminds.citi",7.758738425925926,0.1864236111111111
"ru.tmdriver.new/*",7.732662037037037,1.2344675925925925
"com.luzdelsur.bt.inspecciones.ui",7.650393518518518,0.01766203703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.625092592592592,0.2926736111111111
"libchamplain/*",7.610034722222222,1.5289467592592592
"fr.iut.pw.fichettes",7.441261574074074,0.0
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.416261574074074,2.7425810185185187
"com.online.radar.kaf/*",7.316238425925926,2.5908680555555557
"com.kazitservice.smartshymkent",7.279594907407407,0.0707175925925926
"com.gdedps.app",7.250046296296296,0.06539351851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.180243055555556,0.9536458333333333
"ru.firstmt.adbus",7.163726851851852,0.4381481481481482
"NaviCar GPS software",7.069837962962963,0.9976273148148148
"2.21.7",7.050439814814815,1.368263888888889
"com.netinformatika.pinktaxibeogradtg/*",6.946493055555556,0.7682986111111111
"ShippingExplorerAndroid",6.876342592592593,0.63125
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.838506944444444,0.7619097222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",6.767662037037037,0.23417824074074073
"com.maps.radar.mapapp22",6.702395833333333,1.7942013888888888
"ru.dodopizza.app",6.631990740740741,0.10768518518518519
"RIEGL/1.0 (www.riegl.com)",6.607974537037037,5.009722222222222
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",6.595104166666666,6.119155092592592
"com.pickacab.driver",6.557974537037037,0.04096064814814815
"com.geolon.tracking.m",6.431157407407407,0.1904398148148148
"mbdl",6.428993055555556,2.5821064814814814
"com.rsm.muoversiaroma",6.363842592592593,1.929664351851852
"cz.seznam.sbrowser",6.317060185185185,0.11809027777777778
"app.baly.passenger",6.283356481481482,0.1316087962962963
"com.mood.player",6.262951388888889,0.0012268518518518518
"xscreensaver-mapscroller/*",6.25130787037037,3.517824074074074
"com.bouygues.teov2/*",6.188101851851852,0.9515046296296297
"com.umapio",6.180694444444445,0.14378472222222222
"Mozilla/4.0 (compatible;)",6.151643518518519,0.5101851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.053495370370371,0.5044560185185185
"mb.embol.rtm",6.009432870370371,0.24891203703703704
"net.iGap/*",6.000393518518519,1.7667939814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",5.818310185185185,0.7987847222222222
"com.cineplanet/*",5.815520833333333,0.020613425925925927
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",5.80287037037037,0.17565972222222223
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.799409722222222,0.6282407407407408
"Cachly/* CFNetwork/* Darwin/*",5.796805555555555,0.6062615740740741
"appinventor.ai_mrsilvadobrasil.MainServerRc",5.742453703703704,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.697893518518518,0.13640046296296296
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",5.697152777777778,0.13921296296296296
"tech.tcpip.woden",5.6458912037037035,0.06226851851851852
"de.schildbach.oeffi",5.643425925925926,0.8458449074074074
"GPX Viewer",5.588599537037037,1.9302662037037037
"cortex/*",5.584907407407408,0.3670833333333333
"com.caynax.sportstracker/*",5.567268518518518,2.668287037037037
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.557951388888889,0.6614467592592592
"lv.nordeka.serviss.utab/*",5.555150462962963,0.37320601851851853
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.527453703703704,0.4627777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.4870833333333335,0.2841666666666667
"com.arf.weatherstation",5.476736111111111,0.10075231481481481
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.454340277777778,0.23304398148148148
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/112.0.5614.0 Safari/537.36",5.435162037037037,3.687025462962963
"it.dflight.app",5.4261689814814815,0.49802083333333336
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.388923611111111,0.11811342592592593
"Taxomet",5.326793981481481,1.3858796296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.147 Safari/537.36",5.320416666666667,0.004756944444444445
"egrix/* CFNetwork/* Darwin/*",5.29087962962963,0.14034722222222223
"com.proint.hc.mobile",5.2903472222222225,0.044780092592592594
"com.gpsserver.gpsservermobile",5.2765625,0.22027777777777777
"TreeRasterInetMaps/*",5.210810185185185,1.2233796296296295
"br.com.mottu/*",5.153657407407407,0.3866087962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.140520833333333,0.2723726851851852
"CartoPy/*",5.138668981481482,3.401273148148148
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.131539351851852,0.6283796296296297
"dcc-taxi-driver",5.096423611111111,0.16842592592592592
"org.blitzortung.android.app/*",5.060011574074074,0.09959490740740741
"TECNativeMap/4.8\r\n",5.011770833333333,0.29819444444444443
