"host","tps","tps_miss"
"openstreetmap.org",1575.82556712963,369.86707175925915
"localhost",228.76327546296295,22.466875
"kadastr.live",179.8220486111111,37.78799768518519
"openrailwaymap.org",176.2479050925926,23.55479166666667
"qualp.com.br",107.27604166666667,0.8264930555555556
"myrouteapp.com",107.09501157407408,21.469375
"fogos.pt",97.02190972222223,0.9441087962962963
"mondialrelay.fr",85.43931712962963,3.7761921296296297
"onliner.by",80.75865740740741,1.4369097222222222
"nakarte.me",75.2123263888889,13.363877314814815
"arcgis.com",67.43288194444465,12.93663194444448
"anwb.nl",64.71009259259259,1.569212962962963
"natuurmonumenten.nl",64.66626157407407,3.0136458333333334
"ad-production-stage.com",64.13063657407407,0.05600694444444444
"sentinel-hub.com",62.244548611111114,11.881712962962963
"fishermap.org",61.46019675925927,19.3450462962963
"tvil.ru",61.40741898148148,1.420763888888889
"127.0.0.1",61.12175925925926,4.7512847222222225
"geocache.fi",55.59593749999999,3.569965277777778
"topographic-map.com",51.95060185185187,4.106006944444444
"radar-opadow.pl",51.943148148148154,0.9482407407407407
"gites-de-france.com",50.94825231481482,2.189907407407407
"tracksolid.com",49.721354166666664,6.663090277777777
"tracksolidpro.com",49.406111111111116,9.831886574074074
"rainviewer.com",48.97599537037037,0.42363425925925924
"gays-cruising.com",47.649861111111115,1.5874421296296297
"afstandmeten.nl",43.22788194444445,2.627349537037037
"geotree.ru",42.547094907407406,4.067638888888889
"drivetest.ca",40.77055555555556,0.26099537037037035
"trackingo.in",40.23193287037035,3.536041666666669
"skelbiu.lt",37.850451388888885,3.6995717592592596
"openstreetmap.fr",36.10943287037038,4.398865740740741
"cdsvyatka.com",35.84197916666667,0.18557870370370372
"solutudo.com.br",35.68564814814815,0.5154166666666666
"cruisingmap.net",35.461099537037036,1.0289814814814815
"tilannehuone.fi",35.196099537037036,0.7917476851851852
"busti.me",34.18642361111112,0.6528587962962962
"visugpx.com",34.098310185185184,5.344699074074074
"rubmaps.ch",33.88684027777778,1.1132523148148148
"calculitineraires.fr",32.92557870370371,4.469375
"nocowanie.pl",32.78677083333319,1.1275347222222154
"omnicomm.ru",32.04232638888888,3.9523958333333336
"trackgps.ro",30.731481481481485,3.7782175925925925
"atlasgr.com.br",30.368877314814814,0.6487152777777777
"opekepe.gov.gr",29.79105324074074,6.03818287037037
"retromap.ru",29.765925925925927,5.167175925925926
"pastvu.com",29.694618055555555,2.9849074074074076
"sinopticoplus.com",29.628125,0.7922800925925926
"buonny.com.br",29.079212962962963,1.0240393518518518
"wpfmobilemap.app",28.3296875,3.156458333333333
"glonasssoft.ru",27.958379629629633,2.9599074074074068
"",27.569386574074073,8.077534722222222
"adcombi.com",27.47974537037037,0.09309027777777777
"brouter.de",27.112997685185185,4.350173611111111
"lightningmaps.org",27.098703703703702,8.968935185185185
"rotasbrasil.com.br",26.939675925925926,0.8536111111111111
"statshunters.com",26.724386574074074,1.7758333333333332
"dhl.pl",26.660613425925927,3.0315972222222225
"cargorun.ru",26.442870370370372,0.7460069444444446
"omnilink.com.br",26.33806712962963,1.932997685185185
"mapcustomizer.com",25.910717592592594,3.0020486111111113
"ravex.com.br",25.517881944444447,0.7973032407407408
"navifleet.pl",25.399282407407405,2.130335648148148
"d-flight.it",24.875983796296296,3.9640162037037037
"esri.com",24.719108796296297,9.712430555555557
"ruptela.com",23.861724537037034,2.191215277777778
"wikiroutes.info",23.851238425925924,2.3812152777777778
"mk.local",23.442546296296296,1.152465277777778
"opentechgr.com.br",23.31328703703704,1.3152546296296295
"manymap.io",23.258877314814814,3.6491087962962965
"openseamap.org",22.57219907407407,3.5187384259259264
"satwork.net",22.44408564814815,1.746585648148148
"openstreetmap.hu",22.27510416666667,3.1193865740740736
"monitoreo360.com",22.146678240740744,1.4301851851851852
"agriculture.gouv.fr",21.856226851851854,0.12724537037037037
"inpost.es",21.650474537037038,0.5753125
"groupalarm.com",21.615208333333335,0.02355324074074074
"itspl.net",21.150335648148147,1.0447337962962961
"ibge.gov.br",21.093379629629627,0.9878009259259258
"rutadirecta.com",20.67188657407407,0.46894675925925916
"adsbexchange.com",20.664143518518518,1.2694560185185184
"masstimes.org",19.95806712962963,3.0246180555555555
"la-spa.fr",19.947025462962962,0.07841435185185185
"att.com",19.899895833333332,1.4744560185185185
"codigopostal.gov.co",19.83857638888889,1.150300925925926
"openrouteservice.org",19.691006944444446,2.425891203703704
"metrocuadrado.com",19.470115740740745,0.2712615740740741
"otaghak.com",19.224386574074074,4.259884259259259
"geoconfirmed.org",19.0727662037037,0.7088888888888889
"capfun.com",19.021574074074074,0.5410763888888889
"verkehrslage.de",18.98960648148148,0.63375
"minsktrans.by",18.977858796296296,0.11300925925925925
"digitrack.pl",18.960613425925928,1.1313078703703703
"sirap.fr",18.87835648148147,4.8281712962963
"huntermonitoreo.com",18.684166666666666,2.6138078703703704
"adressa.no",18.416284722222226,0.05609953703703704
"fleetx.io",18.37872685185185,2.1144328703703708
"kenergycorp.com",18.33429398148148,0.5345949074074074
"mindat.org",18.32099537037037,3.4118981481481483
"telekom.de",18.311064814814827,2.30957175925926
"supercharge.info",18.27709490740741,1.559988425925926
"ridewithgps.com",18.138425925925926,4.9213657407407405
"fort-monitor.ru",18.101689814814815,1.9815856481481482
"apple.com",17.897048611111103,5.390219907407407
"aqicn.org",17.82912037037037,0.1845138888888889
"logitracs.com",17.59746527777778,2.56025462962963
"footpathmap.co.uk",17.508078703703703,4.984016203703704
"getrak.com",17.18434027777778,0.5685648148148148
"angazadesign.com",17.080625,0.4340509259259259
"ilmeteo.it",16.912800925925925,0.06664351851851852
"buscounchollo.com",16.905995370370373,0.3223148148148148
"xn----7sbaj0b2akkg.xn--p1ai",16.85553240740741,0.43496527777777777
"boxnow.gr",16.846643518518515,0.49991898148148145
"atrbpn.go.id",16.7943287037037,3.189664351851853
"freemaptools.com",16.639340277777777,1.489814814814815
"topuniversities.com",16.487557870370367,0.27871527777777777
"nycpokemap.com",16.352766203703705,0.5503587962962962
"udg.mx",15.751319444444444,0.548125
"latlong.net",15.743229166666667,5.17125
"tekom.pl",15.653425925925927,1.1661805555555556
"searates.com",15.644733796296295,0.16962962962962963
"lefigaro.fr",15.589803240740741,0.9399768518518519
"fourc.net",15.580694444444445,0.007060185185185185
"sii.cl",15.539201388888888,2.717106481481481
"datasystem.pl",15.497835648148149,1.8416087962962964
"tallinn.ee",15.491030092592593,0.27469907407407407
"meteoam.it",15.468055555555555,0.32680555555555557
"stigmap.gr",15.418854166666666,0.7476736111111111
"flightsim.to",15.321111111111112,3.2483564814814816
"findlatitudeandlongitude.com",15.257569444444444,3.4494560185185184
"policia.gov.co",15.194236111111111,1.5625347222222223
"weathercloud.net",15.109074074074075,0.36141203703703706
"prasarana.com.my",15.003935185185185,0.2762384259259259
"10.206.1.210",14.979861111111111,0.3522222222222222
"czynaczas.pl",14.942499999999999,0.3805208333333333
"kojaro.com",14.928009259259259,0.3901736111111111
"argogis.com",14.806967592592592,13.40912037037037
"ivao.aero",14.746747685185186,0.9390740740740742
"iform.dk",14.738043981481482,2.1816087962962962
"moscarossa.biz",14.711805555555557,0.21946759259259258
"doz.pl",14.66167824074074,0.24616898148148147
"ozon.ru",14.658287037037038,0.301412037037037
"remoteeyeplsat.net",14.523055555555555,1.0485763888888888
"24hm.net",14.498518518518518,2.1412152777777775
"overpass-turbo.eu",14.33175925925926,1.9565046296296298
"recorditalia.net",14.254444444444443,2.0236574074074074
"openstreetmap.ru",14.145162037037037,9.001331018518519
"becasbenitojuarez.gob.mx",14.130960648148148,0.7568981481481482
"keraunos.org",13.986863425925925,0.5078819444444445
"legendstracking.com",13.98364583333333,2.3237847222222228
"dgt.es",13.937789351851851,0.6047106481481481
"mobiliz.com.tr",13.928356481481483,1.4997222222222222
"haya.es",13.91724537037037,0.41854166666666665
"relaiscolis.com",13.835983796296295,0.4945601851851852
"slowhop.com",13.824525462962963,0.4196990740740741
"iframe-toloka.com",13.773969907407407,3.370740740740741
"centraldofuncionario.com.br",13.756863425925927,0.19605324074074074
"waymarkedtrails.org",13.615011574074073,2.0969097222222217
"locator.ua",13.412118055555553,0.8762847222222224
"mapio.net",13.385532407407407,1.080497685185185
"simrail.app",13.14173611111111,0.6431365740740741
"stops.lt",13.135636574074073,0.2983217592592593
"owaka.live",13.103287037037036,0.4986921296296296
"service-public.fr",13.033136574074074,2.283900462962963
"cirkwi.com",12.847928240740742,1.1248263888888888
"micronauta.dnsalias.net",12.803310185185186,0.27836805555555555
"orientering.se",12.788715277777778,0.8532986111111112
"infis.pl",12.737187500000001,1.6268402777777777
"truck-control.by",12.736412037037036,0.9425925925925925
"freetrack.com.ua",12.723402777777778,0.6957291666666667
"gov.hu",12.680011574074074,0.19660879629629627
"simplaza.org",12.62574074074074,0.549675925925926
"historicaerials.com",12.604884259259258,4.849444444444444
"lasy.gov.pl",12.581076388888881,2.018171296296297
"1maps.ru",12.525578703703705,2.8045833333333334
"rail.cc",12.490405092592592,0.513287037037037
"gpx.studio",12.44761574074074,2.723564814814815
"wikiloc.com",12.437569444444446,3.7272453703703703
"mundraub.org",12.383263888888889,1.2437268518518518
"nap-camp.com",12.329212962962963,0.5096990740740741
"autoroute-eco.fr",12.283842592592594,0.25288194444444445
"autotrack.nl",12.23204861111111,0.14126157407407408
"gdedps.com",12.201747685185186,0.23901620370370372
"amateurfans.com",12.152685185185184,0.07402777777777778
"spartan.com",12.107638888888888,0.1521759259259259
"spotwork.biz",12.023148148148149,0.4111342592592593
"itrack.com.br",12.020787037037037,1.4275000000000002
"baly.iq",12.017372685185185,0.11704861111111113
"pleinchamp.com",12.005381944444444,0.07484953703703703
"gpstracking.ro",11.845358796296297,1.526550925925926
"kurskmap.ru",11.75162037037037,0.3152430555555556
"fireplug.be",11.703252314814815,0.009085648148148148
"sitrack.mx",11.594189814814815,0.981099537037037
"icomera.com",11.573958333333334,0.023865740740740743
"shipxpert.de",11.531608796296297,3.299537037037037
"transmobil.pl",11.525949074074074,1.0405555555555557
"geotastic.net",11.358738425925926,0.47550925925925924
"squareyards.com",11.33417824074074,0.2674884259259259
"educamaisbrasil.com.br",11.318310185185185,0.7054050925925925
"transport.cv.ua",11.293993055555555,0.056805555555555554
"googleusercontent.com",11.283460648148061,1.6599189814814637
"mtrack.eu",11.2409375,0.48944444444444446
"floodmap.net",11.213877314814814,0.8572916666666667
"lontex.pl",11.179236111111111,0.9088310185185186
"gpsvisualizer.com",11.159444444444444,3.151400462962963
"ministeriodelinterior.gob.ec",11.073240740740742,1.067222222222222
"fetchgis.com",11.05420138888889,3.1371759259259258
"geocaching.com",11.037175925925926,1.1220023148148148
"gaccom.jp",11.036724537037037,0.8690162037037037
"119.235.249.42",11.035891203703704,0.06525462962962963
"trackbus.in",11.034108796296296,0.5525231481481481
"skyfms.com",11.004907407407408,2.927986111111111
"hac.hr",10.95037037037037,0.42216435185185186
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.931932870370371,3.1104629629629628
"kpt.kyiv.ua",10.894826388888887,0.08410879629629629
"openstreetmap.de",10.89076388888889,1.2644675925925923
"mappeweb.it",10.872893518518518,2.4675
"ridingazua.cc",10.859652777777777,0.5997106481481481
"fish-search.ru",10.850173611111112,1.2334953703703704
"registradores.org",10.762141203703704,1.8772337962962962
"rybalku.ru",10.734502314814815,1.199988425925926
"urentbike.ru",10.728136574074075,0.7570833333333333
"mispicaderos.com",10.71681712962963,0.38930555555555557
"agriturismo.it",10.692847222222222,0.75
"tha.kz",10.656319444444444,0.2023611111111111
"mapillary.com",10.630601851851852,3.7117476851851854
"glidernet.org",10.505729166666667,0.6849189814814814
"sondehub.org",10.504780092592592,0.7064699074074073
"regacloud.ch",10.492152777777777,0.0
"altitudeinfra.fr",10.44142361111111,1.6000578703703705
"flota-online.pl",10.359224537037033,1.3216435185185182
"tn.gov.in",10.307916666666667,2.106631944444444
"semob.df.gov.br",10.289016203703703,0.04268518518518519
"annunci69.it",10.237210648148148,0.04633101851851852
"koordinaten-umrechner.de",10.236539351851851,1.348912037037037
"treinposities.nl",10.203171296296295,0.31123842592592593
"orderlord.com",10.191782407407407,0.5425231481481481
"la-flamme-rouge.eu",10.163981481481482,2.3728240740740745
"astro.com",10.150960648148148,0.3357291666666667
"lardi-trans.com",10.125347222222222,0.05199074074074074
"e-turysta.pl",10.124618055555555,1.17125
"touristgah.com",10.063564814814814,0.5859722222222222
"smartivo.com",10.045081018518518,0.7436805555555556
"lvgmc.lv",10.0103125,0.1430787037037037
"streetcheck.co.uk",9.972256944444444,1.0912731481481481
"securitrac.net",9.972060185185185,0.10243055555555555
"visir.is",9.964351851851852,0.5252314814814815
"deaddrops.com",9.941620370370371,0.13488425925925926
"fulltrackapp.com",9.922303240740732,1.6409027777777772
"mappedometer.com",9.905659722222222,2.4432175925925925
"talabatey.com",9.875219907407407,0.1912037037037037
"biji.co",9.859363425925924,1.5884490740740742
"gestya.com",9.854641203703705,0.6623611111111112
"kazantransport.ru",9.766990740740741,0.04677083333333333
"iplogger.org",9.748599537037038,0.456724537037037
"assistcargo.com",9.72809027777778,0.34694444444444444
"tracergps.com",9.710462962962962,0.4883564814814815
"abexacloud.com",9.626215277777778,0.011412037037037037
"senamhi.gob.pe",9.60605324074074,0.6039699074074074
"geoworld.space",9.566770833333333,0.1494675925925926
"vriskoapostasi.gr",9.558090277777778,0.43269675925925927
"nehnutelnosti.sk",9.515231481481482,0.7510069444444445
"brono.com",9.50658564814815,1.0172800925925927
"pttn.com",9.38625,0.3483101851851852
"worldpostalcode.com",9.385,1.9661921296296296
"smartmovepro.net",9.35048611111111,0.34427083333333336
"bilkom.pl",9.337905092592592,0.15699074074074074
"compareschoolrankings.org",9.307673611111111,0.4481597222222222
"gpsmanager.pl",9.3009375,1.3363425925925927
"e-leiloes.pt",9.246006944444444,0.21743055555555557
"alarma.ro",9.240601851851856,0.5409837962962962
"sdis78.fr",9.220231481481482,0.14060185185185184
"komparing.com",9.202233796296296,0.3349652777777778
"project-gc.com",9.199212962962964,0.8243518518518519
"komoot.de",9.175567129629629,2.1111574074074073
"maiia.com",9.1671875,0.5160185185185184
"altituderando.com",9.145891203703703,0.5429861111111112
"yellowfox.de",9.094363425925925,0.6589467592592593
"atlantida2.mx",9.083402777777778,0.5709953703703704
"spain.info",9.05412037037037,0.6984490740740741
"atrax4.com",9.051793981481481,0.7431018518518518
"kemdikbud.go.id",9.007858796296297,0.3498148148148148
"meteocentrum.cz",8.99380787037037,0.04902777777777778
"cnig.es",8.927696759259259,1.2062037037037037
"cartoradio.fr",8.92238425925926,2.2029050925925926
"mobilauto.com.ua",8.896747685185185,0.14711805555555554
"logisticadcn.com",8.863599537037036,0.6195023148148148
"maklarhuset.se",8.818912037037036,0.17569444444444446
"siblu.fr",8.786423611111111,0.13582175925925924
"fmlist.org",8.688530092592591,0.039375
"10.10.20.18",8.669039351851852,0.07693287037037037
"autosatnet.eu",8.664386574074074,0.9917708333333334
"amazon.com",8.659629629629633,4.662071759259259
"foundi.info",8.61329861111111,2.092372685185185
"flightera.net",8.589814814814815,0.3297337962962963
"clubocean.org",8.55900462962963,0.8102199074074075
"redbus.in",8.536782407407408,5.152048611111111
"rescue1122.org",8.52267361111111,0.5286342592592592
"aqar.fm",8.515937500000001,0.6980092592592593
"traseo.pl",8.51568287037037,0.9737268518518518
"leafletjs.com",8.494884259259258,0.27068287037037037
"supercasa.pt",8.474791666666667,0.9326273148148149
"exati.com.br",8.465266203703708,0.3164930555555557
"citas.med.ec",8.449537037037036,0.34415509259259264
"logistic.tools",8.433136574074075,0.5522453703703704
"lyft.net",8.426886574074073,3.3099074074074073
"scout-gps.ru",8.395405092592593,0.7463657407407408
"extremedates.com",8.363993055555556,0.1096412037037037
"phototravellers.de",8.352465277777778,0.1628125
"mobilenumbertracker.com",8.271724537037038,0.25197916666666664
"pathfindsistema.com.br",8.268622685185184,0.8090972222222222
"aleo.com",8.26064814814815,0.39261574074074074
"mapsdirections.info",8.224907407407407,0.6569097222222222
"speedy.com.ar",8.221006944444444,0.554525462962963
"rosseti-sib.ru",8.199398148148147,1.8721759259259259
"track-pod.com",8.18732638888889,0.3888773148148148
"sitrack.com",8.160613425925927,0.5378009259259259
"tractive.com",8.157523148148147,4.8696064814814815
"visura.pro",8.155462962962963,1.1253935185185184
"empresas-diaz.cl",8.134583333333333,0.0038078703703703703
"skaner.com",8.017939814814815,1.2535763888888887
"mosgortrans.com",7.999131944444444,0.21331018518518516
"asnetgps.net",7.98363425925926,0.7175694444444445
"familio.org",7.965949074074074,1.831550925925926
"amazon.dev",7.96505787037037,5.372835648148149
"anglers.jp",7.963344907407407,0.2022337962962963
"fireworks.com",7.955138888888889,0.09259259259259259
"elcar-online.pl",7.934120370370371,0.8489120370370371
"zoomradar.net",7.924363425925926,0.544375
"geoportal.co.me",7.917488425925926,0.5027083333333333
"rce-event.de",7.905185185185185,0.0028356481481481483
"133.242.64.233",7.895775462962963,0.11050925925925927
"www.gob.mx",7.885949074074074,0.12627314814814813
"busy-krk.pl",7.877777777777778,0.22556712962962963
"nav.by",7.844837962962964,0.3572337962962963
"gloryshole.com",7.843738425925926,0.35193287037037035
"adultwork.com",7.830682870370371,0.42256944444444444
"vau.aero",7.822199074074074,0.1733912037037037
"sre.gob.mx",7.812060185185185,0.2094791666666667
"otenko.com",7.743240740740741,0.6215624999999999
"boxdelivery.com.br",7.7363888888888885,0.03107638888888889
"fisch-hitparade.de",7.656863425925926,0.10523148148148148
"fpln.ru",7.655300925925927,0.44350694444444444
"hammerdates.com",7.623043981481482,0.04506944444444445
"kensetumap.com",7.619884259259259,1.1093634259259257
"hava.ist",7.6124884259259264,0.15693287037037035
"zditm.szczecin.pl",7.610057870370371,0.32050925925925927
"hinode.pics",7.555150462962963,0.8031018518518519
"finder-portal.com",7.52675925925926,0.6195833333333334
"overseetracking.com",7.477407407407408,1.8131597222222222
"e-server.com.pl",7.456493055555556,0.6045023148148148
"abs.gov.au",7.452881944444445,0.376099537037037
"shin-kichi.com",7.4449652777777775,0.2371875
"ot76.ru",7.4392245370370365,0.0700925925925926
"topgeometri.it",7.431493055555555,2.6561458333333334
"ligataxi.com",7.427800925925924,0.24849537037037034
"fws.gov",7.4252314814814815,0.9557523148148148
"freizeitmonster.de",7.381388888888889,0.1423148148148148
"reportaziende.it",7.306215277777778,0.05056712962962963
"kooora.com",7.301851851851852,0.1310300925925926
"apisul.com.br",7.295254629629629,0.43567129629629625
"rigassatiksme.lv",7.248784722222222,0.11319444444444444
"goradar.ru",7.241134259259259,0.5706134259259259
"pogoda.by",7.232905092592593,0.09813657407407407
"epaka.pl",7.225532407407376,0.193287037037037
"nex.ba",7.2092476851851846,0.25188657407407405
"partir-en-livre.fr",7.205729166666667,1.5097685185185186
"filae.com",7.20224537037037,0.20895833333333336
"url.edu.gt",7.187372685185185,0.009351851851851853
"quaeldich.de",7.160810185185186,0.2825578703703704
"skybrake.lv",7.135509259259259,0.732337962962963
"linqo.io",7.110335648148148,0.6548032407407408
"bus62.ru",7.103217592592593,0.23815972222222223
"gpstrackerxy.com",7.090613425925926,0.6040393518518519
"widetech.co",7.079513888888889,0.8855902777777778
"dlubal.com",7.05863425925926,0.8528587962962964
"lp-portal.pl",7.0309027777777775,1.5301736111111102
"teralogics.com",6.99650462962963,0.0025694444444444445
"citypoint.ru",6.990937499999999,0.8480324074074074
"distanciacidades.net",6.957939814814814,0.43087962962962967
"csdeo.ir",6.9365046296296295,0.10921296296296296
"sucursales.net",6.936412037037037,0.2469097222222222
"education.gouv.fr",6.927546296296296,0.17809027777777778
"m2bomber.com",6.887291666666667,0.22791666666666668
"cabs.gr",6.877916666666667,0.07921296296296297
"geomappe.org",6.876759259259259,2.0960532407407406
"webcam-binnenvaart.nl",6.869398148148148,0.2761226851851852
"eurobydleni.cz",6.858923611111111,0.6085763888888889
"coordinates-converter.com",6.8123611111111115,1.0730555555555557
"realtsoft.net",6.8097222222222165,0.24084490740740738
"cottagesincanada.com",6.787650462962963,0.7755324074074074
"alertca.live",6.77119212962963,0.15108796296296295
"kosmosnimki.ru",6.769479166666666,0.8572800925925925
"parabellumthinktank.com",6.764282407407407,0.16280092592592593
"o3.ru",6.757129629629629,0.2204976851851852
"geoconfirmed.azurewebsites.net",6.7463194444444445,0.306412037037037
"meteopool.org",6.722939814814815,0.17842592592592593
"celesc.com.br",6.717592592592593,0.5349189814814815
"redremax.com",6.713622685185185,0.041249999999999995
"tourister.ru",6.6975115740740705,0.5711342592592588
"buser.com.br",6.686840277777778,0.10946759259259259
"plantnet.org",6.683159722222222,0.027997685185185184
"army.mil",6.680393518518516,1.3421643518518516
"fuelo.net",6.680034722222224,0.3129166666666666
"to4ka.fun",6.654652777777778,0.040011574074074074
"tdc.dk",6.648611111111112,0.2563078703703704
"paypoint.com",6.642685185185186,0.9661805555555556
"neoris.io",6.642187500000001,1.0361689814814814
"freedar.uk",6.639317129629628,0.2175462962962963
"kartagoroda.com.ua",6.624895833333333,0.7435416666666667
"metatrak.it",6.618287037037037,0.5468287037037038
"numbeo.com",6.61568287037037,0.0146875
"grupo-logistics.com",6.614502314814815,0.8929976851851852
"codecab.biz",6.600254629629631,0.03111111111111111
"maxoptra.ru",6.5979629629629635,0.1489236111111111
"caminhoesecarretas.com.br",6.587766203703704,0.05275462962962963
"eclipse2024.org",6.583715277777777,0.8154050925925926
"svr.nl",6.572060185185185,0.09196759259259259
"rpdy.us",6.567361111111112,1.063993055555555
"gooddealgps.com",6.567222222222222,2.558009259259259
"fm-track.com",6.541307870370377,0.7937615740740741
"wetgiw.gov.pl",6.538368055555555,0.22362268518518516
"geosetter.de",6.5357870370370375,1.7818287037037037
"brunoespiao.com.br",6.527708333333333,0.4426273148148148
"enelint.global",6.510798611111112,2.6152083333333325
"radiosondy.info",6.499537037037038,0.2771180555555555
"saabtnt",6.487615740740741,1.7783912037037037
"intra.rs.gov.br",6.486087962962964,0.44969907407407406
"69.172.241.230",6.473090277777778,0.6970138888888889
"104.com.tw",6.443472222222223,0.1367361111111111
"performance-al.com.br",6.4408564814814815,0.34020833333333333
"catastro.gov.py",6.435162037037037,1.4008449074074074
"josm.pl",6.432986111111111,0.3809606481481482
"rastrosystem.com.br",6.425995370370372,0.3291898148148148
"motcmpb.gov.tw",6.400335648148149,0.6265393518518518
"grupabiwakowa.pl",6.398240740740741,0.3423263888888889
"gddkia.gov.pl",6.396412037037037,0.6902314814814815
"pochivka.bg",6.384143518518518,0.26488425925925924
"oceantracking.fr",6.380462962962963,0.24886574074074075
"digitalglobe.com",6.366898148148148,2.4146180555555556
"10.68.35.93",6.364189814814814,0.05589120370370371
"ca.gov",6.35241898148148,0.13275462962962967
"mytransics.com",6.352280092592593,0.3986226851851852
"inmet.gov.br",6.347604166666666,0.2111921296296296
"realbus.pl",6.341990740740741,0.0811111111111111
"force.com",6.336527777777777,0.5556944444444444
"brasilrisk.com.br",6.331076388888888,0.5024074074074076
"regione.fvg.it",6.29962962962963,0.9360879629629627
"getquickride.com",6.296435185185185,0.08020833333333333
"delengine.com",6.286087962962963,0.5206481481481482
"usgs.gov",6.255451388888889,1.2246874999999997
"tranzy.ai",6.244930555555556,0.0347337962962963
"traky365.com",6.241909722222222,0.2409837962962963
"sysoco.fr",6.24056712962963,0.7875578703703704
"gtrans.com.br",6.2165625,0.0760300925925926
"rateyourmusic.com",6.2125,0.2633101851851852
"chowari.jp",6.198796296296297,0.2373148148148148
"satelicom.com",6.167511574074074,0.3524537037037037
"nowmsg.com",6.163009259259259,2.035486111111111
"cybo.com",6.151006944444442,0.45020833333333354
"greenbuses.gr",6.147696759259259,0.44209490740740737
"rappi.com",6.113587962962963,0.26145833333333335
"buste.in",6.0993865740740745,0.6803703703703704
"navisoft.online",6.097199074074074,0.2704398148148148
"spravkaforme.com",6.077407407407407,0.37149305555555556
"huawei.com",6.075960648148148,0.9407870370370373
"40ton.net",6.06701388888889,0.07543981481481482
"ufalinux.ru",6.058078703703703,0.027233796296296298
"geolocation.com",6.053159722222222,0.6463541666666667
"cdcdengue.azurewebsites.net",6.052488425925926,0.0998263888888889
"autogari.ro",5.988043981481486,0.1636342592592592
"evolveodm.co.uk",5.986840277777778,0.0002546296296296296
"rungps.net",5.97207175925926,1.9271527777777777
"tidetimes.org.uk",5.9717824074074075,0.07715277777777778
"viacargo.com.ar",5.952638888888889,0.09557870370370371
"decea.mil.br",5.945729166666666,0.3171527777777778
"bikerouter.de",5.920983796296296,0.7524421296296296
"annuaire-mairie.fr",5.876666666666667,0.6195601851851852
"smprojects.ru",5.840995370370371,0.09961805555555554
"acme.com",5.840370370370371,1.5965625
"prodigycad.com",5.837037037037037,0.930625
"cargotrack.ro",5.830057870370369,0.5019097222222222
"pets4homes.co.uk",5.826527777777778,0.0954050925925926
"m3risk.com.br",5.799965277777777,0.21813657407407408
"persat.com.ar",5.797395833333334,0.16409722222222223
"citya.com",5.791979166666667,0.036458333333333336
"373soft.ru",5.7821875,0.2860648148148148
"lwz-vorarlberg.at",5.778645833333333,0.04417824074074074
"normandie-tourisme.fr",5.76917824074074,0.24721064814814814
"politiadefrontiera.ro",5.76074074074074,0.05255787037037037
"geojson.io",5.752986111111111,1.1580671296296297
"dokladno.com",5.7503125,0.5678703703703704
"inlog.com.br",5.7420486111111115,0.6345717592592591
"openstreetmap.gr",5.72974537037037,0.2659259259259259
"czaswlas.pl",5.703113425925926,1.12375
"andreani.com.ar",5.6928472222222215,0.3459606481481481
"localizaregratis.ro",5.676527777777777,0.30203703703703705
"dsns.gov.ua",5.676215277777776,3.302106481481481
"lokalizatorgps24.pl",5.674027777777778,0.8201157407407407
"stc.srv.br",5.654247685185185,0.24185185185185185
"mimamoru-kuruma.jp",5.651527777777779,0.8354050925925927
"linkfanel.net",5.646076388888889,0.13686342592592593
"bestmaps.ru",5.639421296296296,1.0287731481481481
"koponyeg.hu",5.629965277777777,0.0004976851851851852
"spatialest.com",5.629606481481482,2.6414236111111107
"antipodesmap.com",5.619212962962963,0.5656597222222223
"seprec.gob.bo",5.618240740740741,0.37158564814814815
"infornet.com.br",5.5985300925925925,0.44754629629629633
"apartmanija.hr",5.589247685185185,0.1400347222222222
"osm4wiki.toolforge.org",5.5867708333333335,1.5256597222222221
"cnr.gob.sv",5.558356481481481,1.4499074074074072
"mspyonline.com",5.556990740740741,0.4514699074074074
"trackingsystems.com.mx",5.5460416666666665,0.2121412037037037
"nsw.gov.au",5.541689814814814,0.7330092592592595
"hamgardi.com",5.517199074074074,0.6218981481481481
"tracedetrail.fr",5.515509259259258,0.6032523148148149
"photocrowd.com",5.4911921296296295,0.05775462962962963
"seatemperatu.re",5.464421296296297,0.07439814814814816
"alio.lt",5.453125,0.5395717592592593
"zivefirmy.cz",5.42449074074074,0.6136226851851851
"sledi.eu",5.423356481481481,0.4378819444444444
"filbalad.com",5.392939814814815,0.10553240740740741
"p-on.ru",5.3638310185185185,0.44069444444444444
"divisiongps.com.ar",5.354618055555556,0.09093749999999999
"carbu.com",5.337453703703703,0.15594907407407407
"smartquick.com.co",5.324537037037037,0.05817129629629629
"getrak.com.br",5.312280092592593,0.2037037037037037
"garage-gps.com",5.311006944444444,0.25057870370370366
"geamap.com",5.307222222222222,2.2191435185185187
"disatelgps.com",5.29824074074074,0.8629629629629629
"kozut.hu",5.293738425925927,0.6057175925925926
"uprn.uk",5.29355324074074,0.6791203703703703
"ufficiocamerale.it",5.291203703703704,0.28225694444444444
"dgterritorio.gov.pt",5.282604166666668,0.7588657407407409
"maps.ie",5.265069444444444,0.5680439814814815
"bidenlaptopmedia.com",5.261342592592594,0.07152777777777777
"ashrae-meteo.info",5.254351851851852,0.35350694444444447
"sncf.fr",5.247465277777776,0.07777777777777778
