"host","tps","tps_miss"
"openstreetmap.org",1291.635613425926,319.4551851851851
"localhost",215.59818287037038,18.40423611111111
"openrailwaymap.org",182.1240046296296,25.609525462962964
"mondialrelay.fr",130.25076388888888,3.500613425925926
"arcgis.com",74.40392361111108,12.592581018518516
"kadastr.live",73.75689814814815,20.32792824074074
"tracksolid.com",72.61780092592592,6.480347222222221
"drivetest.ca",67.72746527777778,0.2863657407407407
"onliner.by",63.707314814814815,1.1514814814814816
"tracksolidpro.com",62.62119212962964,9.502986111111111
"qualp.com.br",55.52771990740741,0.5683101851851853
"127.0.0.1",53.28377314814815,4.100520833333333
"araskargo.com.tr",52.51517361111111,1.763634259259259
"ilmeteo.it",52.25354166666666,0.08802083333333334
"sentinel-hub.com",50.23369212962963,8.374467592592593
"mobiliz.com.tr",47.96521990740741,3.581782407407408
"topographic-map.com",45.469270833333326,3.9482523148148148
"sutran.gob.pe",44.84917824074074,0.938136574074074
"x5.ru",40.31723379629629,2.443125
"lcp.coop",39.68283564814814,2.3471990740740742
"ibge.gov.br",39.57769675925925,2.9857523148148144
"omnicomm.ru",36.979224537037034,3.882731481481482
"gays-cruising.com",36.78380787037037,1.140775462962963
"dhl.pl",36.12317129629629,3.333125
"skelbiu.lt",35.02875,2.968020833333333
"cdsvyatka.com",34.66792824074075,0.14599537037037036
"busti.me",34.629629629629626,0.6773958333333333
"rubmaps.ch",34.45597222222222,1.02
"haya.es",34.363449074074076,0.37577546296296294
"sinopticoplus.com",34.20373842592593,0.5748958333333334
"atlasgr.com.br",33.7570486111111,0.45041666666666663
"atrbpn.go.id",33.4928935185185,7.0338310185185176
"nakarte.me",33.481435185185184,6.963518518518518
"becasbenitojuarez.gob.mx",33.39693287037037,0.8682291666666666
"trackgps.ro",31.678310185185186,3.5903125
"ijsmeester.app",31.56515046296296,0.22641203703703705
"solutudo.com.br",30.782048611111108,0.3590625
"trackingo.in",30.768206018518516,1.944444444444443
"myrouteapp.com",30.620601851851852,7.539675925925926
"navifleet.pl",30.522002314814817,2.440289351851852
"adcombi.com",29.535011574074073,0.02488425925925926
"ruptela.com",28.810243055555556,2.740034722222222
"geotree.ru",28.806516203703705,2.832847222222222
"pastvu.com",28.513136574074075,2.788078703703704
"rainviewer.com",28.228252314814814,0.16202546296296297
"detectme.net",27.554699074074072,0.10344907407407407
"satwork.net",27.19255787037037,1.7393171296296297
"johndee.com",27.121157407407406,0.6539930555555555
"openstreetmap.fr",26.764467592592595,3.7363078703703705
"fishermap.org",26.646805555555552,9.222534722222223
"glonasssoft.ru",26.615416666666672,2.243206018518519
"omnilink.com.br",25.92892361111111,1.422175925925926
"wpfmobilemap.app",25.507025462962964,3.204872685185185
"angazadesign.com",25.352314814814815,0.34069444444444447
"codigopostal.gov.co",25.24134259259259,1.2680787037037038
"gites-de-france.com",25.21861111111111,1.2705787037037037
"wikiroutes.info",24.77290509259259,2.6671875
"afstandmeten.nl",24.663645833333334,1.4413310185185186
"rutadirecta.com",24.1512962962963,0.28711805555555553
"monitoreo360.com",24.063263888888887,0.8204282407407407
"doe.ir",23.90287037037037,0.27502314814814816
"m2mbd.com",23.77630787037037,0.7622685185185185
"opentechgr.com.br",23.43123842592593,0.8828703703703703
"mapcustomizer.com",22.937395833333333,2.8713194444444445
"digitrack.pl",22.740011574074074,1.4982407407407408
"gpstrackerxy.com",22.70494212962963,1.2752083333333335
"buonny.com.br",22.54037037037037,0.7928935185185185
"retromap.ru",22.53048611111111,3.8400578703703703
"inpost.es",22.25460648148148,0.3898611111111111
"itspl.net",21.91450231481482,0.6858217592592593
"ravex.com.br",21.89306712962963,0.4768981481481481
"rotasbrasil.com.br",21.67417824074074,0.6265277777777778
"aqar.fm",21.500520833333333,0.8631944444444445
"ad-production-stage.com",20.34111111111111,0.006296296296296296
"securitrac.net",20.299756944444447,0.05699074074074074
"findlatitudeandlongitude.com",20.025752314814813,4.401608796296296
"cargorun.ru",19.841909722222216,0.487800925925926
"searates.com",19.784861111111113,0.10396990740740741
"latlong.net",19.754247685185184,6.185393518518518
"doz.pl",19.66583333333333,0.255625
"adsbexchange.com",19.527071759259258,1.5195949074074073
"lyft.net",19.417199074074073,5.091469907407406
"minsktrans.by",19.18111111111111,0.14019675925925926
"att.com",19.040543981481484,1.6240740740740747
"mesrs.dz",19.002141203703705,0.5791203703703703
"esri.com",18.801076388888887,6.655393518518519
"fort-monitor.ru",18.227835648148147,1.7423842592592593
"policia.gov.co",18.152569444444445,0.4313773148148149
"fourc.net",18.127893518518515,0.003981481481481482
"sirap.fr",18.00732638888889,4.715127314814815
"moscarossa.biz",17.593935185185185,0.22015046296296298
"apple.com",17.36233796296297,5.3153125
"huntermonitoreo.com",17.338564814814813,1.0278935185185185
"ucas.com",17.301967592592593,0.13077546296296297
"tekom.pl",17.20826388888889,3.1128819444444447
"prasarana.com.my",17.1153125,0.1225925925925926
"",17.03755787037037,4.011469907407408
"geocaching.com",16.940578703703704,1.348298611111111
"tilannehuone.fi",16.812118055555555,0.3091087962962963
"telkom.co.id",16.7775462962963,0.7425694444444445
"119.235.249.45",16.677430555555556,0.03290509259259259
"fleetx.io",16.574618055555554,1.488611111111111
"visugpx.com",16.382638888888888,2.453402777777778
"gvea.com",16.310300925925926,0.24053240740740742
"lefigaro.fr",16.27318287037037,0.823761574074074
"tallinn.ee",16.22596064814815,0.22743055555555555
"groupalarm.com",15.815833333333332,0.011481481481481481
"mindat.org",15.714930555555556,2.944988425925926
"stops.lt",15.666273148148148,0.24574074074074073
"calculitineraires.fr",15.424664351851852,1.8594328703703704
"floodmap.net",15.405763888888888,0.9075115740740741
"ozon.ru",15.398460648148149,0.2397800925925926
"getrak.com",15.377928240740738,0.346712962962963
"qudini.com",15.349409722222221,0.04244212962962963
"d-flight.it",15.348506944444445,2.455474537037037
"embalses.net",15.191238425925926,0.34836805555555556
"la-spa.fr",15.07204861111111,0.06233796296296296
"datasystem.pl",14.9621875,1.6516203703703705
"windfinder.com",14.903634259259258,1.6505787037037036
"malangkota.go.id",14.893402777777776,0.07472222222222222
"tha.kz",14.85650462962963,0.15712962962962962
"metrocuadrado.com",14.771192129629629,0.21613425925925925
"radar-opadow.pl",14.30777777777778,0.30616898148148153
"hsc.gov.ua",14.092546296296296,0.2040509259259259
"educamaisbrasil.com.br",14.069490740740742,0.5922222222222222
"orderlord.com",14.065694444444446,0.4285879629629629
"truck-control.by",14.013622685185183,1.3471875000000002
"logitracs.com",13.916979166666666,1.7881134259259261
"rega.ch",13.826064814814815,0.0001273148148148148
"marinetraffic.live",13.756863425925927,1.219664351851852
"ceb.lk",13.580416666666666,0.478587962962963
"weathercloud.net",13.559652777777778,0.43921296296296297
"10.206.1.210",13.536122685185186,0.6664699074074074
"remoteeyeplsat.net",13.396180555555555,0.589675925925926
"freemaptools.com",13.391608796296296,1.3385069444444444
"semob.df.gov.br",13.309837962962963,0.022222222222222223
"itrack.com.br",13.30537037037037,1.1845833333333335
"talabatey.com",13.24335648148148,0.1531597222222222
"infis.pl",13.202233796296296,1.9894444444444443
"proviasnac.gob.pe",13.090613425925927,0.5241550925925926
"openrouteservice.org",13.020590277777778,2.1075347222222223
"openstreetmap.hu",13.019247685185187,1.846875
"telekom.de",13.01116898148148,1.569710648148148
"googleusercontent.com",12.944224537036972,1.2402777777777667
"recorditalia.net",12.856469907407407,1.8231134259259258
"fuelgr.gr",12.824814814814815,0.27503472222222225
"filae.com",12.797546296296296,0.4258680555555555
"sitrack.mx",12.763148148148149,0.9331712962962962
"komparing.com",12.715949074074073,0.2684375
"simplaza.org",12.690358796296296,0.4967476851851852
"getquickride.com",12.66318287037037,0.05196759259259259
"itrack.top",12.62704861111111,0.6332986111111111
"nits.com.bd",12.615671296296297,0.8523148148148149
"centraldofuncionario.com.br",12.61329861111111,0.09038194444444445
"verkehrslage.de",12.570381944444444,0.47422453703703704
"historicaerials.com",12.465578703703704,4.889513888888889
"bilkom.pl",12.459710648148148,0.14855324074074072
"mk.local",12.398958333333336,0.4344444444444444
"bmkg.go.id",12.394317129629629,0.14861111111111114
"geotastic.net",12.369224537037036,0.4722569444444445
"sii.cl",12.294189814814816,1.7909837962962962
"kooora.com",12.262430555555556,0.2674884259259259
"abexacloud.com",12.176747685185186,0.008171296296296296
"jajiga.com",12.10935185185185,0.12966435185185185
"sascar.com.br",12.076886574074074,0.9028240740740741
"mutu-kgn.ru",12.047418981481481,0.1426273148148148
"mtrack.eu",11.936400462962963,0.3851041666666667
"transmobil.pl",11.85519675925926,1.4158796296296297
"micronauta.dnsalias.net",11.80462962962963,0.16439814814814815
"otenko.com",11.74900462962963,0.6214236111111111
"kemdikbud.go.id",11.692129629629632,0.30281250000000004
"overpass-turbo.eu",11.685428240740741,1.501076388888889
"smartivo.com",11.651377314814816,0.8152777777777778
"eais.go.kr",11.532893518518518,0.4433912037037037
"ministeriodegobierno.gob.ec",11.527164351851853,0.4770370370370371
"gpstracking.ro",11.480092592592593,1.002349537037037
"dgt.es",11.474756944444445,0.48217592592592595
"worldpostalcode.com",11.34056712962963,2.6761689814814815
"mapio.net",11.321099537037037,0.9763657407407408
"plowtracker.com",11.314664351851851,7.105648148148148
"nycpokemap.com",11.195185185185185,0.42627314814814815
"flixbus.com",11.10193287037037,0.03684027777777778
"bst.digital",11.077326388888887,0.5624189814814812
"cruisingmap.net",11.069965277777778,0.3826273148148148
"ternopil.webcam",10.918541666666666,0.05538194444444444
"bus62.ru",10.89175925925926,0.22190972222222222
"epsb.ca",10.868009259259258,0.3284722222222222
"registradores.org",10.846782407407407,1.588263888888889
"autotrack.nl",10.810891203703704,0.14940972222222224
"kpt.kyiv.ua",10.719155092592592,0.060833333333333336
"rescue1122.org",10.710555555555556,0.3766550925925926
"nex.ba",10.597858796296297,0.3244328703703704
"greyhound.com",10.587835648148147,1.097013888888889
"huntermonitoreoperu.com",10.523032407407408,0.4988194444444444
"cirkwi.com",10.405150462962963,0.6202199074074075
"cnig.es",10.396967592592592,1.3016203703703704
"smartmovepro.net",10.388229166666665,0.42436342592592596
"locator.ua",10.356516203703704,0.6286458333333332
"shipxpert.de",10.340590277777778,3.454710648148148
"scout-gps.ru",10.26636574074074,0.7119097222222222
"czynaczas.pl",10.205763888888889,0.28325231481481483
"hinode.pics",10.178530092592593,0.7729166666666667
"boxdelivery.com.br",10.168113425925926,0.03594907407407407
"mappeweb.it",10.119641203703702,2.256412037037037
"kazantransport.ru",10.115358796296297,0.042118055555555554
"24hm.net",10.102569444444445,0.7225231481481482
"cls.fr",10.099756944444444,0.4518865740740741
"iplogger.org",10.069074074074074,0.3272337962962963
"maiia.com",10.058194444444444,0.39876157407407403
"kosmosnimki.ru",10.049502314814815,1.4775578703703702
"tracergps.com",10.039328703703703,0.5561805555555556
"fws.gov",10.034722222222221,0.7175231481481481
"supercharge.info",10.024131944444445,1.0787962962962963
"brono.com",10.0240625,0.8114814814814815
"traffic-update.co.uk",10.021574074074074,0.33939814814814817
"amazon.com",10.011076388888885,2.8586805555555563
"tvil.ru",9.992546296296297,0.3206481481481482
"gaccom.jp",9.992534722222222,0.6382291666666667
"gestya.com",9.912523148148152,0.6488773148148147
"atrax4.com",9.859525462962964,0.7236574074074074
"statshunters.com",9.85244212962963,0.7416898148148148
"freetrack.com.ua",9.819849537037037,0.5599652777777778
"kensetumap.com",9.819467592592591,1.0210300925925926
"inpost.pl",9.784166666666668,0.3725810185185185
"skyfms.com",9.77767361111111,0.9750115740740741
"ligataxi.com",9.776053240740744,0.1885069444444444
"lontex.pl",9.766064814814815,0.7013194444444445
"transport.cv.ua",9.722974537037038,0.061412037037037036
"vk-list.com",9.690601851851852,0.0015972222222222223
"sucursales.net",9.671898148148149,0.23894675925925926
"zditm.szczecin.pl",9.671689814814815,0.13502314814814814
"overseetracking.com",9.608194444444445,1.8585069444444444
"metropoliaztm.pl",9.590243055555556,0.5139467592592593
"axega112.gal",9.519965277777779,0.006412037037037037
"streetcheck.co.uk",9.508599537037037,0.8817361111111112
"astro.com",9.488275462962964,0.332025462962963
"wikiloc.com",9.433761574074076,2.4934606481481483
"lvceli.lv",9.409780092592593,0.5433912037037036
"natuurmonumenten.nl",9.398368055555554,0.42540509259259257
"fetchgis.com",9.394189814814816,2.4092708333333333
"enre.gov.ar",9.334814814814814,0.10188657407407407
"service-public.fr",9.23175925925926,1.4818981481481481
"nocowanie.pl",9.179259259259265,0.44162037037037133
"e-leiloes.pt",9.175740740740741,0.16355324074074074
"rail.cc",9.144270833333334,0.3238888888888889
"sre.gob.mx",9.127800925925925,0.17577546296296295
"citypoint.ru",9.123622685185184,1.0083796296296297
"mosgortrans.com",9.10085648148148,0.16716435185185188
"politiadefrontiera.ro",9.07712962962963,0.12716435185185185
"flota-online.pl",9.060856481481482,1.1658333333333322
"koordinaten-umrechner.de",9.031666666666666,1.615150462962963
"annunci69.it",8.940902777777776,0.027511574074074074
"foundi.info",8.93025462962963,1.181724537037037
"stigmap.gr",8.882488425925926,0.3754398148148148
"wtsoftware.com.br",8.873993055555555,0.042951388888888886
"nav.by",8.870266203703704,0.539513888888889
"gpsmanager.pl",8.812106481481482,1.2682407407407408
"15track.com",8.807835648148147,0.2141435185185185
"fulltrackapp.com",8.791932870370372,1.228379629629629
"matrixiangroup.com",8.774050925925923,1.5631712962962963
"asnetgps.net",8.706203703703704,0.7152314814814814
"civico.com",8.701944444444445,0.06011574074074074
"gooddealgps.com",8.692997685185185,3.0983912037037036
"realbus.pl",8.689768518518518,0.14219907407407406
"webcam-binnenvaart.nl",8.680914351851852,0.23677083333333335
"91.192.200.52",8.645208333333333,0.03375
"bccba.org.ar",8.635104166666666,0.01835648148148148
"logisticadcn.com",8.599652777777777,0.6949768518518519
"spartan.com",8.523541666666665,0.11660879629629631
"knightlab.com",8.516226851851853,0.504074074074074
"senamhi.gob.pe",8.49008101851852,0.41960648148148155
"assistcargo.com",8.48273148148148,0.5065046296296297
"waymarkedtrails.org",8.410810185185186,1.2996527777777778
"nehnutelnosti.sk",8.388460648148149,0.6782291666666667
"elcar-online.pl",8.380405092592593,0.7485300925925926
"gddkia.gov.pl",8.345092592592591,0.8365046296296296
"buser.com.br",8.34309027777778,0.12805555555555553
"statuspnr.in",8.33738425925926,0.6135995370370371
"alarma.ro",8.33416666666666,0.4289351851851851
"gov.hu",8.294745370370372,0.14583333333333331
"biji.co",8.292152777777778,0.9882523148148148
"barronelectric.com",8.219212962962963,0.15409722222222222
"smprojects.ru",8.219027777777775,0.2172222222222222
"geoportal.co.me",8.209710648148148,0.47421296296296295
"metar-taf.com",8.186111111111112,0.5698148148148148
"e-server.com.pl",8.180497685185186,0.7673958333333334
"footpathmap.co.uk",8.171539351851852,2.4255555555555555
"pathfindsistema.com.br",8.171400462962964,0.5958680555555556
"hesgdv.de",8.13269675925926,0.08056712962962963
"maxoptra.ru",8.108969907407408,0.1107175925925926
"brunoespiao.com.br",8.106388888888889,0.3914814814814815
"finder-portal.com",8.04892361111111,0.6630787037037037
"track-pod.com",8.030925925925926,0.433900462962963
"gpsvisualizer.com",8.017349537037036,1.9457175925925927
"brouter.de",8.002766203703704,1.4973263888888888
"logistic.tools",7.943344907407408,0.6746180555555555
"ridewithgps.com",7.941886574074074,2.5407060185185184
"fff.fr",7.940787037037036,0.13685185185185203
"leafletjs.com",7.935949074074074,0.2651736111111111
"ivao.aero",7.913900462962961,0.5277199074074075
"p-on.ru",7.913043981481482,0.44538194444444446
"celesc.com.br",7.897418981481482,0.5183796296296296
"cartoradio.fr",7.82275462962963,1.8521759259259258
"ot76.ru",7.821203703703704,0.0569675925925926
"carbu.com",7.816354166666667,0.1356712962962963
"skybrake.lv",7.798217592592592,0.6845949074074075
"atlantida2.mx",7.7919328703703705,0.39379629629629626
"taxsys.nl",7.776319444444444,0.2141087962962963
"enelint.global",7.775578703703706,1.976666666666666
"mapsdirections.info",7.730219907407408,0.635150462962963
"sw-management.at",7.704884259259258,0.6917708333333332
"mobilenumbertracker.com",7.699548611111111,0.2280787037037037
"infornet.com.br",7.690798611111112,0.3188310185185185
"sondehub.org",7.675300925925926,0.3557407407407408
"comune.roma.it",7.658877314814816,0.2189236111111111
"yellowfox.de",7.640324074074074,0.6461111111111111
"visir.is",7.611655092592593,0.3196412037037037
"pttn.com",7.590115740740741,0.19001157407407407
"navisoft.online",7.554895833333333,0.33001157407407405
"zoomradar.net",7.547106481481482,0.32180555555555557
"geomappe.org",7.470636574074073,2.2823148148148147
"rce-event.de",7.468842592592593,0.0006481481481481481
"geoportalgasolineras.es",7.459513888888889,0.21819444444444444
"autosatnet.eu",7.434374999999999,0.8529166666666667
"mispicaderos.com",7.388310185185185,0.2201736111111111
"vriskoapostasi.gr",7.383715277777778,0.2460763888888889
"gdedps.com",7.377824074074074,0.12729166666666666
"spotwork.biz",7.3759953703703705,0.2245949074074074
"goudengids.nl",7.363611111111111,0.8271180555555555
"373soft.ru",7.359918981481481,0.16429398148148147
"squareyards.com",7.33443287037037,0.2066898148148148
"kojaro.com",7.331226851851852,0.1554976851851852
"cargotrack.ro",7.323125,0.7396527777777778
"fuelo.net",7.320960648148149,0.22348379629629625
"jochen-schweizer.de",7.2946180555555555,0.08229166666666667
"apisul.com.br",7.282638888888889,0.27969907407407407
"force.com",7.274525462962966,0.8149305555555555
"haritamap.com",7.2551041666666665,1.634224537037037
"ipmetradar.com.br",7.252962962962963,0.1431712962962963
"gloryshole.com",7.242013888888889,0.3163425925925926
"metatrak.it",7.240393518518519,0.5684837962962963
"lokalizatorgps24.pl",7.228958333333334,0.8507175925925926
"goradar.ru",7.216238425925926,0.6004166666666667
"shadowfax.in",7.197592592592594,0.16244212962962962
"sitrack.com",7.197546296296297,0.5001388888888889
"radiosondy.info",7.158587962962963,0.27164351851851853
"cybo.com",7.128333333333329,0.5001504629629627
"pogoda.by",7.117488425925926,0.13526620370370368
"bristol.com.py",7.0626851851851855,0.24482638888888889
"healthpoint.co.nz",7.038136574074074,0.1778125
"nobat.ir",7.015416666666667,0.03708333333333333
"mytransics.com",7.013541666666667,0.392962962962963
"supercasa.pt",6.982384259259259,0.48113425925925923
"opekepe.gov.gr",6.961377314814815,1.7910532407407407
"northyorks.gov.uk",6.950300925925925,0.16353009259259257
"sncf.fr",6.937939814814816,0.04337962962962962
"lvgmc.lv",6.934293981481482,0.10019675925925926
"tourister.ru",6.932812499999993,0.8153819444444449
"bestmaps.ru",6.911782407407407,1.0656597222222222
"masstimes.org",6.909791666666667,1.0905787037037038
"69.172.241.230",6.9030555555555555,0.5813541666666666
"bienestar.gob.mx",6.890659722222222,0.09674768518518519
"collectplus.co.uk",6.884965277777777,0.17148148148148148
"openstreetmap.de",6.800219907407407,0.9557523148148147
"usgs.gov",6.787430555555556,1.5359953703703704
"compareschoolrankings.org",6.756631944444444,0.3414351851851852
"touristgah.com",6.746539351851852,0.4590972222222222
"maproulette.org",6.7444907407407415,2.4472800925925924
"mimamoru-kuruma.jp",6.73212962962963,0.8678356481481481
"performance-al.com.br",6.656863425925926,0.32739583333333333
"iett.gov.tr",6.607037037037037,0.05258101851851851
"adultwork.com",6.584988425925927,0.4015740740740741
"kartagoroda.com.ua",6.580162037037037,0.8044097222222222
"ufalinux.ru",6.57474537037037,0.02939814814814815
"protezionecivile.it",6.5634375,0.10760416666666668
"rigassatiksme.lv",6.521840277777778,0.09340277777777778
"anglers.jp",6.476180555555556,0.10811342592592593
"geosetter.de",6.4724305555555555,1.7122916666666668
"www.gob.mx",6.466944444444445,0.09796296296296296
"fireplug.be",6.461053240740741,0.025462962962962965
"motcmpb.gov.tw",6.455648148148149,0.7134259259259259
"localizaregratis.ro",6.454745370370371,0.4572222222222222
"jm-date.com",6.447743055555556,0.050150462962962966
"kupbilecik.pl",6.432025462962963,6.430625
"fiktok.com",6.418136574074074,0.061238425925925925
"stc.srv.br",6.4117245370370375,0.23223379629629629
"trackbus.in",6.405104166666667,0.322037037037037
"vamostech.com",6.389027777777778,0.1415625
"maklarhuset.se",6.362013888888889,0.10295138888888888
"e-turysta.pl",6.330520833333333,0.8892824074074074
"aqicn.org",6.289756944444444,0.0812962962962963
"tractive.com",6.284016203703704,4.077962962962963
"met.ie",6.276238425925927,0.012222222222222223
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.265787037037037,1.6356134259259258
"koponyeg.hu",6.2618634259259265,0.0005324074074074074
"buste.in",6.227604166666667,0.5246180555555555
"disatelgps.com",6.219594907407407,0.7942013888888888
"fm-track.com",6.2095833333333355,0.7358912037037038
"huawei.com",6.208831018518523,0.8693402777777776
"citas.med.ec",6.200300925925926,0.06560185185185184
"mapillary.com",6.199976851851852,2.02375
"satelicom.com",6.144930555555556,0.2676851851851852
"wahana.com",6.131909722222222,0.01766203703703704
"teenfinder.com",6.1232291666666665,0.21487268518518518
"distancefromto.net",6.121377314814815,0.7228472222222222
"contact.page",6.076180555554795,0.3459722222222415
"rateyourmusic.com",6.068321759259259,0.2315162037037037
"spain.info",6.0678125,0.5696643518518518
"alsace.eu",6.049166666666667,0.13850694444444445
"kerala.gov.in",6.042604166666666,1.0735532407407409
"acme.com",6.031886574074075,1.7600462962962964
"topgeometri.it",6.031446759259259,1.9795949074074075
"vau.aero",6.018888888888889,0.07015046296296296
"addressesandpostcodes.co.uk",6.016527777777778,2.0963194444444446
"garage-gps.com",6.013622685185185,0.20788194444444444
"csomag.hu",6.012997685185185,0.10461805555555556
"realsail.net",6.011608796296296,1.2069097222222223
"regione.emilia-romagna.it",6.011458333333334,0.06707175925925925
"k2track.in",5.97167824074074,0.3851157407407408
"delengine.com",5.967800925925926,0.6274074074074074
"ipma.pt",5.965949074074074,0.004814814814814814
"rosseti-sib.ru",5.960069444444443,1.495810185185185
"geamap.com",5.9480208333333335,2.418877314814815
"bulurum.com",5.947222222222223,0.7556597222222222
"geopoint.host",5.9423263888888895,0.40998842592592594
"rpdy.us",5.93574074074074,2.245011574074073
"lasy.gov.pl",5.904409722222212,1.1914583333333337
"mondialrelay.be",5.886793981481482,0.3015162037037037
"lightningmaps.org",5.883125,0.9511689814814814
"linqo.io",5.879039351851852,0.5050462962962963
"todostuslibros.com",5.873032407407408,0.07215277777777777
"skaner.com",5.872349537037037,0.8500462962962964
"jadlog.com.br",5.852337962962963,0.15282407407407406
"ktrack.ro",5.832199074074074,0.23581018518518518
"eurobydleni.cz",5.806608796296296,0.46673611111111113
"treinposities.nl",5.797002314814814,0.1662037037037037
"digitalglobe.com",5.793738425925925,2.4668287037037038
"josm.pl",5.791898148148148,0.3269212962962963
"livegpstracks.com",5.775381944444445,0.29800925925925925
"distanciacidades.net",5.7695949074074075,0.31699074074074074
"capfun.com",5.768310185185186,0.14114583333333333
"viacargo.com.ar",5.76099537037037,0.11567129629629629
"freedar.uk",5.747789351851852,0.17002314814814815
"o3.ru",5.743900462962962,0.2059027777777778
"linkfanel.net",5.738946759259259,0.09704861111111111
"epolice.ir",5.703773148148148,0.0959375
"lteitaly.it",5.703391203703704,0.6944907407407407
"grameenphone.com",5.67599537037037,0.703113425925926
"distancecalculator.net",5.655069444444444,0.9186805555555555
"meteocentrum.cz",5.647094907407407,0.013796296296296296
"regione.fvg.it",5.64013888888889,0.6923032407407408
"smartquick.com.co",5.6019444444444435,0.0663773148148148
"codigopostal.gob.pe",5.589953703703704,0.09143518518518519
"skiliftkarussell.de",5.568692129629629,0.07052083333333334
"zmenu.com",5.552835648148148,0.8368749999999999
"logitrack.mx",5.548530092592593,1.1687615740740742
"divisiongps.com.ar",5.545138888888888,0.10835648148148148
"eb.mil.br",5.539421296296297,0.3633217592592593
"rappi.com",5.513842592592593,0.20150462962962964
"codecab.biz",5.507002314814815,0.0026041666666666665
"widetech.co",5.500127314814815,0.7694328703703703
"datingshall.life",5.488182870370371,0.29842592592592593
"mspyonline.com",5.434594907407408,0.31702546296296297
"infobus.kz",5.408194444444445,0.06858796296296296
"thalysnet.com",5.4021643518518525,0.08826388888888889
"busy-krk.pl",5.392418981481482,0.1361574074074074
"mobilauto.com.ua",5.392025462962963,0.0975
"tcdd.gov.tr",5.3746875,0.3324537037037037
"logirastreo.com",5.371979166666667,0.26734953703703707
"dracos.co.uk",5.348634259259259,0.4810069444444445
"skidspar.se",5.341400462962962,0.3309259259259259
"esdm.go.id",5.335358796296297,0.6296180555555555
"ebill.coop",5.330277777777776,0.059351851851851836
"reportaziende.it",5.329027777777778,0.035972222222222225
"m3risk.com.br",5.3276967592592595,0.1483796296296296
"showmelocal.com",5.3089351851851845,1.587013888888889
"decea.mil.br",5.297060185185185,0.17622685185185186
"tigo.net.bo",5.286261574074074,0.17023148148148148
"lp-portal.pl",5.282372685185187,1.1369328703703705
"wikimapia.org",5.27974537037037,1.7320717592592592
"ecemn.com",5.272488425925926,0.02267361111111111
"stec-cloud.de",5.27125,0.6078935185185184
"evolveodm.co.uk",5.260023148148148,0.0
"arpa.veneto.it",5.220833333333333,0.19829861111111108
"ticketmaster.com.mx",5.215844907407408,0.24813657407407408
"atbmarket.com",5.214571759259259,0.10694444444444444
"prodigycad.com",5.207511574074074,0.8963657407407408
"m2bomber.com",5.2050231481481495,0.1724189814814815
"slowhop.com",5.204293981481482,0.22409722222222223
"arpae.it",5.195856481481481,0.1610763888888889
"speedy.com.ar",5.193784722222222,0.490462962962963
"annuaire-mairie.fr",5.1933796296296295,0.5571064814814815
"lupap.com",5.13744212962963,0.35711805555555554
"zivefirmy.cz",5.132997685185186,0.7332060185185185
"caminhoesecarretas.com.br",5.116793981481481,0.04918981481481482
"project-gc.com",5.1165625,0.39341435185185186
"entree.nu",5.110995370370371,0.049699074074074076
"realweather.co.uk",5.105601851851852,0.054467592592592595
"muzyczneradio.pl",5.090162037037037,0.004930555555555555
"wifispc.com",5.067071759259259,0.2821296296296296
"unesonora.com",5.056446759259259,0.030578703703703705
"army.mil",5.032430555555555,1.0891319444444443
"topreality.sk",5.0301736111111115,0.3647337962962963
"ckenerji.com.tr",5.0106828703703705,0.0446412037037037
"dedas.com.tr",5.009490740740741,1.1409953703703704
