"country","ips","tps","tps_miss"
"US",3503257,2552.124976851852,635.0244444444445
"RU",869385,2529.5768402777776,460.4878587962963
"DE",2262368,2468.884780092593,308.61493055555553
"FR",2752614,2293.8395601851853,224.83818287037036
"PL",764058,1727.0772569444443,196.34175925925925
"BR",1791769,1570.4604976851851,121.18142361111111
"GB",1155140,1127.4695486111111,191.00949074074074
"NL",655979,985.7644675925926,101.17025462962962
"IT",1328146,957.493761574074,144.94475694444444
"UA",473509,864.3738888888889,116.99490740740741
"IN",805241,764.8920023148148,165.70715277777776
"ES",759974,719.9569560185186,77.69684027777778
"AR",363995,696.1529398148148,34.343125
"ID",560401,685.0446296296296,99.99199074074075
"MX",470990,631.0965046296296,73.35181712962962
"IR",1061796,606.8888310185185,78.28344907407407
"JP",666434,490.00305555555553,94.8424074074074
"CA",468965,463.71839120370373,86.06292824074075
"PT",310646,439.5193287037037,18.29795138888889
"TR",406740,386.2714467592593,58.81033564814815
"BE",359255,348.93278935185185,49.830752314814816
"CO",269556,343.74635416666666,34.119479166666665
"AU",270996,306.8137037037037,58.21123842592593
"AT",210068,306.24881944444445,57.24106481481481
"BY",121236,279.84596064814815,18.650243055555556
"CZ",249146,269.1709259259259,35.787847222222226
"RO",179428,264.0613310185185,32.11511574074074
"GR",283873,260.7916666666667,24.901435185185186
"SE",323565,259.5635300925926,34.997569444444444
"PE",107802,232.53550925925927,19.549340277777777
"FI",123529,229.2180439814815,55.97909722222222
"HU",209852,225.16394675925926,25.032916666666665
"CH",168058,222.23607638888888,27.676018518518518
"TW",132591,200.8952199074074,66.91505787037038
"EC",71770,185.63810185185184,28.191712962962963
"KZ",78683,182.72061342592593,24.590416666666666
"DK",140962,180.05630787037038,21.42158564814815
"IE",314261,158.2044097222222,32.72748842592593
"CL",127171,157.24770833333332,18.447025462962962
"LT",64479,146.65972222222223,22.13221064814815
"NO",219268,146.3847685185185,23.249247685185185
"BG",115205,137.53252314814816,13.853217592592593
"PH",85040,133.76383101851852,27.68486111111111
"LV",63655,132.4490162037037,20.608425925925925
"MY",130683,130.70258101851852,25.416157407407407
"KR",48219,130.03547453703703,32.2037037037037
"TH",141566,119.05688657407407,21.391631944444445
"HK",59379,116.07758101851852,18.77923611111111
"SK",107300,114.99047453703703,13.864027777777778
"RS",62004,114.65068287037037,16.36275462962963
"HR",98524,96.03778935185186,13.607881944444445
"EE",48233,93.99019675925926,49.395810185185184
"UZ",25122,90.47320601851852,15.234953703703704
"MD",31857,81.92043981481481,6.112152777777778
"IL",91539,76.88385416666667,12.023356481481482
"VN",104467,72.82569444444445,18.237060185185186
"IQ",28994,69.87761574074074,7.000821759259259
"PK",51706,68.0512962962963,15.092418981481481
"BD",26812,65.53824074074075,10.745347222222222
"NZ",64440,64.6295486111111,10.609895833333333
"EG",67957,62.075636574074075,9.336064814814815
"BA",29109,62.06607638888889,11.737685185185185
"KG",22901,59.26640046296296,18.16671296296296
"PY",28797,58.84142361111111,6.148344907407408
"BO",27039,55.39491898148148,6.415
"AZ",35099,54.74634259259259,4.537407407407407
"GT",27377,51.72465277777778,6.117638888888889
"SA",101607,50.73010416666666,9.85443287037037
"NG",24982,49.86636574074074,11.772858796296296
"SG",44254,46.52225694444444,11.485925925925926
"ZA",65600,45.861747685185186,11.758900462962963
"UY",35816,45.14628472222222,3.3712037037037037
"MA",83777,39.762372685185184,8.324224537037036
"SI",35960,39.50307870370371,6.062245370370371
"GE",23458,33.32584490740741,7.84824074074074
"VE",50049,32.75304398148148,5.082731481481481
"AE",41830,30.813506944444445,8.639965277777778
"DZ",36117,30.338703703703704,11.728125
"KE",16209,29.111261574074074,6.318032407407407
"TN",30267,28.41726851851852,5.312766203703704
"IS",29843,25.572395833333335,2.3355324074074075
"NI",4122,23.430046296296297,9.239895833333334
"NP",26516,23.107465277777777,3.9833333333333334
"CN",33910,22.99134259259259,9.761087962962963
"KH",8807,22.98648148148148,8.54761574074074
"AM",11197,22.524189814814815,4.188819444444444
"ME",9252,22.493819444444444,2.1621180555555557
"MM",10941,21.695266203703703,5.4941203703703705
"LU",16308,20.984814814814815,2.7724189814814815
"SV",10386,20.679375,4.450752314814815
"MK",21622,20.674039351851853,4.160983796296296
"CR",13969,20.072407407407407,4.919953703703704
"AL",17300,19.81861111111111,3.221435185185185
"LK",18407,19.578831018518517,4.440462962962963
"MN",8587,19.489166666666666,4.511446759259259
"DO",29219,18.629780092592593,4.301458333333334
"TT",5974,16.769872685185184,1.3564699074074074
"CY",15094,16.69636574074074,2.7699884259259258
"JO",17073,15.88295138888889,2.0953125
"ET",3476,15.511087962962963,1.5960300925925925
"CI",7358,15.217291666666666,4.174328703703703
"PA",11736,13.072731481481481,2.973599537037037
"KW",14662,12.181759259259259,1.7724074074074074
"HN",8492,11.52537037037037,2.800601851851852
"GH",7355,11.427546296296295,2.4016203703703702
"LA",3041,10.985625,3.0296180555555554
"TZ",5901,9.777291666666667,3.050520833333333
"RE",14278,8.581041666666666,1.6838194444444445
"UG",5003,8.271076388888888,2.5289814814814813
"PS",4019,8.098773148148148,0.9022222222222223
"PR",10112,8.070578703703704,2.3296875
"TJ",3385,7.404293981481482,0.7814699074074074
"SN",6667,6.821701388888889,1.1614351851851852
"JM",3758,6.603958333333333,1.7677199074074075
"SY",3861,6.433159722222222,1.4012615740740741
"MG",2679,6.033287037037037,2.2105671296296294
"OM",5563,5.504513888888889,1.2725462962962963
"QA",6094,5.133333333333334,1.2940393518518518
"MU",4545,5.021481481481482,1.1737731481481481
"CD",3481,5.012291666666667,1.7740625
"BH",3734,4.847141203703703,0.7788310185185185
"CM",3207,4.738287037037037,1.7367592592592593
"FO",3467,4.423252314814815,0.44168981481481484
"MT",6840,4.3818981481481485,0.754837962962963
"MZ",1864,4.209664351851852,1.0895023148148149
"LB",5431,4.204398148148148,0.9207986111111112
"YE",3484,3.3453587962962965,1.4091782407407407
"LY",3175,3.2602546296296295,0.8542592592592593
"ZW",2096,3.2544097222222224,1.404085648148148
"AO",2233,3.193888888888889,0.6317592592592592
"CU",7199,3.185115740740741,0.7798842592592593
"RW",1921,3.1725462962962965,1.1179050925925926
"ZM",2079,3.149513888888889,1.0356712962962964
"ML",1609,3.1377430555555557,0.7781712962962963
"NC",4145,2.9127199074074075,0.3425925925925926
"AF",2105,2.796898148148148,1.3176388888888888
"GP",4114,2.5839930555555557,0.6028472222222222
"BJ",1577,2.559340277777778,1.0207523148148148
"TG",2101,2.432303240740741,0.791863425925926
"MO",2071,2.2675347222222224,0.2190740740740741
"AD",2381,2.109525462962963,0.27578703703703705
"PF",3074,2.084201388888889,0.7239467592592592
"MV",1709,2.070335648148148,0.3985532407407407
"GL",1025,2.042025462962963,0.23195601851851852
"BF",1619,2.0342939814814813,0.6159837962962963
"MQ",4638,2.0235069444444442,0.5381944444444444
"GN",1087,1.9594675925925926,0.6595833333333333
"CG",777,1.9106712962962964,0.7405439814814815
"NA",1718,1.8052777777777778,0.70125
"BW",1315,1.797939814814815,0.7260185185185185
"CW",2421,1.7616203703703703,0.2354513888888889
"TM",857,1.7288194444444445,0.6414120370370371
"PG",560,1.6373842592592593,0.5018287037037037
"KY",4334,1.5109606481481481,0.11018518518518519
"EU",235,1.4821875,0.7019097222222223
"FJ",1025,1.4651851851851851,0.254224537037037
"MR",2172,1.371574074074074,0.6075115740740741
"AW",1277,1.279976851851852,0.25625
"IM",1472,1.249988425925926,0.22185185185185186
"MW",650,1.2114236111111112,0.4883101851851852
"GI",2042,1.1985416666666666,0.09929398148148148
"BZ",1075,1.097361111111111,0.2790740740740741
"BB",1051,1.0849421296296295,0.33730324074074075
"GY",645,1.0818518518518518,0.29640046296296296
"BS",1297,1.080497685185185,0.07211805555555556
"HT",1169,1.0614583333333334,0.33655092592592595
"JE",1894,1.0336458333333334,0.12452546296296296
"GG",1772,1.033263888888889,0.08863425925925926
"LI",1233,1.0190046296296296,0.1512037037037037
"MC",1329,0.9527430555555556,0.1403587962962963
"SL",418,0.944212962962963,0.34164351851851854
"GA",1052,0.9282638888888889,0.2723263888888889
"SO",816,0.9282407407407407,0.3479976851851852
"NE",1024,0.8979861111111112,0.42591435185185184
"CV",1105,0.8837037037037037,0.09927083333333334
"GF",1386,0.7741203703703704,0.2773148148148148
"SM",648,0.7536342592592593,0.11273148148148149
"BN",995,0.7272569444444444,0.3092013888888889
"BT",327,0.7040625,0.39123842592592595
"SD",825,0.6876041666666667,0.25199074074074074
"SS",285,0.6480555555555556,0.23353009259259258
"BM",1044,0.5337152777777778,0.12989583333333332
"BI",342,0.49626157407407406,0.22234953703703703
"VI",296,0.43190972222222224,0.21994212962962964
"LC",459,0.4043865740740741,0.07741898148148148
"GU",769,0.397037037037037,0.11452546296296297
"VU",191,0.3846643518518518,0.09241898148148148
"AG",343,0.35998842592592595,0.06407407407407407
"SR",676,0.3482986111111111,0.09365740740740741
"MF",482,0.34120370370370373,0.0637962962962963
"YT",357,0.3399189814814815,0.09871527777777778
"TD",378,0.3127662037037037,0.12811342592592592
"GD",508,0.31100694444444443,0.07554398148148148
"DJ",228,0.30671296296296297,0.07756944444444444
"AX",160,0.2961574074074074,0.040497685185185185
"VG",342,0.29574074074074075,0.06847222222222223
"LR",300,0.2930671296296296,0.08813657407407408
"SB",98,0.274537037037037,0.09847222222222222
"SC",405,0.2688773148148148,0.1133912037037037
"SX",324,0.24672453703703703,0.05351851851851852
"KN",227,0.2336574074074074,0.09960648148148148
"TL",202,0.21587962962962962,0.07582175925925926
"SZ",249,0.20167824074074073,0.0771875
"DM",158,0.20028935185185184,0.07634259259259259
"VC",233,0.19912037037037036,0.06251157407407408
"BQ",552,0.18525462962962963,0.04355324074074074
"GM",312,0.1828125,0.06262731481481482
"LS",288,0.1791550925925926,0.048726851851851855
"WS",118,0.17793981481481483,0.07564814814814814
"TC",250,0.16038194444444445,0.04341435185185185
"ST",77,0.09791666666666667,0.051284722222222225
"PM",117,0.09493055555555556,0.04532407407407407
"GQ",75,0.0852662037037037,0.03212962962962963
"CF",70,0.08057870370370371,0.030914351851851853
"CK",54,0.07724537037037037,0.021087962962962965
"KM",78,0.059895833333333336,0.025266203703703704
"MP",89,0.05667824074074074,0.011064814814814816
"NR",12,0.056666666666666664,0.011909722222222223
"VA",77,0.04966435185185185,0.004861111111111111
"FK",32,0.04586805555555556,0.01884259259259259
"TO",33,0.04424768518518519,0.005486111111111111
"AI",64,0.04193287037037037,0.01394675925925926
"BL",41,0.03806712962962963,0.00920138888888889
"FM",25,0.0337037037037037,0.014467592592592593
"WF",41,0.03048611111111111,0.011469907407407408
"TV",5,0.030462962962962963,0.016550925925925927
"MS",6,0.02841435185185185,0.018692129629629628
"GW",102,0.027870370370370372,0.006053240740740741
"MH",11,0.027453703703703702,0.0032175925925925926
"PW",36,0.012199074074074074,0.006481481481481481
"KI",13,0.010219907407407407,0.005046296296296296
"CX",8,0.005775462962962963,0.0007175925925925926
"ER",9,0.004120370370370371,0.0024652777777777776
"AS",19,0.003564814814814815,0.0005439814814814814
"KP",8,0.002824074074074074,0.0007638888888888889
"NF",8,0.0016203703703703703,0.000625
