"host","tps","tps_miss"
"openstreetmap.org",1297.74625,366.4283101851852
"becasbenitojuarez.gob.mx",346.3529629629629,6.092152777777778
"openrailwaymap.org",151.06769675925926,25.437002314814816
"legendstracking.com",129.45781249999996,11.776064814814816
"localhost",103.6329050925926,12.450300925925927
"mondialrelay.fr",85.95858796296297,4.355555555555555
"onliner.by",63.20922453703704,1.6594907407407407
"myrouteapp.com",62.65633101851852,13.570659722222222
"trackingo.in",60.668969907407416,4.480266203703708
"grannyfinder.com",59.774652777777774,0.7871990740740741
"redbus.in",58.59809027777778,3.4109375
"anwb.nl",58.32383101851852,1.7507986111111111
"trail.live",57.17435185185185,2.98625
"masstimes.org",53.01405092592593,9.495717592592593
"tracksolidpro.com",52.28057870370371,9.384872685185186
"ad-production-stage.com",52.08246527777778,0.04866898148148148
"gays-cruising.com",48.11208333333333,2.8588425925925924
"radar-opadow.pl",46.52899305555556,0.794050925925926
"kadastr.live",46.20048611111111,8.657280092592593
"natuurmonumenten.nl",45.90145833333334,1.606412037037037
"visorando.com",45.0212962962963,3.3284606481481482
"topographic-map.com",43.10026620370371,4.02857638888889
"tracksolid.com",42.01923611111111,4.925162037037037
"rainviewer.com",41.13121527777778,0.6207638888888889
"rip.ie",40.64398148148148,0.11094907407407407
"ipmetradar.com.br",40.04153935185185,0.6935416666666667
"gites-de-france.com",39.41646990740741,2.2018055555555556
"afstandmeten.nl",39.16570601851852,2.453171296296296
"groupalarm.com",38.93939814814815,0.02340277777777778
"fishermap.org",37.57512731481481,11.826030092592593
"nakarte.me",36.209768518518516,5.6437384259259264
"cdsvyatka.com",34.47460648148149,0.27350694444444446
"drivetest.ca",33.669629629629625,0.2033912037037037
"visugpx.com",32.75460648148148,3.9758796296296297
"calculitineraires.fr",32.66039351851852,3.1735185185185184
"otaghak.com",32.23268518518518,8.105358796296295
"sentinel-hub.com",31.708460648148147,7.045115740740741
"cls.fr",31.156608796296297,0.2633449074074074
"mobiliz.com.tr",30.62219907407407,2.6954629629629627
"skelbiu.lt",30.51001157407407,3.24792824074074
"127.0.0.1",30.487743055555555,1.8742708333333333
"rubmaps.ch",30.417916666666667,2.354490740740741
"arcgis.com",29.676249999999964,5.172743055555579
"qualp.com.br",29.12721064814815,0.32887731481481486
"openstreetmap.fr",28.573506944444446,4.387534722222222
"spartathlon.gr",28.516527777777778,1.4258101851851852
"itspl.net",27.983287037037037,1.0447685185185185
"cruisingmap.net",27.579189814814814,1.4480208333333333
"openstreetmap.hu",26.56519675925926,3.0867592592592596
"araskargo.com.tr",25.82939814814815,1.696574074074074
"mundraub.org",24.540520833333332,2.377997685185185
"fff.fr",24.176319444444445,0.8145601851851847
"mk.local",23.990092592592593,1.2945138888888885
"statshunters.com",23.80078703703704,1.823599537037037
"ivao.aero",23.415069444444445,1.4873032407407407
"distances.io",23.04721064814815,0.16390046296296296
"wpfmobilemap.app",23.042824074074073,3.3812037037037035
"d-flight.it",22.70855324074074,4.644259259259259
"flightsim.to",22.258587962962967,3.650000000000001
"atlasgr.com.br",21.448113425925925,0.7149189814814814
"fleetx.io",21.113379629629627,2.228090277777778
"owaka.live",20.844988425925926,1.3234606481481481
"simrail.app",20.769837962962963,0.9936574074074074
"minedu.gob.pe",20.63238425925926,1.811747685185185
"la-spa.fr",20.046724537037036,0.07158564814814815
"m2mbd.com",19.364120370370372,1.1778356481481482
"amazon.dev",18.447708333333335,10.75201388888889
"opekepe.gov.gr",18.330983796296298,3.144699074074074
"footpathmap.co.uk",18.258240740740742,5.771203703703704
"prasarana.com.my",18.11703703703704,0.4819907407407408
"nap-camp.com",17.58457175925926,0.8043171296296296
"brouter.de",17.520567129629626,3.4569791666666667
"opentechgr.com.br",17.174363425925925,1.3790046296296299
"minsktrans.by",17.15130787037037,0.11969907407407407
"hinode.pics",17.072175925925926,1.9165162037037038
"inpost.es",17.018634259259258,0.7724189814814815
"homeoutlet.com",16.24736111111111,0.06346064814814815
"mindat.org",16.044629629629632,3.435775462962963
"tilannehuone.fi",16.029872685185186,0.4664351851851852
"",15.9721875,5.1338888888888885
"sinopticoplus.com",15.79962962962963,0.45303240740740736
"nobat.ir",15.773368055555556,1.3483680555555555
"solutudo.com.br",15.60429398148148,0.30863425925925925
"simplaza.org",15.355081018518518,0.9004745370370371
"gdedps.com",15.155902777777778,0.41997685185185185
"jabama.com",15.006423611111112,1.2128356481481481
"trackbus.in",14.947118055555556,0.4495486111111111
"boxnow.gr",14.56800925925926,0.5030092592592592
"elguardiero.com",14.492731481481481,0.0007175925925925926
"orderlord.com",14.296354166666667,0.9446412037037036
"atrbpn.go.id",14.21085648148148,3.2162268518518515
"fogos.pt",14.02894675925926,0.16402777777777777
"fishfacts.fo",14.006064814814813,0.9618981481481481
"iform.dk",13.746331018518518,2.3819444444444446
"moscarossa.biz",13.50400462962963,0.3866550925925926
"police.gov.mv",13.498865740740738,0.2315740740740741
"nycpokemap.com",13.38167824074074,0.8804398148148148
"monitoreo360.com",13.349502314814815,0.736712962962963
"eclipse2024.org",13.293854166666668,1.6281944444444445
"gpx.studio",13.224050925925926,2.9772916666666664
"tracedetrail.fr",13.017349537037036,0.9207870370370371
"adsbexchange.com",12.994826388888889,1.112685185185185
"altituderando.com",12.915810185185185,1.0624305555555555
"tracktherace.com",12.760648148148146,0.23277777777777775
"czynaczas.pl",12.687627314814815,0.4792013888888889
"metrocuadrado.com",12.537222222222221,0.25752314814814814
"verkehrslage.de",12.526840277777778,0.4058449074074074
"buonny.com.br",12.313136574074074,0.7225462962962963
"openrouteservice.org",12.246215277777779,1.6606597222222221
"overpass-turbo.eu",12.18050925925926,2.29037037037037
"ridingazua.cc",12.142870370370371,0.609537037037037
"geotracks.co.uk",12.000613425925927,0.8521412037037037
"rce-event.de",11.999456018518519,0.004826388888888889
"openseamap.org",11.929814814814813,1.9670370370370367
"relaiscolis.com",11.926319444444445,0.505636574074074
"sitrack.com.mx",11.875300925925925,0.6481712962962963
"itrack.top",11.817951388888888,0.9194907407407408
"abexacloud.com",11.776377314814814,0.01707175925925926
"floodmap.net",11.609409722222223,0.865474537037037
"flightera.net",11.556099537037037,0.3456134259259259
"codigopostal.gov.co",11.530856481481482,0.724386574074074
"anglers.jp",11.46513888888889,0.43297453703703703
"ridewithgps.com",11.43056712962963,3.2591435185185187
"cirkwi.com",11.421921296296299,0.8182870370370371
"searates.com",11.340844907407407,0.15828703703703703
"latlong.net",11.331273148148147,3.740625
"transdates.com",11.257395833333332,0.11793981481481482
"supercharge.info",11.232233796296295,1.4198148148148146
"sondehub.org",11.158402777777777,0.7273726851851854
"autotrack.nl",11.091886574074074,0.188125
"mapio.net",11.031064814814815,0.9490740740740741
"tide.ws",11.014004629629628,0.9858680555555556
"spotwork.biz",11.000543981481481,0.9999421296296296
"regacloud.ch",10.96761574074074,2.3148148148148147e-05
"freemaptools.com",10.964641203703703,1.3986574074074074
"wikiloc.com",10.959120370370371,2.699537037037037
"globalpetfoods.com",10.940185185185179,0.017233796296296285
"fourc.net",10.73346064814815,0.01275462962962963
"komparing.com",10.718101851851852,0.3842013888888889
"iplogger.org",10.636805555555556,0.5196875
"mobilauto.com.ua",10.61707175925926,0.11841435185185185
"findlatitudeandlongitude.com",10.612349537037037,2.5352430555555556
"bergtour-online.de",10.611643518518518,0.590625
"dhl.pl",10.605625,1.5600925925925926
"haya.es",10.591979166666667,0.24832175925925926
"stigmap.gr",10.57019675925926,0.5974884259259259
"24hm.net",10.546006944444446,1.4011689814814814
"livetrail.run",10.516331018518528,0.3238657407407409
"axega112.gal",10.474328703703703,0.013148148148148148
"orientering.se",10.467870370370372,0.8696990740740741
"tallinn.ee",10.369965277777778,0.32386574074074076
"rescue1122.org",10.269386574074073,0.7414467592592593
"tractive.com",10.215902777777778,6.34787037037037
"anube.es",10.2109375,1.0075462962962962
"educamaisbrasil.com.br",10.190902777777778,0.661875
"att.com",10.176203703703704,0.9495949074074074
"getrak.com",10.171331018518519,0.4675810185185185
"kemdikbud.go.id",10.15150462962963,0.7578240740740739
"cdcdengue.azurewebsites.net",10.133055555555556,0.5728240740740741
"weathercloud.net",10.119097222222223,0.2827777777777778
"boxdelivery.com.br",10.092858796296296,0.07152777777777777
"funliday.com",10.015254629629629,1.7760069444444444
"rutadirecta.com",9.991168981481483,0.1418171296296296
"kpt.kyiv.ua",9.983877314814816,0.1498611111111111
"vrzen.org",9.956458333333334,0.1261574074074074
"transport.cv.ua",9.948784722222221,0.0275
"aqar.fm",9.931724537037036,0.7137152777777779
"otenko.com",9.86880787037037,0.5839467592592592
"1maps.ru",9.828402777777777,2.474502314814815
"geotastic.net",9.783506944444444,0.5136805555555556
"ligataxi.com",9.746157407407402,0.3965740740740739
"omnilink.com.br",9.727627314814814,0.8864583333333333
"logitracs.com",9.726689814814817,1.2068055555555557
"fireplug.be",9.718101851851852,0.013391203703703706
"waymarkedtrails.org",9.710960648148149,1.4459375
"getquickride.com",9.649386574074073,0.09831018518518518
"micronauta.dnsalias.net",9.589953703703703,0.11513888888888889
"mappedometer.com",9.541574074074074,2.5989351851851854
"rail.cc",9.50619212962963,0.48141203703703705
"manymap.io",9.502777777777778,1.617546296296296
"spartan.com",9.494930555555555,0.15766203703703704
"senamhi.gob.pe",9.384837962962964,0.4843634259259259
"codecab.biz",9.349444444444444,0.05788194444444444
"geocaching.com",9.33943287037037,1.0681597222222223
"protezionecivile.it",9.27923611111111,0.22297453703703704
"apvts-map.web.app",9.245289351851852,0.7430208333333334
"nits.com.bd",9.185775462962964,1.297662037037037
"lefigaro.fr",9.124421296296296,0.5247569444444444
"rotasbrasil.com.br",9.10170138888889,0.44377314814814817
"avval.ir",9.085486111111111,0.4184259259259259
"chowari.jp",9.067418981481481,0.42439814814814814
"spain.info",9.015173611111111,0.9359606481481482
"angazadesign.com",8.951145833333333,0.42136574074074074
"doz.pl",8.937627314814815,0.20575231481481482
"zditm.szczecin.pl",8.930185185185184,0.13777777777777778
"gpsvisualizer.com",8.927766203703703,2.5573842592592593
"mapcustomizer.com",8.903402777777778,1.3710300925925927
"livetrail.net",8.872175925925925,0.2894791666666667
"historicaerials.com",8.843726851851851,3.718564814814815
"ministeriodelinterior.gob.ec",8.79136574074074,1.2004629629629628
"territoryhelper.com",8.717662037037035,1.608287037037037
"distanciacidades.net",8.704201388888889,0.35292824074074075
"maklarhuset.se",8.660358796296295,0.1561574074074074
"nocowanie.pl",8.626828703703683,0.5246180555555553
"annunci69.it",8.585208333333334,0.05873842592592592
"biji.co",8.576655092592594,1.7757060185185187
"squareyards.com",8.551597222222224,0.33435185185185184
"e-plan.gov.tr",8.434363425925927,2.457488425925926
"ca.gov",8.248240740740739,0.45224537037037055
"adultwork.com",8.200428240740742,0.8595023148148148
"icomera.com",8.179525462962964,0.016979166666666667
"huntermonitoreo.com",8.13263888888889,0.9213078703703703
"astro.com",8.102060185185184,0.3240277777777778
"eurobydleni.cz",8.087858796296297,0.926712962962963
"10.201.194.230",8.030092592592593,0.00015046296296296297
"filae.com",8.026736111111111,0.22011574074074075
"osp.tech",7.971840277777778,1.1086226851851853
"baly.iq",7.954571759259258,0.10364583333333334
"komoot.de",7.948321759259259,1.878252314814815
"tha.kz",7.905775462962963,0.17840277777777777
"telkom.co.id",7.902233796296295,1.6554861111111112
"kazantransport.ru",7.812141203703704,0.1232638888888889
"satwork.net",7.807175925925926,0.6366319444444445
"pets4homes.co.uk",7.763055555555556,0.21280092592592592
"streetcheck.co.uk",7.741331018518519,1.3464699074074074
"clubocean.org",7.722453703703704,0.8669328703703704
"securitrac.net",7.593425925925926,0.04261574074074074
"project-gc.com",7.557488425925926,0.594849537037037
"familio.org",7.544016203703704,1.9279745370370371
"stops.lt",7.534664351851852,0.2365625
"kerala.gov.in",7.510601851851851,0.9632870370370371
"gaccom.jp",7.413935185185186,0.9742476851851851
"nehnutelnosti.sk",7.4096875,0.7067939814814815
"visir.is",7.370625,0.46313657407407405
"locator.ua",7.3576504629629635,0.6896874999999999
"ravex.com.br",7.328935185185186,0.4111574074074074
"kojaro.com",7.325428240740741,0.46488425925925925
"metasail.it",7.310509259259259,0.654074074074074
"smartmovepro.net",7.290335648148148,0.23533564814814814
"baliseqc.ca",7.287349537037037,0.4720138888888889
"phototravellers.de",7.284386574074074,0.16980324074074074
"linkfanel.net",7.2119328703703705,0.16597222222222222
"vau.aero",7.149398148148149,0.1333564814814815
"aqicn.org",7.133738425925926,0.10342592592592592
"lvgmc.lv",7.102951388888889,0.19006944444444446
"hurra-draussen.de",7.057118055555556,0.3109837962962963
"niedersachsen.de",7.049317129629629,0.12378472222222223
"maiia.com",7.045787037037036,0.25405092592592593
"busplus.com.ar",7.037395833333334,0.5247916666666668
"busy-krk.pl",7.030625,0.24518518518518517
"assistcargo.com",7.026064814814815,0.35383101851851856
"findstarlink.com",7.023553240740741,0.18090277777777777
"inmet.gov.br",7.009479166666666,0.13788194444444443
"goradar.ru",6.967939814814815,0.7095023148148148
"gps.az",6.924270833333333,0.10488425925925926
"firetree.net",6.905555555555556,0.7014699074074074
"trackgps.ro",6.856087962962963,0.9768055555555555
"tranzy.ai",6.8506481481481485,0.07020833333333334
"worldpostalcode.com",6.843993055555556,1.1919097222222221
"pieterpad.nl",6.781006944444445,0.1494212962962963
"mobilenumbertracker.com",6.760173611111111,0.2403935185185185
"rpdy.us",6.754965277777779,1.118171296296295
"relive.cc",6.713958333333333,0.42185185185185187
"parkinglist.de",6.688865740740741,0.566875
"erobella.com",6.671215277777778,0.17114583333333333
"semob.df.gov.br",6.64150462962963,0.08043981481481481
"bargheman.com",6.605451388888889,0.8320601851851851
"mispicaderos.com",6.573703703703703,0.24979166666666666
"paypoint.com",6.557222222222222,1.4119791666666666
"compareschoolrankings.org",6.537314814814815,0.3187962962962963
"url.edu.gt",6.519085648148148,0.006354166666666667
"policia.gob.pe",6.504525462962963,0.7792245370370371
"buser.com.br",6.497974537037037,0.14145833333333332
"overseetracking.com",6.493449074074075,1.3577893518518518
"ext-twitch.tv",6.48738425925926,0.04505787037037037
"119.235.249.45",6.48011574074074,0.04111111111111111
"tcdd.gov.tr",6.459178240740742,0.7980902777777777
"gloryshole.com",6.415706018518518,0.38134259259259257
"caminhoesecarretas.com.br",6.408171296296296,0.09961805555555556
"fws.gov",6.39912037037037,0.8252662037037037
"spx.co.id",6.375300925925926,0.16491898148148149
"cabs.gr",6.349965277777779,0.049212962962962965
"malangkota.go.id",6.3420601851851846,0.0882986111111111
"treinposities.nl",6.307986111111111,0.24273148148148146
"leafletjs.com",6.290254629629629,0.23681712962962964
"geocache.fi",6.286111111111111,0.7056712962962963
"shalom.com.pe",6.253854166666667,0.09818287037037038
"glidernet.org",6.241585648148148,0.5931481481481481
"sucursales.net",6.217905092592592,0.2995601851851852
"geosetter.de",6.206898148148148,1.5862731481481482
"googleusercontent.com",6.179027777777821,0.8730787037037021
"adcombi.com",6.1444675925925925,0.012673611111111111
"fish-search.ru",6.1401157407407405,0.7787384259259259
"widetech.co",6.139918981481482,0.8738888888888889
"tidetimes.org.uk",6.11480324074074,0.12393518518518519
"rateyourmusic.com",6.114247685185185,0.3895601851851852
"remoteeyeplsat.net",6.083981481481481,0.28775462962962967
"uzgps.uz",6.060717592592593,0.3511574074074075
"m2bomber.com",6.037094907407408,0.2713310185185185
"carbu.com",6.026296296296296,0.18872685185185184
"pzm.pl",5.999351851851852,0.16765046296296296
"evolveodm.co.uk",5.882696759259259,0.0007291666666666667
"parkhaus.hk",5.88042824074074,0.17248842592592592
"ot76.ru",5.842939814814815,0.08498842592592593
"talabatey.com",5.838622685185185,0.12270833333333334
"la-flamme-rouge.eu",5.832175925925926,1.0588425925925926
"brono.com",5.795706018518519,0.6653125000000001
"igis-transport.ru",5.786712962962963,0.08650462962962963
"runningstatus.in",5.6991550925925925,0.46642361111111114
"citypopulation.de",5.690243055555555,0.8731828703703703
"mrud.ir",5.688078703703704,0.4940625
"numbeo.com",5.654907407407407,0.031828703703703706
"radiosondy.info",5.627291666666667,0.3289120370370371
"epolice.ir",5.615150462962963,0.28230324074074076
"mtbroutes.nl",5.614236111111111,0.10429398148148149
"realbus.pl",5.575578703703704,0.11270833333333333
"delengine.com",5.5740625,0.736712962962963
"mapsdirections.info",5.540381944444444,0.6570601851851852
"373soft.ru",5.530787037037037,0.30876157407407406
"slowhop.com",5.489282407407408,0.2460300925925926
"topuniversities.com",5.4828125000000005,0.13649305555555555
"visitzuidlimburg.nl",5.4825231481481485,0.3091087962962963
"geoportal.co.me",5.473958333333333,0.40925925925925927
"quaeldich.de",5.472893518518519,0.34842592592592597
"tiuli.com",5.47207175925926,0.41864583333333333
"utagawavtt.com",5.434027777777778,0.41344907407407405
"mimamoru-kuruma.jp",5.3929629629629625,1.107025462962963
"twpkinfo.com",5.371041666666667,1.0362384259259259
"mapsens.com",5.363425925925926,2.320428240740741
"krimkartan.se",5.355625,0.008368055555555556
"acme.com",5.3459375,1.4818981481481481
"shalom.pe",5.335127314814815,0.2736458333333333
"epaka.pl",5.29440972222223,0.07173611111111135
"atlantida2.mx",5.252083333333333,0.23974537037037036
"redtaxi.co.in",5.245983796296295,0.15148148148148147
"kukarta.ru",5.244756944444444,0.31331018518518516
"harzer-wandernadel.de",5.222743055555555,0.24525462962962963
"uztelecom.uz",5.218773148148148,0.24685185185185185
"trailpei.run",5.210729166666667,0.25277777777777777
"utmb.world",5.207303240740741,0.25363425925925925
"lasy.gov.pl",5.192465277777777,0.9985416666666668
"tourister.ru",5.187662037037029,0.6126620370370358
"atlasyazilim.com.tr",5.13462962962963,0.5124305555555556
"osm4wiki.toolforge.org",5.120763888888889,1.6391203703703703
"shipnow.ir",5.089942129629629,0.25827546296296294
"cocr.com.br",5.08037037037037,0.002800925925925926
"brunoespiao.com.br",5.066435185185185,0.41107638888888887
"vriskoapostasi.gr",5.064074074074074,0.25788194444444446
"chaldal.com",5.052361111111111,0.26212962962962966
"track-pod.com",5.046608796296296,0.25719907407407405
"e-turysta.pl",5.031030092592593,0.8180208333333333
"e-leiloes.pt",5.023923611111111,0.12836805555555555
"kirandulastippek.hu",5.01505787037037,0.19299768518518517
"frubana.com",5.013217592592593,0.2521643518518519
