"host","tps","tps_miss"
"openstreetmap.org",1877.6000810185185,469.4059722222223
"localhost",333.01443287037034,34.45292824074074
"openrailwaymap.org",231.85146990740742,32.5305787037037
"tracksolidpro.com",139.0194675925926,22.176990740740738
"openguessr.netlify.app",128.58707175925926,11.134502314814815
"qualp.com.br",112.26430555555557,0.9018518518518519
"mondialrelay.fr",101.98185185185186,4.18511574074074
"myrouteapp.com",90.9271412037037,21.761724537037036
"amazon.dev",88.7088657407407,51.37153935185185
"cherryblossomwatch.com",87.8015625,6.324189814814815
"arcgis.com",85.5938541666665,16.26395833333319
"127.0.0.1",78.06565972222222,6.52806712962963
"onliner.by",77.14600694444445,2.405289351851852
"topographic-map.com",73.41597222222222,7.302361111111109
"gites-de-france.com",72.81888888888889,3.521736111111111
"nakarte.me",65.96883101851851,12.885462962962963
"rip.ie",65.54042824074074,0.19587962962962963
"ipmetradar.com.br",58.66851851851852,0.7712731481481482
"gays-cruising.com",57.34959490740741,2.6933564814814814
"itspl.net",56.311331018518516,4.253460648148148
"ad-production-stage.com",56.07980324074074,0.12819444444444444
"mobiliz.com.tr",54.55628472222221,6.529027777777778
"wifimap.io",54.36762731481482,4.924432870370371
"atrbpn.go.id",54.3328587962963,12.113668981481483
"trackingo.in",51.9997453703704,4.238726851851858
"afstandmeten.nl",50.82734953703704,3.867592592592593
"fishermap.org",48.65393518518519,14.893472222222222
"trackgps.ro",46.072152777777774,5.597372685185185
"cdsvyatka.com",45.504618055555554,0.2422800925925926
"araskargo.com.tr",45.3535300925926,3.2384259259259256
"openstreetmap.hu",45.060520833333335,5.866747685185184
"eclipse2024.org",44.91835648148148,4.809282407407407
"skelbiu.lt",44.15049768518518,4.839733796296296
"czynaczas.pl",44.02267361111111,1.2164467592592592
"aprs.fi",41.370381944444446,4.797303240740739
"openstreetmap.fr",40.75253472222223,5.357650462962964
"calculitineraires.fr",39.24131944444444,4.911666666666667
"esri.com",37.926817129629626,16.083657407407408
"bmkg.go.id",37.17101851851851,0.5340740740740743
"visugpx.com",36.54402777777778,4.817743055555556
"geotree.ru",36.34407407407407,4.371099537037037
"d-flight.it",36.21200231481481,7.827025462962963
"imile.com",35.92347222222222,1.9700694444444444
"prasarana.com.my",35.60684027777778,0.3974421296296296
"groupalarm.com",35.26170138888889,0.03869212962962963
"rubmaps.ch",35.24585648148148,1.9762962962962962
"mapcustomizer.com",34.958587962962966,4.59113425925926
"boxnow.gr",33.95368055555556,0.8962615740740741
"drivetest.ca",33.87032407407407,0.39664351851851853
"omnilink.com.br",33.38079861111111,1.844050925925926
"opekepe.gov.gr",32.702592592592595,5.349699074074074
"tracksolid.com",32.42792824074074,3.6102314814814815
"visorando.com",31.830243055555556,3.1262268518518517
"atlasgr.com.br",31.659363425925925,0.5934490740740742
"etit-eg.com",31.16605324074074,2.555486111111111
"ilmeteo.it",30.839259259259258,0.149375
"rotasbrasil.com.br",30.761793981481482,0.7772685185185185
"satwork.net",30.307569444444447,2.2975694444444446
"fleetx.io",29.822800925925925,3.7692245370370374
"wpfmobilemap.app",29.45525462962963,3.7419444444444445
"opentechgr.com.br",29.451851851851853,1.4036921296296296
"getrak.com",29.415879629629625,0.7986805555555556
"satellitesos.com",29.10701388888889,1.7104050925925927
"sinopticoplus.com",28.430960648148147,0.680787037037037
"downloader.se",28.33366898148148,4.019548611111111
"natuurmonumenten.nl",28.235381944444445,1.457337962962963
"cruisingmap.net",28.11494212962963,0.9384375
"24hm.net",27.59958333333333,2.0551851851851852
"telekom.de",27.55408564814816,3.390219907407408
"houjin.jp",27.098240740740742,0.5138657407407408
"navifleet.pl",27.0384375,2.8540624999999995
"compareschoolrankings.org",27.02159722222222,1.076111111111111
"monmaster.gouv.fr",26.29158564814815,0.17
"rainviewer.com",26.185462962962966,0.10677083333333333
"buonny.com.br",26.097743055555558,0.9514351851851853
"mercadolivre.com.br",26.060671296296295,0.5970601851851852
"medu.ir",25.79008101851852,0.5924999999999999
"statshunters.com",25.336018518518518,1.940439814814815
"overpass-turbo.eu",25.303368055555556,3.6759027777777775
"",24.29476851851852,6.910358796296296
"sirap.fr",24.289166666666656,6.700567129629629
"serravalle.it",23.753090277777776,0.0008796296296296296
"capfun.com",23.64619212962963,0.5740509259259259
"woningnetregioamsterdam.nl",23.43818287037037,0.19533564814814816
"minsktrans.by",23.339178240740743,0.18959490740740742
"housing.com",22.790578703703712,2.013981481481482
"dhl.pl",22.64415509259259,3.673900462962963
"kerala.gov.in",22.456747685185185,2.4005092592592585
"apple.com",22.05435185185186,9.046319444444444
"ravex.com.br",21.899409722222224,0.591087962962963
"flightsim.to",21.822847222222226,3.4199537037037038
"rutadirecta.com",21.726354166666674,0.4273842592592592
"mapio.net",21.598125,1.4596875
"tekom.pl",21.14059027777778,2.1418518518518517
"codigopostal.gov.co",21.088113425925926,1.4725347222222223
"adminml.com",21.070428240740743,1.0585416666666665
"wikiroutes.info",21.027430555555554,2.5498958333333337
"digitrack.pl",20.83773148148148,1.4802777777777778
"openrouteservice.org",20.813275462962963,2.8342708333333335
"mk.local",20.740196759259266,1.7353935185185179
"doz.pl",20.639618055555555,0.5633449074074074
"metrocuadrado.com",20.48847222222222,0.4130902777777778
"returns.international",20.432337962962965,0.8247453703703707
"latlong.net",20.411215277777778,6.860914351851852
"brouter.de",20.035729166666666,4.343125
"monitoreo360.com",20.00287037037037,0.846875
"masstimes.org",19.9434375,3.164849537037037
"radar-opadow.pl",19.83746527777778,0.6626157407407407
"gpx.studio",19.794143518518517,5.624398148148148
"simrail.app",19.703460648148145,1.051261574074074
"novapost.world",19.670277777777777,1.151099537037037
"haya.es",19.450405092592593,0.35836805555555556
"jabama.com",19.344884259259256,0.9907870370370371
"itrack.top",19.31443287037037,1.2908796296296297
"redbus.in",19.256377314814817,1.2286689814814815
"anwb.nl",19.253599537037037,0.6850578703703704
"att.com",19.21563657407408,2.5097106481481473
"distances.io",19.156493055555554,0.15930555555555556
"freemaptools.com",19.053599537037034,1.7663310185185186
"solutudo.com.br",18.993935185185187,0.27222222222222225
"nehnutelnosti.sk",18.55896990740741,0.8414236111111111
"geoportal.co.me",18.48034722222222,1.1553819444444444
"malangkota.go.id",18.40829861111111,0.1615972222222222
"119.235.249.45",18.361157407407408,0.08
"nobat.ir",18.284826388888888,0.6127893518518518
"geotastic.net",18.214259259259258,0.7000810185185184
"centraldofuncionario.com.br",18.19414351851852,0.16405092592592593
"footpathmap.co.uk",18.140868055555554,4.776643518518519
"registradores.org",18.136655092592594,2.681412037037037
"semob.df.gov.br",18.09353009259259,0.0628587962962963
"verkehrslage.de",18.068842592592592,0.7663773148148149
"geopartner.com.pl",17.927314814814814,1.1850462962962962
"e-turysta.pl",17.8484375,3.417986111111111
"relaiscolis.com",17.791157407407404,0.5676388888888889
"recorditalia.net",17.768344907407407,2.617048611111111
"mijndak.nl",17.650949074074074,0.2353935185185185
"micronauta.dnsalias.net",17.560868055555556,0.3437384259259259
"inpost.pl",17.488738425925927,1.0252314814814816
"historicaerials.com",17.481643518518517,6.661458333333333
"dgt.es",17.42940972222222,0.9058912037037037
"tallinn.ee",17.252719907407407,0.32125
"iform.dk",17.24587962962963,2.6175
"sii.cl",17.24105324074074,3.6819791666666664
"shipxpert.de",17.21236111111111,5.884641203703704
"spain.info",17.19965277777778,1.438599537037037
"inpost.es",17.117453703703703,0.559050925925926
"datasystem.pl",16.880648148148147,2.3634837962962965
"tilannehuone.fi",16.839618055555555,0.4137962962962963
"lefigaro.fr",16.831793981481482,1.2339930555555556
"10.206.1.210",16.707060185185185,0.7274305555555556
"grannyfinder.com",16.644837962962963,0.25550925925925927
"angazadesign.com",16.52684027777778,0.6565162037037037
"autotrack.nl",16.4771875,0.23331018518518518
"senamhi.gob.pe",16.401423611111113,0.8840393518518519
"fourc.net",16.269097222222225,0.02380787037037037
"epsb.ca",16.07465277777778,0.5820486111111111
"spotwork.biz",15.942314814814814,0.6626273148148148
"tornadohq.com",15.92724537037037,0.3752430555555556
"sondehub.org",15.885787037037037,1.1224999999999998
"gov.hu",15.855555555555556,0.3474884259259258
"service-public.fr",15.680150462962962,3.341886574074074
"supercharge.info",15.586388888888889,2.031701388888889
"maiia.com",15.518437500000003,0.8825578703703704
"m2mbd.com",15.389571759259258,1.1763310185185185
"getquickride.com",15.27273148148148,0.10362268518518519
"haart.co.uk",15.257881944444444,0.2729976851851852
"freetrack.com.ua",15.120439814814814,0.9735648148148147
"fort-monitor.ru",15.10923611111111,2.0813657407407407
"mercadolibre.com.mx",15.00170138888889,0.8245138888888889
"bubatzkarte.de",14.994699074074074,1.0400231481481481
"transmobil.pl",14.988668981481482,1.4243402777777778
"floodmap.net",14.974201388888888,1.1416319444444445
"waymarkedtrails.org",14.86744212962963,2.778506944444444
"getrak.com.br",14.855405092592592,0.4365277777777778
"fetchgis.com",14.778009259259258,4.061944444444444
"kemdikbud.go.id",14.766643518518517,0.5680208333333333
"ktelbus.gr",14.714282407407408,1.1823263888888889
"la-spa.fr",14.710949074074074,0.09203703703703704
"edk.org.pl",14.692222222222222,1.0034027777777779
"sitrack.com.mx",14.676261574074074,0.8459375
"worldpostalcode.com",14.549247685185184,3.9266550925925925
"flightera.net",14.50403935185185,0.6275462962962963
"nocowanie.pl",14.49481481481481,1.0541898148148066
"gdedps.com",14.475625,0.36755787037037035
"btsearch.pl",14.406377314814815,1.0856481481481481
"thegreatmorel.com",14.356712962962963,0.4142939814814815
"aleo.com",14.347430555555556,0.9227893518518518
"wikiloc.com",14.340798611111117,3.5477199074074064
"kpt.kyiv.ua",14.334247685185185,0.1287962962962963
"statuspnr.in",14.299479166666666,0.940775462962963
"filae.com",14.297453703703702,0.49583333333333335
"ca.gov",14.260648148148146,0.5296180555555556
"truck-control.by",14.166400462962963,0.6836226851851852
"simplaza.org",14.165775462962962,0.797962962962963
"abs.gov.au",14.121238425925926,0.8498032407407408
"epolice.ir",14.075810185185185,0.31171296296296297
"url.edu.gt",13.953657407407407,0.011041666666666667
"mineducacion.gov.co",13.796180555555557,0.050462962962962966
"adcombi.com",13.795277777777779,0.009907407407407408
"lontex.pl",13.779837962962963,1.5411921296296296
"shalom.pe",13.695555555555556,0.3029050925925926
"gpstracking.ro",13.592407407407407,1.1564699074074074
"here.com",13.545185185185186,10.212858796296297
"fishfacts.fo",13.452025462962963,1.0077430555555555
"logitracs.com",13.447604166666668,2.0253935185185186
"geoworld.space",13.434525462962963,0.3758680555555556
"carsync.com",13.357615740740743,0.5761574074074075
"knightlab.com",13.206296296296296,1.7476041666666666
"educamaisbrasil.com.br",13.124212962962963,0.3426736111111111
"ufficiocamerale.it",13.043055555555556,0.8082060185185185
"nits.com.bd",13.03650462962963,1.3719097222222223
"ridingazua.cc",13.020787037037037,0.7758680555555556
"remoteeyeplsat.net",13.014722222222222,0.30127314814814815
"infis.pl",13.007476851851852,1.9203009259259258
"inmet.gov.br",12.979583333333332,0.4193287037037037
"eghamat24.com",12.9475,0.6237962962962963
"nycpokemap.com",12.944236111111111,0.6327662037037037
"cirkwi.com",12.9384375,1.1691550925925926
"fulltrackapp.com",12.93758101851852,1.4168634259259254
"trackbus.in",12.93193287037037,0.6133564814814815
"mappeweb.it",12.866446759259258,3.333055555555555
"otenko.com",12.817060185185186,1.0399421296296296
"itrack.com.br",12.802974537037036,1.1484027777777779
"abexacloud.com",12.797256944444444,0.03208333333333333
"gpsserver.xyz",12.740115740740743,0.15917824074074072
"cnig.es",12.641076388888887,1.5799768518518518
"embalses.net",12.63412037037037,0.26208333333333333
"rescue1122.org",12.61951388888889,0.4686342592592593
"mtrack.eu",12.60193287037037,0.9797916666666667
"saraksti.lv",12.584895833333333,0.23096064814814815
"koordinaten-umrechner.de",12.547152777777777,1.7381597222222223
"stops.lt",12.481527777777776,0.33770833333333333
"meshmap.net",12.434131944444445,0.8994444444444445
"fsifmhosting.com",12.423796296296295,0.05297453703703703
"tranzy.ai",12.349988425925924,0.08059027777777777
"streetcheck.co.uk",12.283622685185184,1.5144444444444445
"pttn.com",12.249039351851852,0.3279050925925926
"funliday.com",12.225127314814815,1.2906134259259259
"nex.ba",12.192407407407407,0.4319212962962963
"huntermonitoreo.com",12.095497685185185,0.8542013888888889
"skaner.com",12.061770833333332,1.9888541666666668
"sptrans.com.br",12.029907407407407,0.1125925925925926
"kazantransport.ru",11.949525462962963,0.14909722222222221
"ridewithgps.com",11.821527777777778,3.0532175925925924
"foundi.info",11.78457175925926,2.37119212962963
"komoot.com",11.758078703703704,2.9402314814814816
"neoris.io",11.731898148148149,1.3648032407407409
"goradar.ru",11.704155092592593,0.9506365740740741
"biji.co",11.699293981481482,1.8194212962962961
"smartmovepro.net",11.698923611111109,0.5341550925925924
"nap-camp.com",11.68880787037037,0.48216435185185186
"lardi-trans.com",11.682581018518519,0.09887731481481482
"familio.org",11.62045138888889,3.2507523148148145
"zditm.szczecin.pl",11.567118055555556,0.22306712962962963
"brono.com",11.500856481481481,1.1008333333333333
"vrzen.org",11.483761574074073,0.09436342592592592
"lasy.gov.pl",11.44682870370369,2.632546296296296
"fireplug.be",11.392453703703703,0.03666666666666667
"google.com",11.326678240740739,6.734895833333334
"inlog.com.br",11.294826388888891,0.9179166666666667
"weathercloud.net",11.265532407407408,0.4284837962962963
"slowhop.com",11.256122685185185,0.5857407407407408
"scigames.org",11.143275462962963,1.5403935185185185
"smartivo.com",11.094560185185186,0.8745138888888889
"tha.kz",11.011064814814814,0.23081018518518517
"celesc.com.br",10.974930555555556,0.7058101851851851
"stigmap.gr",10.962789351851852,0.7229629629629629
"fws.gov",10.936886574074075,1.1605787037037036
"shopee.co.id",10.92212962962963,0.13528935185185184
"koponyeg.hu",10.89162037037037,0.14305555555555555
"dgterritorio.gov.pt",10.881226851851853,1.4081828703703707
"altitudeinfra.fr",10.781759259259262,1.6239699074074077
"e-leiloes.pt",10.771192129629629,0.21520833333333333
"auto-karta-hrvatske.com",10.711087962962964,1.061377314814815
"bandung.go.id",10.695277777777775,0.09508101851851854
"kelkkareitit.fi",10.668090277777777,1.4319097222222221
"osp.tech",10.643287037037037,1.3130671296296295
"dlubal.com",10.596168981481481,1.5215625
"gpsvisualizer.com",10.558136574074075,3.3466666666666667
"rce-event.de",10.526666666666667,0.009849537037037037
"e-plan.gov.tr",10.523252314814815,2.791666666666667
"mapavacantesandalucia.es",10.518298611111112,0.1618402777777778
"cartoradio.fr",10.516261574074074,2.745925925925926
"autosatnet.eu",10.443032407407408,1.1583796296296296
"annunci69.it",10.397175925925925,0.06768518518518518
"leafletjs.com",10.36613425925926,0.3436342592592593
"drv-reha.de",10.340787037037037,0.03582175925925926
"gls-czech.cz",10.337928240740741,0.6515277777777777
"intra.rs.gov.br",10.298287037037037,0.21315972222222224
"glonasssoft.ru",10.277222222222223,1.5235532407407413
"owaka.live",10.247430555555555,0.9251041666666666
"coordinates-converter.com",10.177534722222223,1.6199768518518518
"mapillary.com",10.101967592592592,4.32474537037037
"overseetracking.com",10.100243055555556,2.225763888888889
"spartan.com",10.084421296296295,0.17353009259259253
"yellowfox.de",10.080150462962964,0.9517708333333333
"locator.ua",10.076064814814812,1.210138888888889
"buscounchollo.com",10.04857638888889,0.4083449074074074
"cloudtotvs.com.br",10.035196759259243,0.22987268518518503
"geamap.com",10.035046296296295,3.905636574074074
"treinposities.nl",10.008703703703702,0.44931712962962966
"mappedometer.com",9.968136574074075,2.553287037037037
"elguardiero.com",9.96673611111111,0.0007175925925925926
"supercasa.pt",9.895555555555555,1.061087962962963
"track-pod.com",9.888900462962964,0.6316550925925926
"streetmap.pl",9.853969907407407,1.7650810185185186
"astro.com",9.832743055555556,0.3982986111111111
"woningnetregioutrecht.nl",9.804039351851852,0.10388888888888889
"domoscope.com",9.779722222222219,2.446203703703703
"delengine.com",9.745555555555555,1.219664351851852
"enelint.global",9.743981481481478,3.676828703703704
"icnf.pt",9.687453703703703,0.8266666666666667
"lp-portal.pl",9.628715277777774,2.6422685185185175
"uzgps.uz",9.593101851851852,0.7215046296296297
"evolveodm.co.uk",9.573599537037037,0.001585648148148148
"geocaching.com",9.57105324074074,1.2419328703703703
"gpsmanager.pl",9.53730324074074,1.4133680555555554
"1maps.ru",9.487881944444444,2.8236921296296296
"telkom.co.id",9.462604166666663,1.2952777777777775
"citas.med.ec",9.455277777777779,0.15562499999999999
"agriturismo.it",9.405625,1.0498611111111111
"fff.fr",9.385868055555559,0.4147453703703704
"project-gc.com",9.381064814814815,0.8525462962962963
"bristol.com.py",9.37193287037037,0.41325231481481484
"eurobydleni.cz",9.337199074074075,1.0429976851851852
"ceb.lk",9.319745370370372,0.7075231481481481
"geomappe.org",9.293298611111112,3.283217592592593
"gddkia.gov.pl",9.29193287037037,1.2923148148148147
"esdm.go.id",9.288854166666667,1.189710648148148
"flota-online.pl",9.280115740740733,1.363726851851851
"radiosondy.info",9.262488425925927,0.4831597222222222
"boxdelivery.com.br",9.20679398148148,0.09104166666666665
"sonesta.com",9.192858796296296,0.29750000000000004
"topgeometri.it",9.191979166666666,3.6235185185185186
"chowari.jp",9.148159722222221,0.5192939814814815
"aqicn.org",9.121712962962963,0.21438657407407408
"andreani.com.ar",9.116458333333334,0.5781712962962964
"speedy.com.ar",9.085902777777777,0.4280555555555556
"e-server.com.pl",9.07579861111111,0.7575810185185184
"assistcargo.com",9.067719907407406,0.3786574074074074
"gaccom.jp",9.053634259259258,0.9140277777777778
"skyfms.com",9.015532407407408,1.0266898148148147
"redremax.com",8.984618055555556,0.06930555555555555
"cls.fr",8.978912037037045,0.48424768518518535
"ministeriodelinterior.gob.ec",8.945613425925925,0.3974189814814815
"reportaziende.it",8.937060185185185,0.34908564814814813
"squareyards.com",8.912326388888888,0.2999305555555556
"hinode.pics",8.90664351851852,0.9969097222222222
"widetech.co",8.839074074074073,0.5797569444444445
"usps.gov",8.783888888888889,1.0255439814814815
"brasilrisk.com.br",8.779108796296297,0.5613425925925924
"tipax.ir",8.771898148148148,0.13578703703703704
"force.com",8.756597222222231,0.9318750000000002
"shipnow.ir",8.74261574074074,0.0782638888888889
"ebill.coop",8.712048611111111,0.19260416666666677
"realtsoft.net",8.696574074074062,0.45113425925925915
"motcmpb.gov.tw",8.687534722222223,0.8727546296296296
"skybrake.lv",8.656875,0.8556481481481482
"policia.gov.co",8.651863425925924,0.34043981481481483
"bcr.gob.sv",8.626909722222223,0.5563541666666667
"rail.cc",8.624270833333334,0.4355787037037037
"komparing.com",8.608032407407407,0.38341435185185185
"mobilauto.com.ua",8.589444444444444,0.19049768518518517
"grameenphone.com",8.587928240740741,0.6998263888888888
"regione.fvg.it",8.584745370370369,1.3374189814814819
"rateyourmusic.com",8.551493055555556,0.5569675925925927
"performance-al.com.br",8.551458333333334,0.3602430555555555
"sab.gov.co",8.530474537037037,0.01804398148148148
"pappers.fr",8.522881944444444,0.1486574074074074
"realbus.pl",8.478958333333333,0.1508449074074074
"gestya.com",8.472233796296296,0.651875
"ignrando.fr",8.426354166666666,0.8296296296296296
"regacloud.ch",8.424641203703704,0.0005439814814814814
"daftlogic.com",8.417002314814814,1.3628703703703704
"securitrac.net",8.38704861111111,0.06625
"uitvaartland.nl",8.376331018518519,0.06435185185185185
"adultwork.com",8.376180555555555,0.5840509259259259
"usgs.gov",8.372951388888888,1.6520486111111103
"pleinchamp.com",8.365787037037038,0.053425925925925925
"acme.com",8.349664351851851,2.2881828703703704
"alayacare.ca",8.30535879629631,1.0974884259259263
"sygetrack.fr",8.293414351851851,1.3674305555555555
"seyirmobil.com",8.287118055555556,0.9921875
"army.mil",8.245601851851852,2.2281828703703708
"orderlord.com",8.242696759259259,0.5415856481481482
"rastrosystem.com.br",8.238171296296297,0.501099537037037
"becasbenitojuarez.gob.mx",8.233854166666667,0.3597916666666667
"asnetgps.net",8.210844907407406,1.0096875
"erobella.com",8.197905092592592,0.24222222222222223
"missioncall.app",8.179583333333333,0.20434027777777777
"distanciasentrecidades.com",8.169895833333333,0.12208333333333334
"trackandsnap.com",8.139652777777778,0.8802777777777778
"transdates.com",8.132916666666667,0.0870486111111111
"lvceli.lv",8.087754629629629,1.1737847222222224
"tractive.com",8.074606481481482,4.869351851851852
"linkfanel.net",8.063298611111112,0.1767013888888889
"caminhoesecarretas.com.br",8.062685185185185,0.09157407407407409
"touristgah.com",7.989953703703704,0.43322916666666667
"infoclimat.fr",7.9747106481481485,0.018252314814814815
"viacargo.com.ar",7.964444444444444,0.19596064814814815
"igis-transport.ru",7.923333333333333,0.0340625
"nav.by",7.921481481481481,0.4897685185185185
"entree.nu",7.918206018518519,0.09380787037037037
"cnr.gob.sv",7.871273148148148,1.6248032407407407
"decea.mil.br",7.868981481481482,0.36295138888888884
"omr.gov.ua",7.8547106481481475,0.2157175925925926
"reality.sk",7.851145833333334,0.6570486111111111
"kensetumap.com",7.812407407407408,1.329039351851852
"mapmagic.app",7.78900462962963,1.3083217592592593
"bargheman.com",7.784895833333333,0.505474537037037
"infobus.kz",7.76318287037037,0.12219907407407407
"alarma.ro",7.752673611111113,0.45645833333333324
"atrax4.com",7.752430555555556,0.8152546296296296
"tigo.net.bo",7.686284722222222,0.5887962962962963
"siblu.fr",7.684016203703704,0.15643518518518518
"lokalizatorgps24.pl",7.6273379629629625,1.2648958333333333
"mrud.ir",7.591481481481481,0.39435185185185184
"satelicom.com",7.591018518518518,0.567337962962963
"uztelecom.uz",7.5896180555555555,0.5885069444444445
"rpdy.us",7.581620370370373,1.0393055555555555
"altanredes.com",7.580335648148149,0.880787037037037
"logisticadcn.com",7.560439814814814,0.6542592592592593
"activetrac.mx",7.559456018518518,0.7768287037037037
"lyft.net",7.504965277777777,3.4236111111111116
"pathfindsistema.com.br",7.4902546296296295,0.6345601851851853
"logistic.tools",7.483900462962963,0.6255671296296297
"atlantida2.mx",7.476736111111111,0.30998842592592596
"weg.li",7.4740162037037035,0.22486111111111112
"geosetter.de",7.435150462962963,1.8043287037037037
"findlatitudeandlongitude.com",7.427037037037037,1.8270949074074074
"infornet.com.br",7.426435185185185,0.43302083333333335
"meteoam.it",7.418958333333333,0.35224537037037035
"buser.com.br",7.381828703703703,0.1891087962962963
"mytransics.com",7.370925925925926,0.5787847222222222
"iplogger.org",7.337418981481481,0.3184722222222222
"openstreetmap.de",7.330347222222222,0.7894444444444443
"m2bomber.com",7.32826388888889,0.4056712962962964
"mapsdirections.info",7.304363425925926,0.8587268518518518
"topreality.sk",7.292604166666668,0.7009606481481482
"prochitecture.com",7.2921875,0.9796412037037037
"klinikradar.de",7.283715277777778,0.10146990740740741
"huawei.com",7.283402777777777,1.268171296296296
"mundraub.org",7.2714236111111115,0.8005208333333333
"bikerouter.de",7.258206018518519,1.0357291666666666
"tracergps.com",7.2113657407407405,0.4440046296296296
"codesa.com.uy",7.203009259259259,0.04138888888888889
"geolocation.com",7.154027777777777,0.6896643518518518
"ligataxi.com",7.112592592592594,0.23863425925925924
"wlink.com.np",7.101134259259259,0.5788541666666666
"utmb.world",7.072581018518519,0.7069444444444443
"elcar-online.pl",7.071284722222224,1.023738425925926
"numbeo.com",7.061608796296295,0.045995370370370374
"anubesport.com",7.060162037037037,2.0052777777777777
"cybo.com",7.060127314814812,0.5552662037037037
"distanciacidades.net",7.039641203703704,0.2453935185185185
"dracos.co.uk",7.033645833333333,0.8224652777777778
"geodnet.com",7.006898148148148,0.295324074074074
"ruptela.com",6.999131944444445,1.0497337962962963
"nsw.gov.au",6.997627314814814,1.1374074074074068
"comune.milano.it",6.996087962962964,0.3213310185185186
"blocket.se",6.955023148148148,0.3705324074074074
"ambiente.sp.gov.br",6.947141203703704,0.43424768518518514
"tourister.ru",6.923726851851846,0.9456481481481467
"topuniversities.com",6.915891203703704,0.22569444444444445
"twpkinfo.com",6.909027777777778,0.7618055555555555
"ashrae-meteo.info",6.896458333333333,0.46721064814814817
"comune.roma.it",6.885636574074074,0.3306712962962963
"gps.az",6.805324074074075,0.12418981481481482
"cowi.com",6.801782407407407,2.0328819444444446
"vworld.kr",6.797488425925926,0.1604861111111111
"localizaregratis.ro",6.783078703703703,0.3973611111111111
"adressa.no",6.7659722222222225,0.06270833333333334
"tdc.dk",6.755543981481481,0.3468055555555556
"144.at",6.745671296296297,0.17149305555555555
"vriskoapostasi.gr",6.742974537037037,0.46976851851851853
"garage-gps.com",6.73925925925926,0.4305555555555556
"itstransdata.com",6.730277777777778,0.3524189814814816
"gencat.cat",6.721296296296296,0.2592708333333334
"travic.app",6.682928240740741,0.5021643518518518
"busplus.com.ar",6.6760879629629635,0.5741898148148148
"homeoutlet.com",6.668773148148149,0.061099537037037036
"zzs-net.local",6.649340277777777,0.5616550925925926
"grupo-logistics.com",6.646840277777778,0.5964814814814815
"ant-logistics.com",6.637777777777778,0.5170486111111111
"codecab.biz",6.634166666666666,0.058634259259259254
"sie.gob.bo",6.63369212962963,0.7128587962962962
"mondialrelay.be",6.593206018518519,0.31622685185185184
"freedar.uk",6.581782407407408,0.2229513888888889
"wikimapia.org",6.569814814814815,1.4745717592592593
"andalucia.org",6.563587962962963,0.9666319444444444
"persat.com.ar",6.5603125,0.25886574074074076
"comunidad.madrid",6.54207175925926,0.18483796296296295
"fishfacts.com",6.52988425925926,0.29605324074074074
"unam.mx",6.514236111111112,0.6722916666666667
"muttas.com.tr",6.513055555555556,0.07601851851851851
"sre.gob.mx",6.505752314814816,0.21538194444444447
"zivefirmy.cz",6.4899305555555555,0.8274537037037037
"mtc.gob.pe",6.4843518518518515,0.35128472222222223
"jadlog.com.br",6.484305555555556,0.24350694444444446
"vamostech.com",6.483333333333333,0.40065972222222224
"sw-management.at",6.460439814814815,0.7519675925925925
"territoryhelper.com",6.437604166666667,1.0056712962962961
"haritamap.com",6.432789351851852,2.052627314814815
"www.gob.mx",6.418391203703703,0.13679398148148147
"digitalglobe.com",6.409548611111112,2.9342592592592593
"iett.gov.tr",6.394236111111112,0.20605324074074072
"fpln.ru",6.387361111111111,0.6375578703703704
"hesgdv.de",6.357893518518519,0.0899537037037037
"ztm.gda.pl",6.353032407407407,0.41618055555555555
"prodigycad.com",6.3402314814814815,1.0319560185185184
"ais.lv",6.337824074074074,0.36755787037037035
"pets4homes.co.uk",6.330104166666667,0.14341435185185186
"e-wigo.co",6.330092592592592,0.6411574074074073
"vau.aero",6.3108912037037035,0.23517361111111112
"locatorlogix.com",6.30556712962963,2.3533564814814816
"gloryshole.com",6.304027777777778,0.32108796296296294
"maxtrack.pl",6.296990740740741,0.7652314814814815
"ibge.gov.br",6.289270833333334,0.6915277777777777
"la-flamme-rouge.eu",6.284178240740741,1.2764699074074073
"practiscore.com",6.27417824074074,0.24059027777777778
"sgcarmart.com",6.268541666666667,0.14960648148148148
"citypopulation.de",6.267858796296296,1.5120601851851854
"namaz.today",6.263923611111111,0.15564814814814815
"shab.ir",6.244513888888889,0.07907407407407409
"reifefrauen.com",6.235844907407407,0.09164351851851851
"10.68.35.93",6.23099537037037,0.05708333333333333
"totalcontrol.ua",6.2126273148148154,0.8296064814814814
"unesonora.com",6.211701388888889,0.04193287037037037
"arvento.com",6.201342592592592,0.6777777777777778
"deepwater.com",6.197199074074073,0.0030555555555555557
"anuntul.ro",6.192858796296297,0.1604976851851852
"kozut.hu",6.192615740740742,0.8558912037037036
"cybermapa.com",6.189120370370371,0.5396296296296296
"assistcargomx.com",6.170451388888888,0.2857523148148148
"satcontrol.su",6.159652777777778,0.5198032407407407
"geotrainai.com",6.1578125,0.2558449074074074
"gps-webcam-binnenvaart.nl",6.146215277777777,0.178125
"metatrak.it",6.139687499999999,0.5885185185185186
"codigopostal.gob.pe",6.119618055555556,0.09465277777777778
"tcdd.gov.tr",6.099351851851852,0.6512152777777775
"avval.ir",6.097962962962963,0.14618055555555556
"104.com.tw",6.084201388888889,0.13755787037037037
