"host","tps","tps_miss"
"openstreetmap.org",1724.5174189814811,485.05513888888885
"localhost",249.99024305555557,27.520439814814814
"kadastr.live",189.66166666666666,48.78219907407407
"openrailwaymap.org",178.79633101851854,24.776944444444446
"nakarte.me",143.5633912037037,21.01421296296296
"anwb.nl",115.13850694444444,3.582476851851852
"myrouteapp.com",112.74508101851852,24.437546296296297
"qualp.com.br",107.10291666666666,1.056134259259259
"mondialrelay.fr",99.40940972222222,5.020625
"onliner.by",92.43063657407407,2.272997685185185
"radar-opadow.pl",75.34957175925926,1.5146643518518519
"arcgis.com",75.24880787037063,16.077349537036987
"fishermap.org",69.63498842592593,23.65489583333333
"sentinel-hub.com",67.05773148148148,13.628668981481482
"tracksolidpro.com",66.98918981481484,15.131944444444443
"atrbpn.go.id",65.58142361111109,13.82767361111111
"tracksolid.com",62.98135416666666,8.946354166666666
"127.0.0.1",61.84532407407407,6.083541666666667
"ad-production-stage.com",61.58925925925926,0.08105324074074075
"rainviewer.com",60.67012731481482,0.5882407407407407
"tvil.ru",60.52135416666666,1.818483796296296
"topographic-map.com",58.8219212962963,5.2720833333333355
"gites-de-france.com",53.6211574074074,2.817604166666667
"gays-cruising.com",50.656875,2.0226273148148146
"araskargo.com.tr",48.76151620370369,4.37394675925926
"mobiliz.com.tr",48.16268518518518,6.34443287037037
"afstandmeten.nl",44.45280092592593,3.938310185185185
"drivetest.ca",43.69467592592593,0.40445601851851853
"noodweer.be",42.64252314814815,1.1165972222222222
"keraunos.org",41.89797453703704,1.3168171296296296
"openstreetmap.fr",41.209791666666675,6.5084375
"geotree.ru",40.45086805555555,4.396168981481481
"skelbiu.lt",39.73356481481481,4.859942129629629
"cruisingmap.net",39.07574074074074,1.7885300925925927
"cdsvyatka.com",37.821284722222224,0.3250810185185185
"lightningmaps.org",37.71710648148148,12.904918981481481
"visugpx.com",37.6081712962963,6.200358796296296
"solutudo.com.br",36.28212962962963,0.707025462962963
"trackgps.ro",35.10265046296296,5.953773148148147
"calculitineraires.fr",35.05040509259259,5.07212962962963
"rubmaps.ch",35.02297453703704,1.497349537037037
"busti.me",34.42417824074073,1.058553240740741
"redbus.in",32.95747685185185,3.3687152777777776
"trackingo.in",32.808414351851816,3.9123958333333366
"tilannehuone.fi",32.51908564814815,0.8503240740740741
"omnicomm.ru",32.238518518518525,4.768020833333334
"meteopool.org",31.702337962962964,0.7731365740740741
"sinopticoplus.com",31.292962962962964,1.187175925925926
"pastvu.com",30.42457175925926,3.6030787037037038
"retromap.ru",29.509351851851854,6.366134259259259
"d-flight.it",29.505914351851853,6.144050925925926
"statshunters.com",29.22795138888889,2.5107638888888886
"dhl.pl",29.172060185185185,4.261828703703704
"openseamap.org",29.087164351851854,5.176226851851852
"",29.063807870370372,8.781377314814815
"opekepe.gov.gr",28.764444444444447,8.651550925925926
"nocowanie.pl",28.628796296296446,1.6780902777777702
"haya.es",28.430810185185184,1.192037037037037
"navifleet.pl",28.107037037037042,2.898761574074074
"mapcustomizer.com",27.952384259259258,3.9585648148148147
"atlasgr.com.br",27.910729166666673,0.9113657407407407
"geocache.fi",27.586226851851848,2.1183912037037036
"omnilink.com.br",27.45916666666667,2.6681828703703703
"wpfmobilemap.app",27.24980324074074,3.6527777777777777
"kemdikbud.go.id",26.719629629629626,0.8107754629629629
"rotasbrasil.com.br",26.419305555555557,0.9889351851851852
"prasarana.com.my",25.98728009259259,0.3283564814814815
"buonny.com.br",25.493946759259256,1.1781712962962962
"legendstracking.com",25.410034722222232,3.016574074074073
"glonasssoft.ru",25.234722222222217,3.459016203703704
"inpost.es",25.14087962962963,0.6664699074074074
"satwork.net",25.05128472222222,2.360763888888889
"ravex.com.br",24.832488425925927,1.017824074074074
"wikiroutes.info",24.67271990740741,2.973761574074074
"ruptela.com",24.56296296296296,2.9816087962962965
"openrouteservice.org",24.302523148148147,3.769016203703704
"adsbexchange.com",24.21201388888889,1.944050925925926
"apple.com",24.00739583333333,9.311261574074074
"cargorun.ru",23.926921296296296,0.860590277777778
"brouter.de",23.11482638888889,4.011412037037037
"m2mbd.com",22.705335648148147,1.3656597222222222
"mk.local",22.476886574074072,1.528310185185185
"groupalarm.com",21.949016203703703,0.02815972222222222
"rutadirecta.com",21.94614583333334,0.6224537037037036
"opentechgr.com.br",21.83704861111111,1.4827199074074071
"metrocuadrado.com",21.421145833333334,0.45013888888888887
"csdeo.ir",21.21755787037037,0.49528935185185186
"otaghak.com",21.10570601851852,6.571770833333334
"att.com",21.08229166666666,1.9181481481481482
"sirap.fr",20.797847222222224,6.5287384259259245
"angazadesign.com",20.688055555555554,0.7233796296296297
"pleinchamp.com",20.43494212962963,0.16361111111111112
"manymap.io",20.301261574074076,3.732962962962963
"esri.com",20.226909722222224,6.553263888888888
"monitoreo360.com",20.04787037037037,2.0076851851851854
"telekom.de",19.713553240740744,3.1629282407407415
"ridewithgps.com",19.578912037037036,5.979085648148148
"openstreetmap.hu",19.569247685185182,3.0124652777777774
"supercharge.info",19.53230324074074,1.8623263888888888
"codigopostal.gov.co",19.342916666666667,1.4708333333333334
"findlatitudeandlongitude.com",19.339351851851852,4.559965277777778
"fleetx.io",19.333287037037035,2.7727199074074074
"mindat.org",19.30346064814815,3.9586342592592594
"kooora.com",19.203703703703706,0.49094907407407407
"minsktrans.by",19.098888888888887,0.1247800925925926
"digitrack.pl",18.804444444444442,1.4689699074074074
"latlong.net",18.788368055555555,6.539016203703704
"buscounchollo.com",18.742314814814815,0.44807870370370373
"freemaptools.com",18.618935185185187,1.825636574074074
"weathercloud.net",18.58017361111111,0.5588078703703704
"natuurmonumenten.nl",18.242048611111112,1.2807291666666667
"verkehrslage.de",18.16806712962963,0.7534375
"la-spa.fr",17.94959490740741,0.09378472222222223
"fort-monitor.ru",17.897222222222222,2.5656712962962964
"lefigaro.fr",17.739247685185184,1.263854166666667
"relaiscolis.com",17.724618055555553,0.8075810185185186
"masstimes.org",17.482314814814814,3.0614930555555557
"itspl.net",17.450277777777778,1.092488425925926
"footpathmap.co.uk",17.445405092592594,5.368599537037037
"iform.dk",17.419525462962962,3.2363541666666666
"geoconfirmed.org",17.147233796296295,0.747974537037037
"bidenlaptopmedia.com",17.14130787037037,0.24708333333333332
"flightsim.to",17.13377314814814,3.3226388888888887
"met.ie",16.931377314814814,0.007245370370370371
"dgt.es",16.841747685185187,0.8501620370370371
"moscarossa.biz",16.50644675925926,0.3926851851851852
"aqar.fm",16.426018518518518,1.5249074074074074
"jabarprov.go.id",16.194548611111113,0.19244212962962956
"stops.lt",16.186550925925925,0.47817129629629634
"huntermonitoreo.com",16.103252314814814,2.1428819444444445
"service-public.fr",15.98480324074074,3.479780092592593
"searates.com",15.783217592592592,0.22392361111111111
"ivao.aero",15.738969907407409,1.1546180555555554
"xn----7sbaj0b2akkg.xn--p1ai",15.710451388888888,0.4973611111111111
"doz.pl",15.62920138888889,0.4173611111111111
"czynaczas.pl",15.383472222222222,0.5521180555555556
"getrak.com",15.323877314814816,0.6847106481481481
"gpx.studio",15.231608796296296,3.8480208333333334
"overpass-turbo.eu",15.210740740740741,2.3263194444444446
"datasystem.pl",15.129675925925927,2.143472222222222
"sii.cl",15.124560185185185,2.9543171296296293
"tekom.pl",14.922245370370373,1.4992361111111112
"boxnow.gr",14.837800925925922,0.7621875
"googleusercontent.com",14.78418981481475,2.095289351851863
"policia.gov.co",14.624953703703703,1.6818518518518517
"centraldofuncionario.com.br",14.589305555555555,0.32200231481481484
"ridingazua.cc",14.505474537037037,0.9071064814814814
"119.235.249.42",14.399340277777778,0.10200231481481481
"waymarkedtrails.org",14.367708333333335,2.2670486111111114
"kpt.kyiv.ua",14.364201388888889,0.1523611111111111
"capfun.com",14.284930555555555,0.47752314814814817
"tallinn.ee",14.282060185185186,0.36613425925925924
"stigmap.gr",13.963287037037038,0.9700578703703704
"cirkwi.com",13.827638888888888,1.6685069444444445
"nycpokemap.com",13.694398148148148,0.879988425925926
"simrail.app",13.677453703703703,0.6427199074074074
"mapio.net",13.598356481481481,1.375162037037037
"e-leiloes.pt",13.57699074074074,0.433599537037037
"freetrack.com.ua",13.419305555555555,0.8706018518518518
"historicaerials.com",13.402118055555555,5.595972222222223
"rail.cc",13.321828703703703,0.6333912037037037
"openstreetmap.de",13.302870370370373,1.2244212962962964
"openstreetmap.ru",13.297152777777779,8.031180555555554
"nits.com.bd",13.262395833333334,2.028900462962963
"shipxpert.de",13.26201388888889,4.440358796296296
"itrack.top",13.128738425925926,1.3264814814814814
"infis.pl",13.079895833333333,1.9933680555555555
"spotwork.biz",13.059618055555555,0.46012731481481484
"floodmap.net",13.053310185185186,1.0182060185185184
"nap-camp.com",13.042997685185185,0.5505208333333333
"fetchgis.com",12.916064814814813,3.9843865740740743
"simplaza.org",12.911550925925926,0.7380671296296296
"senamhi.gob.pe",12.854282407407405,0.8198032407407407
"slowhop.com",12.829837962962962,0.5498263888888889
"geocaching.su",12.79675925925926,1.0413541666666666
"spartan.com",12.788356481481484,0.17841435185185187
"1maps.ru",12.649791666666667,3.204085648148148
"abexacloud.com",12.634791666666667,0.03487268518518519
"wikiloc.com",12.57590277777778,3.623541666666666
"registradores.org",12.573113425925927,2.1517708333333334
"itrack.com.br",12.47113425925926,1.8174884259259259
"locator.ua",12.460937499999996,1.0762500000000002
"truck-control.by",12.456898148148149,1.2172800925925926
"transport.cv.ua",12.426342592592592,0.11966435185185186
"amateurfans.com",12.374965277777777,0.10193287037037037
"nobat.ir",12.354849537037037,0.30118055555555556
"recorditalia.net",12.35414351851852,2.323078703703704
"transmobil.pl",12.301018518518518,2.140162037037037
"gov.hu",12.267546296296294,0.2490509259259259
"orientering.se",12.257106481481483,1.087824074074074
"lasy.gov.pl",12.08482638888888,2.400902777777779
"gdedps.com",12.011805555555556,0.3241898148148148
"mapillary.com",12.002037037037036,4.843263888888889
"24hm.net",11.957488425925925,2.0338657407407412
"mappeweb.it",11.921712962962964,3.209375
"autotrack.nl",11.868009259259258,0.1917824074074074
"agriturismo.it",11.851076388888888,1.0158333333333334
"hac.hr",11.754224537037038,0.6152314814814814
"bienestar.gob.mx",11.730648148148147,0.36815972222222226
"cnig.es",11.55238425925926,1.5872916666666665
"malangkota.go.id",11.448055555555555,0.13949074074074075
"lvgmc.lv",11.398634259259259,0.2543634259259259
"rybalku.ru",11.289456018518518,1.5162384259259258
"mappedometer.com",11.248125,2.974988425925926
"fourc.net",11.226087962962962,0.01425925925925926
"lardi-trans.com",11.1975,0.07965277777777778
"maklarhuset.se",11.160289351851851,0.27177083333333335
"brono.com",11.116747685185183,1.5577430555555556
"spain.info",11.111307870370371,0.990462962962963
"visura.pro",11.085983796296297,1.930462962962963
"rescue1122.org",11.029895833333333,0.7629976851851852
"educamaisbrasil.com.br",10.989293981481481,0.9256944444444445
"sondehub.org",10.977916666666665,0.7013541666666666
"mtrack.eu",10.939849537037036,0.7950925925925926
"geocaching.com",10.93357638888889,1.202986111111111
"gpstracking.ro",10.885520833333334,1.2293402777777778
"maiia.com",10.866539351851852,0.7311111111111112
"koordinaten-umrechner.de",10.86125,1.8709953703703703
"logitracs.com",10.815601851851854,2.278472222222222
"semob.df.gov.br",10.809247685185186,0.07564814814814814
"squareyards.com",10.794108796296296,0.32749999999999996
"urentbike.ru",10.78181712962963,0.7033564814814814
"lontex.pl",10.768298611111112,1.184386574074074
"nehnutelnosti.sk",10.767731481481482,1.0440162037037037
"smartivo.com",10.766608796296296,0.9652430555555555
"sitrack.mx",10.761504629629629,1.3393402777777779
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.716006944444445,3.5779050925925926
"biji.co",10.630231481481484,2.008321759259259
"tha.kz",10.610717592592593,0.25506944444444446
"busplus.com.ar",10.589097222222222,1.0835185185185185
"securitrac.net",10.573275462962963,0.11204861111111111
"hinode.pics",10.528518518518519,1.1269328703703703
"remoteeyeplsat.net",10.519074074074075,0.9644675925925925
"regacloud.ch",10.489039351851853,0.0
"annunci69.it",10.488784722222222,0.06803240740740742
"overseetracking.com",10.473784722222222,3.1072685185185183
"altituderando.com",10.45054398148148,0.8491666666666666
"hava.ist",10.35494212962963,0.2539814814814815
"streetcheck.co.uk",10.348877314814814,1.1908680555555555
"bargheman.com",10.34105324074074,1.056388888888889
"compareschoolrankings.org",10.208773148148149,0.5271875
"icomera.com",10.207881944444443,0.046782407407407404
"komoot.de",10.173680555555556,2.6145254629629626
"kazantransport.ru",10.162719907407407,0.08349537037037037
"becasbenitojuarez.gob.mx",10.13744212962963,0.6539814814814815
"meteocentrum.cz",10.11247685185185,0.04887731481481482
"gaccom.jp",10.108680555555557,1.0723842592592594
"abs.gov.au",10.070185185185185,0.6937847222222222
"pttn.com",9.989872685185185,0.46121527777777777
"worldpostalcode.com",9.915636574074075,2.522013888888889
"ihpan.edu.pl",9.820763888888889,0.7067824074074074
"partir-en-livre.fr",9.813263888888889,2.93443287037037
"gpsvisualizer.com",9.804039351851852,2.6257638888888892
"astro.com",9.795451388888889,0.355775462962963
"visir.is",9.785775462962963,0.715949074074074
"kojaro.com",9.730972222222222,0.43802083333333336
"flota-online.pl",9.706666666666672,1.4212500000000006
"axega112.gal",9.605567129629629,0.007905092592592592
"avval.ir",9.588726851851852,0.2867824074074074
"citas.med.ec",9.574479166666666,0.45125
"cartoradio.fr",9.563680555555555,2.763564814814815
"pogoda.by",9.540162037037037,0.15108796296296295
"fish-search.ru",9.528518518518519,1.4077662037037038
"leafletjs.com",9.524293981481481,0.3416898148148148
"e-turysta.pl",9.518703703703704,1.4197337962962964
"yellowfox.de",9.475208333333333,0.8071296296296296
"geotastic.net",9.37787037037037,0.45596064814814813
"force.com",9.372222222222225,0.9534259259259263
"yvasa.com.mx",9.316550925925926,0.5534953703703703
"fisch-hitparade.de",9.29167824074074,0.5353587962962963
"iplogger.org",9.223703703703702,0.5261574074074074
"micronauta.dnsalias.net",9.223368055555556,0.34237268518518515
"nex.ba",9.205416666666666,0.4300231481481481
"ministeriodelinterior.gob.ec",9.176064814814813,1.0025578703703704
"fulltrackapp.com",9.159722222222225,1.9362615740740727
"registrorural.com.br",9.142094907407408,3.5514814814814817
"mapsdirections.info",9.005590277777777,0.7878703703703703
"alarma.ro",8.992094907407393,0.7013078703703706
"vriskoapostasi.gr",8.974050925925926,0.6320601851851851
"anglers.jp",8.961921296296296,0.24134259259259258
"gloryshole.com",8.92954861111111,0.45416666666666666
"kerala.gov.in",8.926562499999998,2.0224652777777776
"extremedates.com",8.924247685185184,0.15145833333333333
"touristgah.com",8.920543981481481,0.554525462962963
"baly.iq",8.904733796296295,0.1640625
"rosseti-sib.ru",8.897037037037038,2.4940509259259263
"orderlord.com",8.854259259259257,0.5725347222222222
"amazon.com",8.845624999999998,4.884641203703702
"treinposities.nl",8.82642361111111,0.34074074074074073
"mosgortrans.com",8.82488425925926,0.40402777777777776
"mrud.ir",8.804374999999999,0.5491319444444445
"skaner.com",8.760856481481483,1.6292824074074075
"lwz-vorarlberg.at",8.747361111111111,0.03913194444444444
"foundi.info",8.727604166666667,2.3471990740740742
"siblu.fr",8.723159722222224,0.1870949074074074
"mobilenumbertracker.com",8.708206018518519,0.3022916666666667
"la-flamme-rouge.eu",8.644108796296297,1.7245023148148146
"online-mahalla.uz",8.618159722222222,0.9172453703703703
"www.gob.mx",8.597210648148149,0.17922453703703703
"ntbprov.go.id",8.548368055555555,0.7030208333333333
"geoportal.co.me",8.540694444444444,0.6973495370370371
"jupem.gov.my",8.524317129629628,1.390844907407407
"alertca.live",8.510185185185184,0.16045138888888888
"ot76.ru",8.496597222222222,0.10623842592592592
"exati.com.br",8.495428240740742,0.5135069444444441
"supercasa.pt",8.484409722222221,0.9282407407407407
"altitudeinfra.fr",8.47494212962963,1.539849537037037
"ozon.ru",8.390856481481482,0.1971527777777778
"bilkom.pl",8.362199074074073,0.16371527777777778
"eurobydleni.cz",8.340868055555555,0.9984027777777778
"coordinates-converter.com",8.283125,1.5133912037037036
"dlubal.com",8.267326388888888,1.319236111111111
"inpost.pl",8.226666666666667,0.5609375
"enelint.global",8.22523148148148,3.248101851851853
"flightera.net",8.1853125,0.3240277777777778
"rce-event.de",8.178368055555556,0.0038541666666666668
"enamad.ir",8.153622685185187,0.24644675925925927
"fws.gov",8.144328703703703,1.158263888888889
"freedar.uk",8.139224537037036,0.30498842592592595
"url.edu.gt",8.136203703703703,0.01431712962962963
"lyft.net",8.130231481481479,3.4015625000000007
"tractive.com",8.106238425925927,4.975497685185185
"elcar-online.pl",8.105231481481482,1.2940625
"komparing.com",8.102800925925926,0.2993634259259259
"aleo.com",8.057511574074073,0.5146296296296297
"geomappe.org",8.056354166666667,2.858738425925926
"e-server.com.pl",8.038449074074075,0.9744560185185186
"fpln.ru",7.988310185185186,0.5344097222222223
"huawei.com",7.984618055555551,1.4159837962962953
"gpsmanager.pl",7.937696759259259,1.286099537037037
"adultwork.com",7.933333333333333,0.5614930555555555
"project-gc.com",7.922847222222222,0.7928125
"scout-gps.ru",7.913611111111111,0.8478703703703704
"vrzen.org",7.909918981481481,0.07474537037037038
"sre.gob.mx",7.902592592592594,0.2762152777777777
"grameenphone.com",7.895902777777778,1.0385995370370371
"atrax4.com",7.894571759259259,1.0838425925925925
"goradar.ru",7.8860069444444445,0.8675694444444444
"pathfindsistema.com.br",7.884386574074074,1.031875
"filae.com",7.870671296296297,0.3043518518518519
"autosatnet.eu",7.844074074074074,0.9164583333333334
"to4ka.fun",7.83837962962963,0.0378125
"uprn.uk",7.8363657407407405,0.8899537037037037
"finder-portal.com",7.830763888888889,0.8346412037037036
"zditm.szczecin.pl",7.786620370370371,0.20412037037037037
"prodigycad.com",7.785428240740742,1.5649537037037036
"kensetumap.com",7.756990740740741,1.433900462962963
"traseo.pl",7.741400462962963,1.0912962962962962
"track-pod.com",7.711956018518519,0.46141203703703704
"gpstrackerxy.com",7.707291666666666,0.771724537037037
"inmet.gov.br",7.70162037037037,0.4043171296296296
"quaeldich.de",7.697210648148149,0.39410879629629636
"reportaziende.it",7.69326388888889,0.07131944444444445
"bikerouter.de",7.688321759259259,1.3681597222222222
"topgeometri.it",7.6373495370370375,3.200949074074074
"busy-krk.pl",7.605381944444445,0.31049768518518517
"getquickride.com",7.601412037037038,0.12689814814814812
"celesc.com.br",7.592905092592593,0.7808101851851854
"urecc.coop",7.575324074074074,0.05480324074074074
"ligataxi.com",7.528240740740738,0.3630902777777777
"openstreetmap.gr",7.503159722222223,0.3647337962962963
"digitalglobe.com",7.4821180555555555,3.1065972222222222
"ca.gov",7.47622685185185,0.20203703703703707
"plantnet.org",7.463819444444444,0.07457175925925925
"tourister.ru",7.450324074074066,0.7720370370370369
"citypoint.ru",7.435613425925927,1.0913078703703702
"otenko.com",7.431990740740741,0.6968055555555556
"epaka.pl",7.416562499999962,0.3042824074074087
"nav.by",7.396956018518519,0.43377314814814816
"radareu.cz",7.392546296296296,0.5641898148148148
"antipodesmap.com",7.371631944444444,0.8560300925925926
"fmlist.org",7.365532407407407,0.03266203703703704
"simrail.me",7.359502314814814,0.3794675925925926
"freizeitmonster.de",7.353113425925926,0.21704861111111112
"tdc.dk",7.3324189814814815,0.4388078703703704
"ktrack.ro",7.305856481481482,0.659849537037037
"centr.by",7.290277777777779,0.08855324074074074
"atlantida2.mx",7.274085648148148,0.555162037037037
"rigassatiksme.lv",7.264375,0.19414351851851852
"lp-portal.pl",7.243263888888889,2.0447453703703715
"sucursales.net",7.23886574074074,0.39761574074074074
"svr.nl",7.2171875,0.14945601851851853
"annuaire-mairie.fr",7.212893518518518,0.9254398148148149
"boxdelivery.com.br",7.202430555555557,0.04600694444444444
"distanciacidades.net",7.197141203703703,0.3953240740740741
"geosetter.de",7.1951273148148145,2.056076388888889
"snet.gob.sv",7.188460648148149,0.2733217592592592
"gn-online.de",7.184861111111111,0.07444444444444444
"vau.aero",7.164305555555556,0.14001157407407408
"tranzy.ai",7.160590277777778,0.05839120370370371
"fm-track.com",7.158981481481493,1.0234722222222221
"skyfms.com",7.102893518518519,1.0758449074074075
"realbus.pl",7.096516203703704,0.19585648148148146
"10.10.20.18",7.046724537037037,0.05326388888888889
"o3.ru",7.018854166666667,0.27724537037037034
"regione.fvg.it",7.0160532407407405,1.2358333333333331
"metropoliaztm.pl",6.996354166666666,0.629074074074074
"skybrake.lv",6.987210648148149,0.8940972222222222
"performance-al.com.br",6.97113425925926,0.5508449074074074
"maxoptra.ru",6.942245370370371,0.2114930555555556
"grupo-logistics.com",6.938518518518518,1.0440740740740742
"mobilauto.com.ua",6.930648148148149,0.15038194444444444
"army.mil",6.925543981481479,1.4063657407407408
"decea.mil.br",6.8782754629629625,0.5192245370370371
"here.com",6.863449074074075,4.819826388888889
"m2bomber.com",6.8434027777777775,0.28202546296296294
"seatemperatu.re",6.830520833333333,0.13880787037037037
"rateyourmusic.com",6.8290393518518515,0.44935185185185184
"realtsoft.net",6.799131944444445,0.3675925925925928
"comune.roma.it",6.762997685185185,0.37271990740740746
"bus62.ru",6.758425925925925,0.3259375
"kosmosnimki.ru",6.755347222222223,1.0471875
"linkfanel.net",6.751365740740741,0.16966435185185186
"fuelo.net",6.73201388888889,0.4369560185185186
"teralogics.com",6.721354166666666,0.0037731481481481483
"nowmsg.com",6.712962962962964,2.3328472222222225
"radiosondy.info",6.708090277777778,0.3230092592592593
"asnetgps.net",6.7076967592592585,0.8577199074074073
"ceb.lk",6.689479166666667,0.5952662037037036
"smprojects.ru",6.631921296296298,0.23656250000000004
"sysoco.fr",6.629814814814815,1.078298611111111
"jcyl.es",6.607025462962962,0.0680439814814815
"clubocean.org",6.60511574074074,0.7413541666666666
"mundraub.org",6.598877314814815,0.8239236111111111
"geolocation.com",6.597789351851852,0.7477777777777778
"kartagoroda.com.ua",6.5698842592592595,1.0017939814814816
"pochivka.bg",6.565474537037036,0.5236111111111111
"yedas.com",6.533726851851851,0.1303587962962963
"cottagesincanada.com",6.531886574074074,0.7867592592592593
"kozut.hu",6.506192129629629,1.0137731481481482
"cybo.com",6.504247685185185,0.5427777777777777
"linqo.io",6.502673611111112,0.7727199074074075
"weathermod-bg.eu",6.49087962962963,0.06363425925925927
"mispicaderos.com",6.4850462962962965,0.22690972222222222
"talabatey.com",6.481909722222222,0.32886574074074076
"ashrae-meteo.info",6.469074074074074,0.5807523148148148
"webcam-binnenvaart.nl",6.467638888888889,0.2282986111111111
"dgterritorio.gov.pt",6.457777777777779,1.1981018518518516
"rpdy.us",6.442465277777777,1.2012615740740737
"mytransics.com",6.435138888888889,0.5590856481481481
"infornet.com.br",6.433125,0.5653587962962964
"citya.com",6.425358796296297,0.05315972222222222
"geoconfirmed.azurewebsites.net",6.416377314814815,0.3648032407407407
"shalom.com.pe",6.397372685185185,0.1823611111111111
"monster.de",6.37869212962963,1.0796412037037038
"education.gouv.fr",6.36400462962963,0.22975694444444444
"navisoft.online",6.341435185185185,0.5071180555555556
"brasilrisk.com.br",6.334328703703704,0.7036111111111113
"numbeo.com",6.334155092592592,0.03871527777777777
"geamap.com",6.331840277777777,2.5909722222222222
"paypoint.com",6.321805555555556,1.055925925925926
"streetguide.co.uk",6.315023148148148,0.5820601851851852
"usgs.gov",6.3097916666666665,1.5118171296296297
"192.168.101.4",6.29818287037037,0.06212962962962963
"chowari.jp",6.286793981481482,0.25144675925925924
"brunoespiao.com.br",6.276458333333333,0.5663888888888889
"huntermonitoreoperu.com",6.270590277777778,0.5852199074074074
"trackbus.in",6.268506944444445,0.4426851851851852
"fogos.pt",6.262407407407408,0.21322916666666666
"caminhoesecarretas.com.br",6.260509259259259,0.07165509259259259
"acme.com",6.235752314814815,1.909826388888889
"schoolbusnet.net",6.214733796296295,0.282650462962963
"palembang.go.id",6.193159722222222,0.24898148148148147
"familio.org",6.192800925925926,1.6981018518518518
"glidernet.org",6.158310185185185,0.49811342592592595
"spatialest.com",6.135543981481482,3.196724537037037
"geoworld.space",6.134340277777778,0.1365625
"ckenerji.com.tr",6.130439814814815,0.18787037037037038
"apisul.com.br",6.127129629629629,0.4771296296296296
"fireplug.be",6.126342592592593,0.025289351851851855
"interesa.id",6.123738425925926,0.16319444444444445
"garage-gps.com",6.111724537037037,0.34023148148148147
"topuniversities.com",6.110636574074074,0.1876736111111111
"esdm.go.id",6.085578703703703,0.8556712962962962
"gddkia.gov.pl",6.0653703703703705,0.8155787037037037
"catastro.gov.py",6.063344907407408,1.6488888888888888
"widetech.co",6.014618055555555,1.0216435185185184
"maps.ie",6.003368055555556,0.7358680555555556
"comunidad.madrid",5.979988425925925,0.16113425925925925
"logistic.tools",5.972557870370371,0.5231597222222222
"trovacamporella.com",5.963865740740741,0.3133912037037037
"codecab.biz",5.941041666666667,0.05233796296296296
"evolveodm.co.uk",5.914780092592593,0.0004398148148148148
"neoris.io",5.909502314814814,1.2318749999999998
"mimamoru-kuruma.jp",5.887789351851852,1.0040277777777777
"delengine.com",5.885474537037037,0.6691782407407407
"infranken.de",5.883912037037037,0.029027777777777777
"tcdd.gov.tr",5.872766203703703,0.9530787037037037
"sw-management.at",5.855277777777778,0.9110763888888889
"gooddealgps.com",5.830231481481482,2.5239930555555556
"dokladno.com",5.819143518518517,0.7309259259259259
"m3risk.com.br",5.813599537037037,0.31650462962962955
"entree.nu",5.813229166666667,0.0717824074074074
"pets4homes.co.uk",5.812824074074074,0.11971064814814815
"stc.srv.br",5.803356481481481,0.3984722222222222
"104.com.tw",5.795868055555555,0.17983796296296295
"jadlog.com.br",5.794606481481481,0.3118402777777778
"nsw.gov.au",5.764571759259258,0.911284722222222
"satelicom.com",5.7643865740740745,0.428587962962963
"buser.com.br",5.741226851851852,0.13422453703703702
"ant-logistics.com",5.7323611111111115,0.507650462962963
"ports.com",5.732094907407407,0.8774189814814815
"rappi.com",5.714027777777778,0.350462962962963
"geojson.io",5.713368055555556,1.9155902777777778
"cnr.gob.sv",5.705833333333333,1.7726273148148148
"spx.co.id",5.701851851851852,0.06657407407407408
"buste.in",5.699270833333333,0.7558101851851852
"bursakart.com.tr",5.699143518518518,0.25289351851851855
"cabs.gr",5.697048611111112,0.08989583333333334
"thalysnet.com",5.694710648148148,0.11578703703703704
"epolice.ir",5.683865740740741,0.24027777777777778
"paradisu.de",5.6838194444444445,0.25351851851851853
"rastrosystem.com.br",5.665497685185187,0.4073726851851849
"spravkaforme.com",5.662546296296297,0.4641898148148148
"haritamap.com",5.634930555555556,2.0306828703703705
"ufficiocamerale.it",5.623113425925926,0.34434027777777776
"showmelocal.com",5.6222916666666665,1.8808333333333334
"ingress.com",5.618425925925926,0.7068981481481481
"codigopostal.gob.pe",5.615694444444444,0.11291666666666667
"autogari.ro",5.594224537037032,0.20592592592592596
"motcmpb.gov.tw",5.589247685185185,0.6682407407407408
"69.172.241.230",5.572222222222222,0.8105555555555556
"smartquick.com.co",5.567511574074074,0.12689814814814815
"mondialrelay.be",5.56306712962963,0.3958217592592593
"koponyeg.hu",5.557129629629629,0.001388888888888889
"wikimapia.org",5.556770833333333,1.4940972222222224
"apartmanija.hr",5.548877314814815,0.25984953703703706
"smartmovepro.net",5.547905092592592,0.4180324074074075
"normandie-tourisme.fr",5.547025462962963,0.33201388888888883
"greenbuses.gr",5.530972222222222,0.44609953703703703
"mapcam.info",5.498252314814815,1.0823032407407407
"mspyonline.com",5.485358796296296,0.4901041666666667
"relive.cc",5.475798611111111,0.32796296296296296
"parkinglist.de",5.473495370370371,0.5633101851851852
"speedy.com.ar",5.454548611111111,0.7533333333333333
"embalses.net",5.439710648148148,0.12204861111111111
"epsb.ca",5.424143518518519,0.24905092592592593
"p-on.ru",5.422650462962963,0.4710648148148148
"saabtnt",5.421215277777778,1.8819097222222223
"elguardiero.com",5.418715277777778,0.0004745370370370371
"topreality.sk",5.412465277777778,0.6289699074074074
