"host","tps","tps_miss"
"openstreetmap.org",1560.707847222222,442.4911574074075
"localhost",254.11108796296296,39.42252314814815
"kadastr.live",203.16496527777778,52.688032407407405
"openrailwaymap.org",187.70776620370373,31.229594907407407
"mondialrelay.fr",112.37025462962963,7.407407407407407
"qualp.com.br",111.2965625,1.2879166666666668
"onliner.by",81.6806712962963,2.5328125
"arcgis.com",73.19968749999985,17.551689814814743
"tracksolidpro.com",73.03635416666667,16.68560185185185
"myrouteapp.com",64.42868055555556,14.75388888888889
"grannyfinder.com",63.64905092592593,0.9940740740740741
"radar-opadow.pl",59.2834375,0.7274305555555556
"topographic-map.com",58.71788194444442,6.848796296296294
"127.0.0.1",57.881087962962965,5.9753125
"tracksolid.com",56.61803240740741,8.14537037037037
"rip.ie",55.68304398148148,0.23085648148148147
"trackingo.in",53.22097222222223,5.479247685185186
"gays-cruising.com",52.972256944444446,3.725462962962963
"opekepe.gov.gr",52.684386574074075,10.599548611111112
"nakarte.me",51.455671296296295,11.512962962962964
"drivetest.ca",51.4265625,0.6033680555555556
"mundraub.org",50.983900462962964,6.634363425925926
"sentinel-hub.com",50.404826388888885,13.397025462962963
"rainviewer.com",49.164282407407406,1.006550925925926
"mobiliz.com.tr",46.880393518518524,5.66744212962963
"gites-de-france.com",46.790613425925926,3.187118055555555
"becasbenitojuarez.gob.mx",45.61460648148148,1.7533680555555553
"atrbpn.go.id",45.40585648148148,14.54050925925926
"redbus.in",43.66457175925926,3.931828703703704
"fishermap.org",42.52009259259258,15.658101851851852
"solutudo.com.br",41.802141203703705,0.8086574074074073
"cdsvyatka.com",40.663391203703696,0.3885648148148148
"skelbiu.lt",39.48310185185185,4.945300925925926
"afstandmeten.nl",38.890208333333334,2.7796296296296297
"openstreetmap.fr",37.793182870370366,6.068206018518519
"araskargo.com.tr",37.582812499999996,3.488854166666666
"amazon.dev",36.514340277777784,20.40121527777777
"protezionecivile.it",35.72806712962963,1.0493171296296295
"otaghak.com",34.8809837962963,11.147673611111111
"calculitineraires.fr",33.51556712962962,4.487986111111111
"trackgps.ro",33.05605324074074,4.729236111111112
"rubmaps.ch",32.43756944444444,3.088888888888889
"visugpx.com",31.721805555555555,4.773055555555556
"atlasgr.com.br",30.876284722222223,0.7709490740740742
"visorando.com",30.86707175925926,3.3141203703703703
"ipmetradar.com.br",30.085069444444443,0.620636574074074
"statshunters.com",30.046793981481482,2.9000810185185184
"rotasbrasil.com.br",29.949641203703703,1.2211574074074074
"ad-production-stage.com",29.38140046296296,0.09638888888888889
"prasarana.com.my",29.101087962962964,0.6641898148148149
"wpfmobilemap.app",28.637453703703702,4.773263888888889
"anwb.nl",28.340324074074076,0.9224074074074075
"sinopticoplus.com",28.242222222222225,0.9147337962962963
"omnilink.com.br",28.19153935185185,2.5489467592592594
"inpost.es",27.82342592592593,1.3105324074074074
"d-flight.it",27.74064814814815,6.5833101851851845
"cruisingmap.net",27.249444444444446,1.4140625
"mapcustomizer.com",27.017546296296295,4.23082175925926
"natuurmonumenten.nl",24.884814814814817,1.384039351851852
"dhl.pl",24.866851851851855,4.176030092592592
"minedu.gob.pe",24.784201388888885,2.50587962962963
"rutadirecta.com",24.644629629629623,0.6625578703703703
"getrak.com",24.349143518518517,1.0583449074074074
"groupalarm.com",23.960729166666667,0.04752314814814815
"24hm.net",23.938923611111115,3.4213310185185195
"apple.com",23.651481481481486,10.157662037037039
"",23.622465277777778,6.559432870370371
"navifleet.pl",23.60248842592593,2.3886458333333334
"findlatitudeandlongitude.com",23.589699074074073,6.561493055555555
"distances.io",22.818368055555556,0.1643865740740741
"opentechgr.com.br",22.731192129629637,1.497314814814815
"czynaczas.pl",22.716712962962962,0.8325347222222222
"satwork.net",22.554363425925928,2.143946759259259
"boxnow.gr",22.140138888888888,1.1605208333333334
"openstreetmap.hu",21.92726851851852,3.1960185185185184
"nap-camp.com",21.802280092592593,1.0115277777777778
"sirap.fr",21.599733796296295,5.487152777777777
"itspl.net",21.470787037037038,1.2767361111111108
"ravex.com.br",21.109328703703703,0.8865277777777777
"att.com",20.797557870370362,2.227546296296297
"minsktrans.by",20.75681712962963,0.21542824074074074
"buonny.com.br",20.6459837962963,1.2097222222222221
"fleetx.io",20.52398148148148,2.654166666666667
"eclipse2024.org",20.46454861111111,2.9763657407407407
"brouter.de",20.27391203703704,4.657118055555555
"codigopostal.gov.co",20.234375,1.5021412037037036
"la-spa.fr",20.206539351851852,0.13533564814814814
"flightsim.to",20.14936342592593,3.5580671296296305
"latlong.net",20.096597222222222,7.511053240740741
"mindat.org",20.03125,4.618159722222222
"m2mbd.com",19.67020833333333,1.3040740740740742
"metrocuadrado.com",19.261678240740743,0.4320949074074074
"mk.local",19.193402777777784,1.1444675925925927
"openseamap.org",18.985833333333332,3.6864351851851853
"overpass-turbo.eu",18.848750000000003,3.8257060185185185
"iframe-toloka.com",18.84778935185185,7.430138888888889
"haya.es",18.491180555555555,0.5121990740740741
"openrouteservice.org",18.354062499999998,3.058009259259259
"simrail.app",18.35050925925926,1.057974537037037
"monitoreo360.com",18.079513888888886,1.3228472222222223
"semob.df.gov.br",17.78787037037037,0.030358796296296297
"lefigaro.fr",17.716782407407408,1.3537615740740738
"adsbexchange.com",17.528333333333332,1.8954861111111112
"doz.pl",17.46642361111111,0.4534722222222222
"jabama.com",17.198090277777776,1.717048611111111
"freemaptools.com",17.050844907407406,2.0453819444444443
"cdcdengue.azurewebsites.net",16.923171296296296,1.0431597222222222
"service-public.fr",16.811365740740744,3.361851851851852
"digitrack.pl",16.720844907407407,1.3665277777777778
"ivao.aero",16.331585648148145,1.3878240740740742
"footpathmap.co.uk",16.26670138888889,5.402581018518519
"searates.com",16.237430555555555,0.3017939814814815
"relaiscolis.com",16.15806712962963,0.8380208333333334
"sii.cl",16.154143518518524,3.5055787037037036
"fishfacts.fo",16.04414351851852,1.5772453703703704
"dgt.es",15.856550925925925,0.9455208333333334
"ca.gov",15.739768518518524,0.6899652777777783
"tilannehuone.fi",15.735162037037037,0.4491550925925926
"tallinn.ee",15.628865740740741,0.45663194444444444
"kpt.kyiv.ua",15.540081018518519,0.29380787037037037
"masstimes.org",15.492476851851851,3.3390856481481483
"inmet.gov.br",15.336030092592592,0.5572800925925926
"maiia.com",15.31665509259259,1.0084027777777775
"esri.com",15.134224537037037,5.946111111111111
"floodmap.net",15.100138888888889,1.3893171296296296
"gpx.studio",15.078854166666666,4.339652777777777
"transport.cv.ua",14.981215277777778,0.11085648148148149
"senamhi.gob.pe",14.978275462962962,0.9105787037037036
"angazadesign.com",14.952650462962962,0.7792476851851852
"rce-event.de",14.94462962962963,0.008900462962962962
"datasystem.pl",14.848101851851853,2.0028819444444443
"nycpokemap.com",14.74855324074074,1.275949074074074
"moscarossa.biz",14.746064814814813,0.5949537037037037
"cnig.es",14.661273148148148,1.8380787037037036
"homeoutlet.com",14.630150462962963,0.11071759259259259
"itrack.top",14.584699074074074,1.4861342592592592
"trackbus.in",14.420092592592592,0.8076041666666667
"sitrack.com.mx",14.198287037037037,1.1799074074074074
"tekom.pl",14.133437500000001,1.4483564814814813
"stops.lt",14.130868055555556,0.43849537037037034
"centraldofuncionario.com.br",14.111770833333333,0.2612847222222222
"10.201.194.230",14.096643518518519,0.00017361111111111112
"registradores.org",14.085405092592593,2.328101851851852
"ridewithgps.com",14.009699074074074,4.603356481481481
"kemdikbud.go.id",13.930659722222224,1.0371875
"mapio.net",13.731481481481481,1.4110648148148148
"zditm.szczecin.pl",13.701030092592593,0.24489583333333334
"epsb.ca",13.684594907407407,0.623125
"logitracs.com",13.638657407407406,2.4930324074074073
"funliday.com",13.509594907407408,2.337974537037037
"recorditalia.net",13.382546296296296,2.9658564814814814
"wikiloc.com",13.274108796296293,3.730844907407408
"hurra-draussen.de",13.204479166666667,0.8742129629629629
"micronauta.dnsalias.net",13.179212962962964,0.3073263888888889
"weathercloud.net",13.148900462962963,0.5782523148148148
"verkehrslage.de",13.087256944444444,0.8217013888888889
"supercharge.info",12.983703703703704,1.7375
"abexacloud.com",12.971122685185184,0.041435185185185186
"freetrack.com.ua",12.885787037037037,1.138703703703704
"historicaerials.com",12.849490740740741,5.560231481481482
"fff.fr",12.785821759259262,0.7369212962962967
"autotrack.nl",12.58914351851852,0.30137731481481483
"locator.ua",12.572442129629634,1.5535995370370372
"1maps.ru",12.484270833333333,3.431134259259259
"gov.hu",12.43150462962963,0.2977430555555555
"ingv.it",12.388877314814817,0.2524768518518519
"mappeweb.it",12.374895833333333,3.691400462962963
"e-plan.gov.tr",12.347048611111111,3.7483796296296297
"infis.pl",12.28105324074074,1.5745717592592592
"googleusercontent.com",12.219791666666605,2.065520833333342
"ridingazua.cc",12.211574074074074,0.9582523148148148
"fetchgis.com",12.046041666666667,3.9194212962962958
"lontex.pl",12.01724537037037,1.2135648148148148
"waymarkedtrails.org",11.985451388888892,2.2820949074074073
"sondehub.org",11.978912037037038,0.9829282407407407
"epaka.pl",11.957129629629623,0.3163310185185201
"stigmap.gr",11.952013888888889,0.9128009259259259
"cirkwi.com",11.90814814814815,1.3382060185185187
"mjustice.dz",11.896886574074074,0.1312037037037037
"spain.info",11.891319444444445,1.3909722222222223
"nocowanie.pl",11.840011574074055,0.8224999999999999
"kerala.gov.in",11.832199074074074,2.130821759259259
"flightera.net",11.808506944444446,0.5608564814814815
"gdedps.com",11.723009259259259,0.41
"iform.dk",11.695023148148149,1.8376620370370371
"truck-control.by",11.691712962962963,0.8940393518518518
"hinode.pics",11.635983796296296,1.589212962962963
"worldpostalcode.com",11.609444444444444,2.6522337962962963
"itrack.com.br",11.593078703703704,1.440451388888889
"huntermonitoreo.com",11.578761574074074,1.6193171296296296
"simplaza.org",11.551805555555555,0.9629861111111111
"educamaisbrasil.com.br",11.450104166666666,0.951099537037037
"treinposities.nl",11.445289351851851,0.35444444444444445
"jupem.gov.my",11.385833333333336,2.656226851851852
"baly.iq",11.372141203703702,0.20614583333333336
"10.206.1.210",11.3484375,1.0959027777777777
"kojaro.com",11.332743055555556,0.718587962962963
"nits.com.bd",11.296481481481482,1.8123842592592594
"geoportal.co.me",11.234756944444445,0.798125
"lvgmc.lv",11.222592592592594,0.20949074074074076
"spartan.com",11.209861111111108,0.32228009259259255
"visir.is",11.208240740740742,0.7136805555555555
"tha.kz",11.204722222222223,0.27023148148148146
"nehnutelnosti.sk",11.20212962962963,1.2580092592592593
"altitudeinfra.fr",11.197280092592592,1.870243055555556
"transdates.com",11.11931712962963,0.1498611111111111
"rail.cc",11.102210648148148,0.6320949074074074
"smh.com.au",10.988761574074074,0.27912037037037035
"streetcheck.co.uk",10.965405092592592,1.8944907407407408
"mtrack.eu",10.918912037037037,0.8551157407407407
"owaka.live",10.854791666666667,1.0548958333333334
"bienestar.gob.mx",10.821469907407408,0.20343750000000002
"globalpetfoods.com",10.750127314814806,0.0275810185185185
"mappedometer.com",10.665972222222223,3.066261574074074
"kazantransport.ru",10.579421296296296,0.15034722222222222
"maklarhuset.se",10.53980324074074,0.23744212962962963
"komparing.com",10.474733796296297,0.5132638888888889
"neoris.io",10.450173611111111,2.753935185185185
"e-leiloes.pt",10.423865740740741,0.3155787037037037
"smartmovepro.net",10.385555555555555,0.5367708333333332
"aqar.fm",10.368622685185185,0.7627893518518518
"cartoradio.fr",10.341087962962964,2.7204050925925927
"assistcargo.com",10.280821759259261,0.486238425925926
"monster.de",10.225335648148148,1.6783333333333332
"annunci69.it",10.144212962962962,0.07725694444444445
"buser.com.br",10.114467592592593,0.18577546296296296
"iplogger.org",10.10167824074074,0.6198148148148148
"brono.com",10.085439814814816,1.5121990740740738
"tranzy.ai",10.026064814814815,0.09398148148148149
"fws.gov",10.018171296296297,1.5110532407407407
"abs.gov.au",9.994942129629631,0.5618402777777778
"gpstracking.ro",9.994918981481483,1.186388888888889
"axega112.gal",9.98630787037037,0.024837962962962964
"fourc.net",9.948622685185185,0.009560185185185185
"eurobydleni.cz",9.916215277777777,1.162199074074074
"geocaching.com",9.900636574074074,1.6205555555555555
"manymap.io",9.843761574074074,2.0318287037037037
"otenko.com",9.780092592592593,0.9401851851851851
"here.com",9.67216435185185,7.002268518518519
"aqicn.org",9.652523148148148,0.2078587962962963
"gpsvisualizer.com",9.63693287037037,3.0252662037037035
"fort-monitor.ru",9.607407407407408,1.6678125
"openstreetmap.ru",9.560509259259257,4.219594907407407
"regacloud.ch",9.555729166666667,1.1574074074074073e-05
"nex.ba",9.496296296296297,0.5944212962962963
"aleo.com",9.477430555555555,0.6157407407407407
"anglers.jp",9.439907407407407,0.4117476851851852
"lardi-trans.com",9.42574074074074,0.10767361111111111
"ministeriodelinterior.gob.ec",9.388171296296298,1.3268055555555556
"fogos.pt",9.382754629629629,0.2394212962962963
"spotwork.biz",9.316076388888888,0.9651736111111111
"squareyards.com",9.30689814814815,0.5086226851851853
"119.235.249.42",9.304340277777778,0.12601851851851853
"compareschoolrankings.org",9.282604166666665,0.6570023148148147
"findstarlink.com",9.245358796296296,0.44127314814814816
"tractive.com",9.243287037037037,5.674652777777778
"getquickride.com",9.23304398148148,0.1345486111111111
"speedy.com.ar",9.199189814814815,0.4377199074074074
"lasy.gov.pl",9.13964120370369,2.046342592592593
"mapsdirections.info",9.092453703703704,1.1149537037037036
"gestya.com",9.057094907407405,0.885173611111111
"elcar-online.pl",9.036585648148149,1.4475810185185185
"securitrac.net",8.996689814814815,0.12891203703703702
"overseetracking.com",8.99,2.322488425925926
"url.edu.gt",8.933923611111112,0.016458333333333332
"geomappe.org",8.922372685185184,3.3299884259259263
"fulltrackapp.com",8.911712962962975,1.7830902777777775
"foundi.info",8.872083333333334,2.518414351851852
"lyft.net",8.869375000000003,3.1071064814814817
"leafletjs.com",8.86894675925926,0.3896759259259259
"transmobil.pl",8.86619212962963,0.89625
"policia.gov.co",8.844872685185186,0.47821759259259256
"vrzen.org",8.84173611111111,0.1712037037037037
"smartivo.com",8.819351851851852,0.8843518518518517
"google.com",8.81925925925926,6.5517824074074085
"adultwork.com",8.818113425925926,1.0486226851851852
"adcombi.com",8.789085648148149,0.0359837962962963
"gaccom.jp",8.771921296296297,1.2064583333333332
"mds.gob.ar",8.72175925925926,0.3362037037037037
"project-gc.com",8.715057870370371,0.8909027777777778
"geotastic.net",8.691782407407407,0.40596064814814814
"sptrans.com.br",8.6590625,0.08726851851851852
"topgeometri.it",8.636724537037036,3.9287615740740742
"citas.med.ec",8.630405092592593,0.6304166666666666
"pttn.com",8.623217592592592,0.26153935185185184
"busy-krk.pl",8.607997685185186,0.40849537037037037
"rescue1122.org",8.587523148148147,0.7837847222222222
"meteopool.org",8.575960648148149,0.20373842592592592
"telkom.co.id",8.538055555555554,2.0763310185185184
"atlantida2.mx",8.509594907407408,0.5818634259259259
"amazon.com",8.486296296296294,4.793483796296296
"komoot.de",8.482511574074074,2.338831018518519
"altituderando.com",8.474965277777779,0.9761921296296296
"osp.tech",8.470115740740743,1.1847222222222225
"tracergps.com",8.45439814814815,0.5168055555555555
"geosetter.de",8.423356481481482,2.5042708333333334
"mapillary.com",8.400717592592592,3.6243171296296297
"familio.org",8.39372685185185,2.4245833333333335
"mobilauto.com.ua",8.381377314814815,0.18903935185185186
"decea.mil.br",8.364236111111111,0.43253472222222217
"phototravellers.de",8.340775462962963,0.2684375
"shalom.com.pe",8.321412037037037,0.28221064814814817
"track-pod.com",8.254756944444445,0.6249421296296296
"bergtour-online.de",8.253425925925926,0.6274884259259259
"uzgps.uz",8.250590277777778,0.8096064814814814
"astro.com",8.222465277777777,0.4846412037037037
"filae.com",8.216805555555554,0.29064814814814816
"widetech.co",8.17636574074074,1.6824074074074076
"inpost.pl",8.153055555555556,0.5912152777777778
"goradar.ru",8.1403125,1.0083333333333333
"enelint.global",8.10274305555556,3.686550925925926
"celesc.com.br",8.095787037037036,1.0466319444444443
"geamap.com",8.094675925925927,3.3987731481481482
"orderlord.com",8.076458333333331,0.6462037037037036
"rybalku.ru",8.066261574074074,1.2301157407407408
"force.com",8.030740740740747,1.1513657407407387
"paypoint.com",8.023113425925926,1.7574074074074073
"slowhop.com",8.000555555555556,0.4401967592592593
"biji.co",7.996689814814815,2.1091550925925926
"nobat.ir",7.959733796296296,0.6754513888888889
"alarma.ro",7.957465277777777,0.6629166666666666
"lp-portal.pl",7.883993055555561,1.8282291666666661
"gpsmanager.pl",7.841412037037037,1.2260069444444444
"erobella.com",7.835277777777778,0.3357175925925926
"mijndak.nl",7.825752314814814,0.1378009259259259
"fireplug.be",7.78119212962963,0.031134259259259257
"parkinglist.de",7.754606481481481,0.8407291666666666
"house.gov",7.752523148148151,0.08631944444444457
"coordinates-converter.com",7.735011574074074,1.4366782407407408
"logisticadcn.com",7.700856481481481,0.7652893518518519
"amateurfans.com",7.697025462962963,0.14414351851851853
"skybrake.lv",7.6301851851851845,0.9857175925925925
"touristgah.com",7.562534722222222,0.7338078703703703
"lightningmaps.org",7.537314814814815,5.101574074074074
"e-turysta.pl",7.52582175925926,1.3575694444444444
"autosatnet.eu",7.525173611111111,0.9412731481481481
"supercasa.pt",7.442314814814815,0.8896296296296297
"realbus.pl",7.413449074074074,0.14591435185185184
"remoteeyeplsat.net",7.395127314814815,0.49331018518518516
"even3.com.br",7.371736111111111,0.17300925925925925
"rpdy.us",7.363368055555554,1.479409722222222
"delengine.com",7.341469907407407,1.2150578703703703
"skyfms.com",7.32787037037037,1.1959374999999999
"asnetgps.net",7.309826388888889,0.8675347222222222
"chowari.jp",7.305462962962963,0.44783564814814814
"irceline.be",7.253819444444446,0.3260532407407407
"atrax4.com",7.227789351851851,0.789513888888889
"digitalflu.co.uk",7.216458333333334,0.3423726851851852
"flota-online.pl",7.200069444444438,1.024884259259259
"performance-al.com.br",7.163460648148148,0.5020486111111111
"linkfanel.net",7.157546296296296,0.22674768518518518
"dgterritorio.gov.pt",7.146631944444445,1.264212962962963
"usps.gov",7.115462962962963,1.172951388888889
"realtsoft.net",7.098761574074076,0.5385532407407404
"ceb.lk",7.093831018518519,0.7259143518518518
"catastro.gov.py",7.09224537037037,1.6173842592592593
"cybo.com",7.081875,0.7431944444444448
"sygetrack.fr",7.081782407407407,0.9874305555555555
"nsw.gov.au",7.078009259259254,1.256226851851852
"pathfindsistema.com.br",7.077361111111111,0.9108333333333335
"icomera.com",7.065821759259259,0.07436342592592593
"carbu.com",7.026435185185186,0.31569444444444444
"caminhoesecarretas.com.br",7.00599537037037,0.1230787037037037
"ot76.ru",7.001018518518519,0.10388888888888888
"army.mil",6.997627314814815,2.49224537037037
"ufficiocamerale.it",6.9911921296296295,0.5775462962962963
"acme.com",6.988078703703704,2.1188078703703708
"gps.az",6.942708333333334,0.23373842592592592
"gloryshole.com",6.9337384259259265,0.48895833333333333
"m2bomber.com",6.922986111111113,0.3601041666666668
"fuelgr.gr",6.905381944444445,0.3217824074074074
"getrak.com.br",6.904791666666666,0.27327546296296296
"regione.fvg.it",6.903449074074072,1.2734606481481472
"openstreetmap.de",6.890381944444443,1.0872106481481483
"in-pocasi.cz",6.840219907407407,0.40043981481481483
"topuniversities.com",6.824988425925926,0.2734490740740741
"reportaziende.it",6.797476851851852,0.0549537037037037
"clubocean.org",6.7633680555555555,1.1000115740740741
"quaeldich.de",6.746064814814815,0.5708564814814815
"numbeo.com",6.741782407407408,0.06853009259259259
"mondialrelay.be",6.713148148148148,0.6474421296296297
"infornet.com.br",6.6970023148148154,0.5263310185185185
"rateyourmusic.com",6.696423611111111,0.4745833333333333
"ligataxi.com",6.695277777777779,0.3546180555555554
"lescrous.fr",6.68599537037037,0.09112268518518518
"stellarium-web.org",6.684236111111111,1.7769328703703704
"infobus.kz",6.655347222222222,0.17114583333333333
"www.gob.mx",6.637789351851852,0.18177083333333333
"redremax.com",6.629270833333333,0.06471064814814814
"rigassatiksme.lv",6.625381944444444,0.22253472222222223
"tdc.dk",6.624467592592594,0.3729166666666667
"pets4homes.co.uk",6.611296296296296,0.25775462962962964
"sre.gob.mx",6.599826388888891,0.3248726851851852
"nav.by",6.58480324074074,0.400300925925926
"skaner.com",6.570729166666666,1.1535532407407407
"digitalglobe.com",6.570462962962962,3.144074074074074
"fisch-hitparade.de",6.5659375,0.16583333333333333
"entree.nu",6.5424189814814815,0.11309027777777778
"radiosondy.info",6.496828703703704,0.3262962962962963
"boxdelivery.com.br",6.460555555555556,0.05914351851851852
"ertyu.org",6.457476851851852,1.3830671296296295
"comune.roma.it",6.448564814814815,0.39231481481481484
"citypopulation.de",6.447905092592593,1.4934722222222223
"mobilenumbertracker.com",6.4338194444444445,0.28563657407407406
"mispicaderos.com",6.432754629629629,0.27877314814814813
"grameenphone.com",6.42574074074074,1.094872685185185
"sgcarmart.com",6.414189814814815,0.24697916666666667
"cocr.com.br",6.402939814814815,0.01050925925925926
"esdm.go.id",6.401666666666666,1.0234722222222221
"cnr.gob.sv",6.398784722222222,1.8228587962962963
"tiuli.com",6.371388888888889,0.598761574074074
"andreani.com.ar",6.371134259259259,0.5713194444444445
"minfin.com.ua",6.364849537037037,0.7172685185185185
"kensetumap.com",6.358090277777778,1.4127314814814815
"omnicomm.ru",6.342118055555555,1.2709490740740739
"tracedetrail.fr",6.34003472222222,0.8768518518518517
"buscounchollo.com",6.3371875,0.21109953703703704
"tigo.net.bo",6.328680555555556,0.3855324074074074
"comunidad.madrid",6.296215277777778,0.25939814814814816
"intra.rs.gov.br",6.292743055555556,0.3902083333333333
"freizeitmonster.de",6.2713425925925925,0.20956018518518518
"stratoserver.net",6.2689814814814815,0.4631134259259259
"cybermapa.com",6.266875000000001,0.4929861111111112
"geoportalgasolineras.es",6.263333333333334,0.33152777777777775
"dlubal.com",6.22525462962963,1.0696296296296297
"pleinchamp.com",6.2168981481481485,0.05091435185185185
"persat.com.ar",6.212569444444444,0.2887615740740741
"metsul.com",6.208541666666667,0.1111111111111111
"lvceli.lv",6.204826388888889,0.7621643518518519
"policia.gob.pe",6.195428240740741,0.8865972222222221
"webcam-binnenvaart.nl",6.1553356481481485,0.31070601851851853
"harzer-wandernadel.de",6.1431712962962965,0.36413194444444447
"agriturismo.it",6.142002314814815,0.6696527777777778
"e-server.com.pl",6.132280092592593,0.5490046296296297
"ashrae-meteo.info",6.1315625,0.7213194444444444
"sucursales.net",6.115439814814815,0.41630787037037037
"viacargo.com.ar",6.0995833333333325,0.1450925925925926
"snet.gob.sv",6.096111111111111,0.22368055555555555
"cloudtotvs.com.br",6.093692129629629,0.18186342592592597
"vriskoapostasi.gr",6.070069444444444,0.4489699074074074
"comune.milano.it",6.062094907407405,0.4142708333333334
"wikimapia.org",6.060717592592592,1.873900462962963
"tcdd.gov.tr",6.055104166666666,0.9568981481481482
"tourister.ru",6.0538888888888955,0.9134606481481473
"spx.co.id",6.051527777777777,0.16229166666666667
"distanciacidades.net",6.028645833333333,0.33578703703703705
"metatrak.it",5.986099537037037,0.8334837962962963
"firetree.net",5.952592592592593,0.6568518518518518
"garage-gps.com",5.950543981481482,0.45697916666666666
"transittracking.us",5.933321759259259,2.939699074074074
"brunoespiao.com.br",5.929965277777778,0.4587847222222222
"visura.pro",5.92818287037037,1.5472337962962963
"erasmusdays.eu",5.924537037037037,0.2734259259259259
"osm4wiki.toolforge.org",5.922268518518519,2.2249305555555554
"bursakart.com.tr",5.9191666666666665,0.2867939814814815
"evolveodm.co.uk",5.910347222222223,0.002824074074074074
"apvts-map.web.app",5.908483796296296,0.9081712962962963
"104.com.tw",5.89488425925926,0.2573842592592593
"education.gouv.fr",5.88431712962963,0.2128935185185185
"anuntul.ro",5.8598379629629616,0.23954861111111111
"bristol.com.py",5.858368055555554,0.37149305555555556
"ambiente.sp.gov.br",5.85181712962963,0.5049652777777778
"reality.sk",5.838472222222222,0.5058564814814815
"unesonora.com",5.8113773148148145,0.08707175925925927
"frubana.com",5.81068287037037,0.46162037037037035
"buste.in",5.809942129629629,0.9477083333333334
"topreality.sk",5.807824074074073,0.7148842592592594
"saabtnt",5.781215277777778,1.046712962962963
"igis-transport.ru",5.775798611111111,0.050138888888888886
"bilkom.pl",5.770231481481482,0.14074074074074075
"gddkia.gov.pl",5.76460648148148,0.8888310185185185
"shalom.pe",5.759166666666667,0.3820601851851852
"codecab.biz",5.741134259259259,0.059444444444444446
"rastrosystem.com.br",5.741064814814812,0.49796296296296316
"annuaire-mairie.fr",5.739178240740741,0.7616782407407408
"gazoleen.com",5.725775462962959,0.12443287037037098
"latitude.to",5.725393518518518,0.8697453703703704
"sab.gov.co",5.705763888888889,0.007337962962962963
"casper.aero",5.7044560185185205,0.15199074074074076
"prodigycad.com",5.696331018518519,1.0861689814814817
"catalunya.com",5.6944791666666665,0.8081828703703704
"doity.com.br",5.675266203703703,0.2346412037037037
"codigopostal.gob.pe",5.671134259259259,0.09297453703703704
"alio.lt",5.670381944444444,0.7348032407407408
"drv-reha.de",5.658449074074074,0.024131944444444445
"lodz.pl",5.645324074074075,0.18483796296296298
"la-flamme-rouge.eu",5.643402777777778,1.4591435185185186
"lteitaly.it",5.636238425925926,0.8476273148148148
"fleetlogiis",5.628101851851852,0.21712962962962962
"ant-logistics.com",5.6210300925925925,0.4868402777777778
"gpstrackerxy.com",5.602210648148148,0.5639583333333333
"mondialrelay.nl",5.593194444444444,0.19745370370370371
"altanredes.com",5.588252314814814,0.885474537037037
"relive.cc",5.576458333333333,0.4615740740740741
"kpu.go.id",5.535775462962961,0.5672222222222221
"10.68.35.93",5.427939814814815,0.05322916666666667
"mytransics.com",5.414837962962963,0.4628125
"divisiongps.com.ar",5.412199074074074,0.145625
"logirastreo.com",5.395902777777778,0.5939814814814814
"itstransdata.com",5.384606481481481,0.48072916666666665
"aer.mil.br",5.3816898148148145,0.1027662037037037
"ports.com",5.379004629629629,0.9669328703703703
"fvn.no",5.3725,0.06385416666666667
"spatialest.com",5.36337962962963,2.8217708333333333
"freedar.uk",5.36204861111111,0.23337962962962963
"pieterpad.nl",5.35662037037037,0.1512615740740741
"apisul.com.br",5.317187499999999,0.46253472222222225
"ruptela.com",5.313923611111111,0.9846643518518519
"trackingsystems.com.mx",5.3139004629629625,0.311087962962963
"zivefirmy.cz",5.303923611111111,0.8342592592592593
"brasilrisk.com.br",5.294976851851851,0.49465277777777783
"kartagoroda.com.ua",5.277719907407407,0.9521412037037037
"kundligpt.com",5.257962962962963,0.39922453703703703
"fuelo.net",5.249432870370368,0.3398958333333333
"bikerouter.de",5.248587962962963,0.7252083333333333
"attentive.ai",5.244340277777778,1.9778819444444444
"codesa.com.uy",5.234791666666666,0.026354166666666668
"firetms.com",5.21572916666667,0.13819444444444445
"mimamoru-kuruma.jp",5.208136574074074,1.185625
"one.network",5.20275462962963,2.093738425925926
"glidernet.org",5.186354166666667,0.5923726851851852
"autogari.ro",5.180671296296289,0.23953703703703697
"ais.lv",5.176759259259259,0.3796990740740741
"lokalizatorgps24.pl",5.168900462962963,0.7591782407407407
"earthquakelist.org",5.152592592592592,0.13613425925925926
"dokladno.com",5.1517476851851844,0.9542361111111112
"orientering.se",5.1434953703703705,0.4638657407407408
"queretaro.gob.mx",5.13056712962963,0.9009375000000001
"sistemarodar.com.br",5.11519675925926,0.8737962962962964
"lowcyburz.pl",5.11494212962963,0.07111111111111111
"arvento.com",5.10837962962963,0.8374652777777778
"rappi.com",5.099282407407407,0.39216435185185183
"talabatey.com",5.099201388888889,0.17304398148148148
"localizaregratis.ro",5.096851851851852,0.3667476851851852
"info-only-men.com",5.095011574074074,0.1692013888888889
"ibge.gov.br",5.089664351851852,1.0657870370370373
"enedis.fr",5.047256944444444,0.6648263888888888
"busplus.com.ar",5.04443287037037,0.4938888888888889
"sw-management.at",5.041423611111111,0.9521990740740742
"auto-karta-hrvatske.com",5.021909722222222,0.8238541666666667
"metu.edu.tr",5.0118981481481475,0.1352777777777778
