"country","ips","tps","tps_miss"
"RU",811927,2476.3553935185187,521.7178472222222
"DE",2539043,2330.875324074074,344.1637962962963
"US",3258544,2316.664201388889,383.74418981481483
"FR",2352002,1928.1584953703705,213.28988425925925
"BR",1567272,1494.4392476851851,81.3247337962963
"PL",662222,1342.8734375,167.0241087962963
"GB",1091999,1016.5565856481481,137.9829050925926
"IT",1370462,996.543449074074,117.43447916666666
"NL",628900,964.3389930555555,273.0603009259259
"IN",779145,714.0405671296296,127.59965277777778
"ES",706680,713.0634953703703,58.52096064814815
"AR",336389,710.1367476851852,24.498368055555556
"UA",407792,631.2198611111111,73.53945601851852
"MX",422223,618.5921875,62.5178125
"ID",468262,494.59126157407405,46.545648148148146
"JP",526741,389.0495023148148,58.78914351851852
"CA",413668,378.23693287037037,66.24803240740741
"TR",346976,368.4651851851852,48.470300925925926
"CO",251363,358.83952546296297,27.206041666666668
"BY",122440,301.24072916666665,48.441319444444446
"IR",782142,282.9333564814815,37.2075
"BE",299691,281.01543981481484,33.29673611111111
"PE",100080,262.44358796296297,12.74204861111111
"AU",276384,248.7774074074074,38.29298611111111
"CZ",207916,240.4987962962963,24.5778125
"RO",178223,238.98483796296296,33.05388888888889
"SE",248331,213.5058101851852,23.432060185185186
"AT",176148,210.12498842592592,20.25005787037037
"CH",137651,190.30797453703704,25.389479166666668
"HU",179513,185.3075462962963,15.556574074074074
"FI",107432,179.2759722222222,22.84865740740741
"PT",186587,168.18666666666667,14.19866898148148
"EC",60871,160.63361111111112,20.236770833333335
"PH",77358,146.1242476851852,21.988449074074072
"TW",133741,145.7759027777778,19.44278935185185
"GR",195355,144.11923611111112,17.15068287037037
"DK",118867,141.36559027777778,15.642905092592592
"CL",121210,138.98087962962964,12.564814814814815
"HK",60927,138.23614583333332,21.04101851851852
"KR",47188,132.74709490740742,26.964641203703703
"TH",167829,132.2464699074074,17.58707175925926
"LT",55867,128.95887731481483,12.530069444444445
"RS",56895,125.51282407407408,12.11329861111111
"SK",107115,123.25726851851852,13.347939814814815
"KZ",77786,121.42350694444444,18.227847222222223
"NO",137907,118.96546296296296,15.735520833333334
"LV",54739,111.87467592592593,10.780023148148148
"BG",85216,107.59877314814815,9.080543981481481
"UZ",23297,102.17280092592593,16.87820601851852
"MY",112568,101.52128472222222,9.0296875
"IE",97125,100.81537037037037,13.690023148148148
"HR",73782,85.2318287037037,8.468113425925926
"VN",112761,80.14466435185186,16.512627314814814
"ZA",75647,78.59599537037037,13.496284722222223
"IL",68616,72.13578703703703,24.295844907407407
"PK",41573,71.7766087962963,8.846840277777778
"SG",41930,64.69383101851852,7.318182870370371
"BA",25645,64.49965277777778,5.415717592592593
"PY",27678,58.437847222222224,4.210416666666666
"IQ",27986,52.49557870370371,6.047199074074074
"BO",22902,51.967013888888886,6.042685185185185
"SA",105142,49.8684375,12.538414351851852
"NG",22691,48.356203703703706,9.077997685185185
"GT",29539,42.23291666666667,5.60582175925926
"EE",42541,42.16060185185185,4.845659722222222
"MA",89685,41.88090277777778,8.754988425925927
"BD",19192,41.59570601851852,5.005162037037037
"NZ",60279,41.575775462962966,6.126157407407407
"AZ",25382,39.61379629629629,3.321226851851852
"UY",37899,39.304340277777776,2.9022800925925925
"KE",19403,38.06199074074074,4.977430555555555
"LA",2839,36.35480324074074,27.461678240740742
"EG",43354,35.89425925925926,4.342407407407407
"MD",28950,34.92974537037037,4.867662037037037
"SI",32466,33.79502314814815,5.3460069444444445
"KG",24843,29.069837962962964,2.860914351851852
"GE",20969,29.044710648148147,4.068576388888889
"VE",46368,28.52695601851852,4.3052777777777775
"TN",22639,27.33240740740741,4.333900462962963
"NP",20467,26.922013888888888,12.271724537037038
"AE",42220,24.36818287037037,4.597418981481481
"CR",13559,22.920914351851852,8.074583333333333
"ME",6597,21.83827546296296,1.4163773148148149
"MM",10787,21.814016203703705,4.255601851851852
"SV",8278,21.219305555555554,4.032870370370371
"AM",11523,20.935717592592592,1.3934027777777778
"IS",26221,19.982743055555556,1.686550925925926
"CN",28961,18.304050925925925,4.429039351851852
"MK",19543,18.145682870370372,2.7948263888888887
"LU",15018,17.960243055555555,2.500752314814815
"DZ",27177,17.621585648148148,4.226446759259259
"LK",20560,17.20517361111111,2.1658449074074073
"KH",8027,16.91550925925926,2.40412037037037
"CY",12221,16.50704861111111,3.2221180555555557
"DO",21151,15.805069444444445,2.7520949074074075
"MN",5740,15.39224537037037,3.1410185185185187
"CI",6179,13.236030092592593,2.017476851851852
"AL",12785,13.057060185185184,1.952974537037037
"PA",10879,11.677002314814814,2.393784722222222
"GH",6966,11.403113425925927,2.2747569444444444
"KW",14536,10.828101851851851,0.8358333333333333
"HN",8254,10.650185185185185,2.5922685185185186
"NI",3547,10.351284722222223,2.6233333333333335
"TZ",4612,10.068946759259259,2.0476157407407407
"RE",14135,9.968530092592593,1.5891666666666666
"SN",7038,9.188981481481482,1.3899884259259259
"PR",10969,9.116747685185185,2.4925810185185187
"ET",2174,8.77261574074074,1.7291550925925927
"UG",4871,8.441550925925926,1.6548032407407407
"TT",5539,7.996238425925926,0.977037037037037
"JO",10872,7.932314814814815,0.9306134259259259
"TJ",3334,7.416805555555555,0.6415277777777778
"FO",4914,6.932349537037037,0.2038773148148148
"JM",4088,5.8439351851851855,0.9332175925925926
"MU",5113,5.819976851851852,0.9176851851851852
"MG",2239,5.3384837962962965,1.4584606481481481
"CM",3255,4.6740625,1.4459837962962963
"MT",5260,4.533993055555555,0.5337615740740741
"MZ",1532,4.493900462962963,0.8592361111111111
"TG",1870,4.040254629629629,1.6594444444444445
"AO",2544,3.8797800925925925,1.0296990740740741
"LB",4511,3.8230787037037035,0.6881944444444444
"CD",2510,3.5524074074074075,1.2718981481481482
"PS",5631,3.508414351851852,0.2741087962962963
"ZM",1841,3.158425925925926,1.1556481481481482
"BH",3065,3.0015972222222222,0.5660995370370371
"ML",1374,2.9613194444444444,0.8539236111111111
"GP",3769,2.9533449074074074,0.6765740740740741
"QA",4965,2.861122685185185,0.4797222222222222
"YE",3757,2.8280902777777777,0.9757407407407407
"OM",3733,2.8220833333333335,0.545625
"BJ",1396,2.8196064814814816,0.7300462962962962
"MO",1954,2.7053356481481483,0.22226851851851853
"RW",1889,2.5260648148148146,0.5790393518518518
"BF",1556,2.4822685185185187,1.0386805555555556
"ZW",2049,2.473587962962963,0.8226967592592592
"SY",2400,2.4586111111111113,0.3810648148148148
"CU",5512,2.3398958333333333,0.4785185185185185
"MQ",3882,2.181574074074074,0.480462962962963
"LY",3210,2.1478703703703705,0.5886574074074075
"SD",2181,2.0511226851851854,0.5620717592592592
"NC",4078,1.9622569444444444,0.27815972222222224
"AD",3287,1.8857060185185186,0.11844907407407407
"KY",4840,1.7387962962962964,0.08787037037037038
"CW",1860,1.7372685185185186,0.19828703703703704
"GN",1010,1.7225,0.4647685185185185
"GL",846,1.6999189814814815,0.1696412037037037
"MV",1471,1.6487152777777778,0.2885185185185185
"CG",753,1.6483101851851851,0.5620023148148148
"NA",1383,1.4861805555555556,0.4537731481481482
"PF",2392,1.4292592592592592,0.269837962962963
"PG",470,1.3786574074074074,0.4132638888888889
"TM",701,1.299837962962963,0.3943055555555556
"FJ",539,1.295787037037037,0.5430208333333333
"AF",1785,1.2776851851851851,0.7208333333333333
"CV",1198,1.2640277777777778,0.09743055555555556
"MC",1099,1.260787037037037,0.14662037037037037
"HT",1874,1.241261574074074,0.3332638888888889
"GA",845,1.2090046296296297,0.39121527777777776
"AW",1162,1.2066087962962964,0.16833333333333333
"GI",2101,1.1109490740740742,0.04567129629629629
"GY",698,1.0979282407407407,0.2562847222222222
"BZ",1060,1.0710532407407407,0.20274305555555555
"JE",1937,1.0283101851851852,0.10408564814814815
"LI",921,1.004502314814815,0.1594560185185185
"MW",602,1.0044444444444445,0.24083333333333334
"BW",1197,1.0015046296296297,0.229375
"BB",959,0.9352430555555555,0.2603935185185185
"BS",1485,0.9258796296296297,0.14888888888888888
"NE",760,0.8976620370370371,0.2725810185185185
"IM",1033,0.8436111111111111,0.1403009259259259
"SR",768,0.8410069444444445,0.2025925925925926
"BN",746,0.8358912037037037,0.2814814814814815
"SL",473,0.822511574074074,0.1860763888888889
"BT",355,0.7685532407407407,0.2581365740740741
"GG",1442,0.7544212962962963,0.0902199074074074
"SO",630,0.677337962962963,0.22032407407407406
"SM",609,0.5612268518518518,0.055625
"BM",1148,0.5410648148148148,0.12605324074074073
"GF",1290,0.5098379629629629,0.0998263888888889
"BI",239,0.5048263888888889,0.12996527777777778
"SX",330,0.49872685185185184,0.028645833333333332
"PM",77,0.44311342592592595,0.013356481481481481
"VI",323,0.41899305555555555,0.1957986111111111
"LR",282,0.41386574074074073,0.14630787037037038
"SC",381,0.38026620370370373,0.1146412037037037
"LC",445,0.3722800925925926,0.1038425925925926
"YT",329,0.37127314814814816,0.07232638888888888
"GU",715,0.3434375,0.08417824074074073
"AX",137,0.3311458333333333,0.049108796296296296
"MR",386,0.3273726851851852,0.08344907407407408
"GD",592,0.32600694444444445,0.038738425925925926
"AG",410,0.3249768518518519,0.07260416666666666
"MF",466,0.3246527777777778,0.06329861111111111
"SS",223,0.31430555555555556,0.1037037037037037
"TD",236,0.2572800925925926,0.1005787037037037
"DM",153,0.2298148148148148,0.07641203703703704
"GM",313,0.2036689814814815,0.03961805555555555
"BQ",510,0.19621527777777778,0.04506944444444445
"SB",68,0.19570601851851852,0.05287037037037037
"LS",214,0.18238425925925925,0.05247685185185185
"DJ",174,0.17730324074074075,0.05434027777777778
"GQ",99,0.16633101851851853,0.06306712962962963
"VC",234,0.16177083333333334,0.03229166666666667
"TL",161,0.14763888888888888,0.03681712962962963
"EU",67,0.14228009259259258,0.014826388888888889
"VG",180,0.14128472222222221,0.028043981481481482
"KN",196,0.13347222222222221,0.03875
"SZ",205,0.1298726851851852,0.045925925925925926
"GW",194,0.11875,0.04
"CF",77,0.1142013888888889,0.038391203703703705
"TC",287,0.10380787037037037,0.023020833333333334
"VU",75,0.07770833333333334,0.01884259259259259
"VA",96,0.06480324074074074,0.008125
"TO",31,0.043263888888888886,0.016226851851851853
"MP",90,0.04251157407407408,0.010081018518518519
"ST",64,0.03180555555555555,0.02241898148148148
"KM",59,0.02736111111111111,0.006319444444444444
"WS",58,0.02644675925925926,0.004502314814814815
"AS",36,0.024837962962962964,0.009502314814814814
"AI",72,0.022199074074074072,0.006168981481481482
"CK",31,0.021215277777777777,0.0039004629629629628
"PW",26,0.018275462962962962,0.00880787037037037
"FM",30,0.017395833333333333,0.011608796296296296
"FK",37,0.014953703703703703,0.004560185185185185
"KI",19,0.01326388888888889,0.008275462962962964
"BL",25,0.0125,0.004641203703703704
"NF",27,0.011331018518518518,0.002800925925925926
"WF",23,0.008993055555555556,0.002395833333333333
"MH",12,0.008715277777777778,0.005486111111111111
"TV",7,0.008657407407407407,0.007407407407407408
"MS",8,0.002662037037037037,0.0015277777777777779
"CX",6,0.0015509259259259259,1.1574074074074073e-05
"NR",7,0.0014930555555555556,0.00011574074074074075
"ER",4,0.0011921296296296296,0.00020833333333333335
"IO",7,0.0007754629629629629,1.1574074074074073e-05
