"country","ips","tps","tps_miss"
"DE",2893094,2379.028888888889,247.96123842592593
"US",3263307,2337.2091203703703,526.1718287037037
"FR",2734916,2157.056145833333,226.01086805555556
"RU",694670,1738.830011574074,396.89395833333333
"BR",1908109,1655.7457407407408,108.42841435185186
"PL",682450,1504.6072337962962,190.66658564814816
"GB",1155270,1041.2177083333333,196.9219097222222
"IT",1394230,1000.2351273148148,171.36142361111112
"NL",657766,848.6760995370371,87.15885416666667
"UA",413579,829.6565856481482,116.36469907407407
"ES",816181,810.3249537037037,70.2456712962963
"IN",716820,752.6788657407408,241.3322337962963
"ID",587181,742.5042129629629,91.32241898148148
"AR",388636,734.5193981481482,34.183113425925924
"MX",466096,666.4115277777778,66.56934027777778
"IR",921355,476.35335648148146,68.80018518518519
"JP",595103,444.34980324074075,82.88505787037037
"CA",438028,434.16657407407405,75.54627314814815
"TR",375451,387.6904513888889,53.08296296296297
"CO",269303,347.74194444444447,39.1584375
"BE",335793,330.91655092592595,39.74585648148148
"AU",288895,326.3002662037037,61.06457175925926
"BY",121672,263.5559375,16.69869212962963
"KZ",92514,259.77454861111113,22.908692129629628
"AT",177513,257.12803240740743,40.06881944444444
"PE",109639,251.81265046296295,19.95863425925926
"RO",169971,241.8595138888889,26.693391203703705
"HU",210514,238.3579050925926,22.78179398148148
"SE",289279,236.0040972222222,38.07328703703703
"GR",224670,230.96282407407406,23.020613425925927
"CZ",238685,221.1825810185185,27.841319444444444
"CH",155447,213.5794097222222,28.273171296296297
"FI",117997,186.6538888888889,28.84519675925926
"PT",207639,186.17979166666666,21.321944444444444
"EC",64975,175.46248842592593,32.96310185185185
"DK",132858,175.17255787037038,30.608506944444443
"TW",130490,169.69219907407407,30.16011574074074
"IE",351666,163.7774074074074,25.47045138888889
"CL",134959,152.85270833333334,25.273391203703703
"PH",85611,145.15694444444443,30.789965277777778
"MY",146875,142.17099537037038,21.235439814814814
"TH",145721,132.37833333333333,25.81252314814815
"LT",66108,130.71818287037038,14.468981481481482
"NO",149644,128.4003935185185,22.31
"UZ",26680,128.13804398148147,15.495034722222222
"KR",45485,122.28017361111111,20.81681712962963
"BG",91828,117.96145833333334,12.76173611111111
"HK",56184,117.43287037037037,19.49769675925926
"MD",31697,116.76648148148148,5.305787037037037
"RS",52443,113.85181712962962,14.247754629629629
"LV",59910,111.15649305555556,14.23511574074074
"SK",111503,111.14247685185185,11.62974537037037
"BO",44964,93.36924768518519,10.441458333333333
"HR",82022,86.69361111111111,11.726469907407408
"SG",66699,83.70253472222223,18.282858796296296
"BD",26883,76.14206018518519,18.46818287037037
"ZA",75788,75.7990625,18.834074074074074
"VN",110591,70.7114699074074,15.987997685185185
"PK",45380,68.43997685185185,14.09767361111111
"EG",56060,67.93967592592593,13.086319444444445
"SA",102376,66.38793981481481,10.127766203703704
"BA",24334,66.13574074074074,7.925138888888889
"AZ",36809,64.1145486111111,3.879884259259259
"IQ",29676,63.05784722222222,7.241157407407408
"NZ",65379,62.634930555555556,11.48693287037037
"PY",31854,59.60658564814815,4.615543981481482
"IL",55695,50.599328703703705,5.181967592592593
"EE",46131,47.0337037037037,5.860300925925926
"UY",46737,44.666041666666665,4.363877314814815
"NG",23286,44.390335648148145,10.209189814814815
"KG",21569,41.84818287037037,15.698483796296296
"VE",58718,39.52368055555556,6.518078703703703
"SI",33916,38.828472222222224,6.812013888888889
"MA",33181,38.2278125,9.66431712962963
"TN",20923,35.28028935185185,10.44920138888889
"AE",40725,33.81206018518518,7.442465277777778
"GT",25515,29.3515625,4.775335648148148
"IS",26843,29.26329861111111,2.1947453703703705
"DZ",37546,29.185439814814814,5.404490740740741
"GE",22053,28.715810185185184,5.677129629629629
"ME",7203,23.843761574074072,2.0695023148148146
"SV",11487,23.269467592592594,4.593842592592592
"MM",11968,22.077083333333334,6.678842592592592
"CR",13744,21.29246527777778,6.176782407407408
"NP",23711,21.182777777777776,4.8493055555555555
"CN",16770,20.31454861111111,12.274594907407407
"DO",30748,19.608159722222222,8.014212962962963
"AM",10519,19.44556712962963,2.6005671296296295
"KE",13374,19.41369212962963,5.123900462962963
"LU",16371,18.791145833333335,2.366203703703704
"MN",8606,18.77320601851852,3.6478935185185186
"AL",16167,18.738680555555554,3.267638888888889
"LK",15437,18.263877314814813,3.6956018518518516
"CY",15344,17.870613425925924,2.845925925925926
"MK",20710,16.81326388888889,2.8256828703703705
"KH",9036,16.653645833333332,3.6969675925925927
"CI",8027,16.505694444444444,3.2382407407407405
"JO",15269,15.610381944444445,1.8630787037037038
"ET",3477,15.016689814814814,2.128298611111111
"PA",14574,13.302442129629629,1.7588657407407406
"SN",6945,13.139050925925925,2.0388310185185183
"KW",13362,11.89480324074074,1.3649537037037036
"NI",4382,11.296365740740741,3.1449189814814815
"HN",9039,11.285370370370371,3.1536458333333335
"LA",2926,10.417141203703704,4.424652777777778
"TZ",4952,10.167800925925926,3.2779629629629627
"GH",6701,10.07556712962963,2.6086921296296297
"RE",14939,8.954756944444444,1.8730439814814814
"SY",5446,8.861921296296297,1.945173611111111
"YE",3179,8.527199074074074,5.322106481481481
"TT",4451,8.400914351851851,1.356238425925926
"PR",8641,7.95855324074074,2.925648148148148
"JM",3598,7.878888888888889,1.701712962962963
"UG",4573,7.544710648148148,2.424710648148148
"TJ",3177,7.313402777777778,0.6940509259259259
"MU",4884,7.179791666666667,1.7076041666666666
"MO",2272,7.079814814814815,0.6679513888888889
"MG",2693,6.843472222222222,3.041585648148148
"PS",3164,6.051608796296296,0.5312847222222222
"CD",2906,5.294016203703704,2.2030902777777777
"QA",5147,5.225925925925926,1.1644328703703704
"OM",4170,5.161863425925926,1.1793171296296296
"CM",3419,5.076909722222222,1.5344097222222222
"FO",3780,4.973125,0.3857523148148148
"MT",6135,4.960138888888889,0.9448032407407407
"KY",4396,4.547256944444444,0.1182986111111111
"MZ",1922,4.24050925925926,1.5647337962962964
"AO",2633,4.232233796296296,0.6930208333333333
"TG",2104,4.099282407407407,1.5407754629629629
"LB",4017,4.023877314814815,0.8378356481481481
"BH",2889,3.994201388888889,0.5438194444444444
"BJ",1992,3.592928240740741,1.0497685185185186
"LY",2598,3.5524305555555555,1.5694097222222223
"ZM",1884,3.441550925925926,0.8656365740740741
"RW",2034,3.2760069444444446,1.155462962962963
"NC",4300,3.1408912037037036,0.4287962962962963
"ZW",2461,3.129050925925926,0.9122569444444445
"ML",1514,3.0302083333333334,0.7633680555555555
"AF",2176,2.960486111111111,1.2244907407407408
"MV",1998,2.816898148148148,0.5060416666666666
"GP",4191,2.616423611111111,0.5265740740740741
"MQ",5446,2.5873958333333333,0.9319212962962963
"CG",1153,2.5828356481481483,0.6050810185185185
"CU",5494,2.5392361111111112,0.823599537037037
"PF",3256,2.180300925925926,0.4504282407407407
"BF",1550,1.9630787037037036,0.6367013888888889
"TM",1541,1.9612268518518519,0.41814814814814816
"GL",938,1.9553819444444445,0.2539236111111111
"PG",650,1.7951967592592593,0.6550925925925926
"NA",1772,1.6249652777777779,0.5591319444444445
"BW",1339,1.533425925925926,0.4490625
"AD",2474,1.5291435185185185,0.13037037037037036
"GN",968,1.5040162037037037,0.44068287037037035
"MW",819,1.4807175925925926,0.5590625
"SO",832,1.412835648148148,0.5341203703703704
"BZ",1281,1.3915046296296296,0.3397685185185185
"AW",1458,1.2946180555555555,0.26645833333333335
"CV",1336,1.2778587962962964,0.08174768518518519
"GI",1811,1.1436921296296296,0.04351851851851852
"GY",581,1.052824074074074,0.28869212962962965
"SL",451,1.0373842592592593,0.21947916666666667
"GG",1541,1.0321875,0.11760416666666666
"JE",1686,1.0009837962962962,0.094375
"CW",2156,0.9986805555555556,0.1331712962962963
"HT",1070,0.9819791666666666,0.42131944444444447
"FJ",758,0.926886574074074,0.17200231481481482
"BB",966,0.9237037037037037,0.29082175925925924
"MC",1436,0.9216550925925926,0.11606481481481482
"LC",364,0.9073148148148148,0.6471296296296296
"LI",1144,0.8477662037037037,0.13622685185185185
"GF",1551,0.8463425925925926,0.25416666666666665
"IM",1162,0.7848148148148149,0.15136574074074075
"GA",1149,0.74625,0.15234953703703705
"BN",834,0.7053356481481482,0.23825231481481482
"BS",1565,0.6778240740740741,0.1259259259259259
"BM",1316,0.6549189814814815,0.12778935185185186
"BT",282,0.6501967592592592,0.2875
"NE",707,0.619386574074074,0.17688657407407407
"TL",280,0.6066087962962963,0.11716435185185185
"MR",672,0.5672569444444444,0.16604166666666667
"SD",690,0.5472106481481481,0.18579861111111112
"YT",443,0.4393634259259259,0.13789351851851853
"VI",237,0.4336574074074074,0.2285300925925926
"BI",324,0.4178125,0.09457175925925926
"SS",341,0.41509259259259257,0.14991898148148147
"GU",580,0.3808796296296296,0.11922453703703703
"SR",548,0.3546412037037037,0.13523148148148148
"TD",306,0.347650462962963,0.08666666666666667
"SC",395,0.33760416666666665,0.10828703703703704
"SM",589,0.3362731481481481,0.032685185185185185
"GD",480,0.32190972222222225,0.0946875
"AG",387,0.318587962962963,0.09240740740740741
"LR",189,0.31829861111111113,0.10142361111111112
"DJ",229,0.28087962962962965,0.08931712962962964
"MF",491,0.24778935185185186,0.09777777777777778
"DM",160,0.22444444444444445,0.09048611111111111
"VC",219,0.2166898148148148,0.07181712962962963
"GM",315,0.2142013888888889,0.07290509259259259
"TO",39,0.21385416666666668,0.05226851851851852
"VU",137,0.21216435185185184,0.06349537037037037
"VG",172,0.21100694444444446,0.04653935185185185
"AX",103,0.19582175925925926,0.01619212962962963
"LS",323,0.19293981481481481,0.05053240740740741
"SB",102,0.18671296296296297,0.04487268518518518
"BQ",530,0.17033564814814814,0.03175925925925926
"EU",147,0.16903935185185184,0.03443287037037037
"KN",132,0.15984953703703703,0.07054398148148149
"SZ",299,0.14855324074074075,0.04900462962962963
"TC",188,0.1467476851851852,0.0484375
"SX",293,0.1310185185185185,0.023645833333333335
"VA",127,0.08774305555555556,0.011539351851851851
"CF",81,0.07052083333333334,0.0303125
"GQ",116,0.06903935185185185,0.023680555555555555
"GW",136,0.06674768518518519,0.021550925925925925
"CK",48,0.06666666666666667,0.011319444444444444
"ST",70,0.058923611111111114,0.011111111111111112
"WS",81,0.05724537037037037,0.00982638888888889
"MP",74,0.05454861111111111,0.013206018518518518
"KM",75,0.05174768518518519,0.020023148148148148
"PW",38,0.04217592592592593,0.023738425925925927
"PM",79,0.040949074074074075,0.013506944444444445
"MH",19,0.04064814814814815,0.016030092592592592
"KI",25,0.03733796296296296,0.020381944444444446
"NR",9,0.027060185185185184,0.012592592592592593
"AS",21,0.017256944444444443,0.008900462962962962
"AI",42,0.015752314814814816,0.004618055555555556
"FM",23,0.014861111111111111,0.005543981481481481
"FK",37,0.011631944444444445,0.0022222222222222222
"ER",11,0.006689814814814815,0.0005208333333333333
"WF",29,0.00542824074074074,0.002395833333333333
"BL",20,0.005208333333333333,0.0010069444444444444
"CX",11,0.0028703703703703703,0.0003587962962962963
"IO",6,0.0023148148148148147,0.0005324074074074074
"MS",9,0.002037037037037037,0.00042824074074074075
"NF",8,0.0008333333333333334,0.0003587962962962963
