"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",723.1630439814815,356.4295601851852
"flutter_map (*)",447.1316898148148,28.711956018518517
"com.atlas.eturjawali.dirty",320.19532407407405,0.8047916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",239.13945601851853,16.249212962962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",227.8022222222222,36.05431712962963
"com.maps.android.trafficradarapp",192.28974537037038,63.29517361111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",191.31434027777777,3.6850578703703705
"kz.taksiregion.driver",156.82252314814815,5.732476851851852
"com.online.radar.kaf",132.01833333333335,60.66693287037037
"Dart/* (dart:io)",127.8981712962963,14.602476851851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",108.68738425925926,21.000671296296296
"com.tx.driver.ru.ru",105.26907407407407,0.777962962962963
"com.tx.driver",99.36792824074074,0.6359259259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",87.96326388888889,13.778854166666667
"Mozilla/5.0 (compatible; Marble/*)",86.66650462962963,41.302592592592596
"com.maps.radar.navigation.android2023",58.28023148148148,24.474710648148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",52.62979166666667,3.3084375
"cgeo",51.8696412037037,5.831631944444444
"flutter_map_tile_caching for flutter_map (unknown)",50.659375,24.430810185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",46.760752314814816,6.1328125
"com.radarapp.trip.speedometer",46.69216435185185,15.457280092592592
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",46.42579861111111,35.53466435185185
"ar.org.pami.prestadores",42.0675462962963,2.8119444444444444
"ArcGIS Client Using WinInet",41.12494212962963,22.806967592592592
"com.tx.driver.radiocom.dnestr",40.647395833333334,0.15886574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",40.43063657407407,2.4073148148148147
"3DWING",39.72898148148148,0.012523148148148148
"Graph Messenger T* - P*",39.006967592592595,10.116828703703703
"Mapbox iOS SDK (*)",37.54056712962963,1.9819328703703705
"Maperitive/*",36.393368055555555,29.981284722222224
"ru.fmore.samaratransport",35.85510416666666,0.27489583333333334
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.98922453703704,11.751435185185185
"JOSM/1.5 *",31.608634259259258,14.06275462962963
"com.vrlgroup.digitalvrl/*",29.34875,4.723993055555556
"MapProxy-*",28.946030092592594,14.500613425925925
"com.tx.driver.izmail.izmail",28.016608796296296,0.09048611111111111
"eu.akting.lurraldebus",27.445497685185185,0.08452546296296297
"com.tx.driver.newizmail.glob.al",27.356932870370372,0.05108796296296296
"com.sailgrib4vr",27.050787037037036,0.12363425925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",26.973877314814814,7.050277777777778
"com.facebook.katana",26.15605324074074,1.5092013888888889
"appinventor.ai_kayipkayik.Maps",25.494305555555556,0.8074768518518518
"Amazon CloudFront",23.808622685185185,14.541331018518518
"libshumate/*",23.659340277777776,5.6487847222222225
"com.maps.radar.trafficappfordriving",22.690219907407407,6.3659027777777775
"gps.navigation.maps.directions.location.finder.pro/*",20.825497685185184,8.816354166666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.529039351851853,1.4435648148148148
"Wikiloc/* Mapbox/*",20.170092592592592,1.6966782407407408
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",19.79111111111111,1.172199074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",19.45664351851852,2.955763888888889
"com.totvs.hr.mobile",19.086770833333333,0.41931712962962964
"cuaoirihe2q",18.803125,18.589502314814816
"com.instagram.android",18.75292824074074,0.8777546296296296
"com.duckduckgo.mobile.android",17.361666666666668,2.1623958333333335
"com.google.android.apps.searchlite",17.01820601851852,1.574849537037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",16.96446759259259,3.198148148148148
"com.secullum.pontoweb.centraldofuncionario",16.863530092592594,0.43394675925925924
"com.mgp.cuandoLlega",15.84261574074074,0.08896990740740741
"pl.jmpolska.clos0.mojabiedronka",15.057858796296296,1.5850925925925925
"com.saudibus",15.048680555555556,0.07811342592592592
"it.biesse.smarttaxidriverbs",14.968136574074075,0.2576851851851852
"ru.sblogistica.compass/*",14.942326388888889,3.447673611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.939178240740741,1.1916087962962962
"com.mivselltech.mobilesales2",14.597546296296295,1.633113425925926
"com.tx.driver.ofoz.kn",14.544155092592593,0.04238425925925926
"com.xitonix.www/*",14.448090277777778,4.559328703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",14.401145833333333,2.6436574074074075
"com.softartstudio.carwebguru/*",14.206226851851852,1.2705787037037037
"99fyqvov1neoka9mvjcyuv",14.171608796296296,7.175277777777778
"Nemo Outdoor",14.157615740740741,0.26457175925925924
"prod.bakikart.az",14.119837962962963,0.08174768518518519
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.798530092592593,7.615972222222222
"l8bdng6mn157xxhj8k5ku7bp4",13.623738425925925,13.03976851851852
"uz.unical.salom.taxi.driver",13.602800925925926,1.3921527777777778
"FM-a-a",13.581898148148149,1.4399652777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.561481481481481,2.4756597222222223
"com.ssts.hms",13.529895833333333,0.8054398148148149
"com.tx.driver.sms.uman",13.485277777777778,0.08409722222222223
"com.number.locator.gps.location.family.locator.live.numberlocator",13.370266203703704,4.4784375
"ir.bmi.bam.nativeweb/*",13.36383101851852,2.422222222222222
"Taksimetre/* Mapbox/*",13.272395833333333,1.6859490740740741
"OruxMaps *",13.228726851851851,6.414953703703704
"tamin.ir.inspection",12.812534722222223,3.3759259259259258
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",12.490752314814815,1.7644444444444445
"absensi.estamina",12.372280092592593,1.4039351851851851
"com.cartrack.fleet",12.359537037037038,3.9961342592592595
"com.saphamrah/*",12.299398148148148,4.052337962962963
"com.bkppdklaten.saenaga/*",12.06730324074074,2.374212962962963
"qfield|*|*|*| QGIS/*",11.643865740740742,3.508460648148148
"br.com.jadlogmobile",11.60150462962963,0.1125
"com.shopee.id",11.546689814814815,0.12436342592592593
"NeoFinder/* CFNetwork/* Darwin/*",11.52349537037037,0.0003356481481481481
"com.winkgo",11.497881944444444,0.3005902777777778
"free.Gps_Maps",11.493090277777778,0.11943287037037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",11.321145833333333,2.070590277777778
"If you use BruTile please specify a user-agent specific to your app",11.233842592592593,1.7064814814814815
"com.tacom.siumobilebh",10.737337962962963,0.1886574074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",10.666469907407407,1.8906944444444445
"TkinterMapView",10.618993055555556,6.100821759259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",10.456712962962962,0.7918287037037037
"lgeeilv5pg5u3n",10.383599537037037,8.66017361111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.161770833333334,1.5242361111111111
"ua.taxipilot.fordriver",10.100613425925927,0.08476851851851852
"com.cineplanet/*",10.05263888888889,0.07305555555555555
"Mozilla/4.0 (compatible;)",10.04570601851852,1.5718402777777778
"project.listick.fakegps",10.036157407407407,3.5552430555555556
"com.luzdelsur.bt.inspecciones.ui",9.641631944444445,0.09980324074074073
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",9.521284722222223,0.6596296296296297
"railon.vonatDroid/*",9.519490740740741,1.6156712962962962
"android.taxi/*",9.49287037037037,1.6452893518518519
"Mozilla/5.0 (Macintosh; Intel Mac OS X 14_1_1) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4324.150 Safari/537.36",9.439282407407408,3.0459490740740742
"OpenStreetMap in Mapsui",9.43923611111111,1.3109490740740741
"ru.tmdriver.new/*",9.266840277777778,1.7556712962962964
"com.facebook.orca",9.205243055555556,0.7741898148148149
"app.ouvidoria.ouvidoriaept",8.764583333333333,0.06993055555555555
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",8.759965277777777,0.8375
"Cachly/* CFNetwork/* Darwin/*",8.660844907407407,1.332326388888889
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",8.612048611111112,8.581458333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.489166666666666,0.45001157407407405
"app.baly.passenger",8.443078703703703,0.16086805555555556
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",8.401030092592592,0.28078703703703706
"pl.assecods.innompa.m2go",8.306840277777777,0.453125
"com.digikala.flex",8.271006944444444,0.42332175925925924
"jxmapviewer2/2.5-SNAPSHOT",8.099722222222223,1.6052083333333333
"Qt Location based application",8.085613425925926,2.300659722222222
"ShippingExplorerAndroid",8.036215277777778,1.1827777777777777
"com.netinformatika.pinktaxibeogradtg/*",8.035092592592592,0.9356597222222223
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)",7.918125,7.733275462962963
"com.tx.driver.izmail.glob.al",7.917650462962963,0.015856481481481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.890497685185185,0.9786805555555556
"dcc-taxi-driver",7.877986111111111,0.3030555555555556
"com.applikationsprogramvara.osmviewer/*",7.751215277777778,3.0811689814814813
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.685868055555556,3.838113425925926
"GeoTiler/*",7.585208333333333,0.33880787037037036
"bxrqnkk79s64pajiv",7.575601851851852,6.232581018518519
"com.pickacab.driver",7.563460648148149,0.06400462962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.560416666666667,3.1729398148148147
"com.ism.adecco.ismMap/*",7.420659722222222,2.0382523148148146
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.408483796296296,0.42135416666666664
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.364583333333333,1.0185763888888888
"com.sebbia.delivery/*",7.284548611111111,0.7389583333333334
"mb.paresa.ventas",7.276226851851852,0.12738425925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",7.2417592592592595,1.3521990740740741
"com.mivilsoft.operationaltable",7.101944444444444,0.008217592592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",7.091921296296296,0.04576388888888889
"Taxomet",7.086574074074074,1.2213425925925927
"TECNativeMap/4.8\r\n",7.05287037037037,0.23216435185185186
"adsbexchange.com; mapproxy",6.988483796296296,5.841053240740741
"CityRadio2.exe",6.98011574074074,0.047685185185185185
"com.digikala",6.907743055555556,0.8368171296296296
"Mozilla/3.0 (compatible; Oper)",6.878576388888889,0.26841435185185186
"sipreti.malangkota.com",6.87738425925926,0.14189814814814813
"com.mobiliha.badesaba/*",6.8482870370370375,1.838912037037037
"com.pixel.art.coloring.color.number",6.753333333333333,0.0022222222222222222
"app:/curam_air.swf",6.657233796296296,0.4373842592592593
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.635243055555556,0.4194791666666667
"jp.co.joyobank.kodozisseki.release",6.581296296296296,0.588900462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.572986111111111,0.20769675925925926
"prasasti.mojokerto",6.559872685185185,0.773425925925926
"GLONASSsoft/* Mapbox/*",6.559421296296296,0.7153587962962963
"mbdl",6.5502314814814815,3.0146180555555557
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.489375,1.0081828703703704
"ar.com.tracer",6.482002314814815,0.3500578703703704
"com.tx.driver.raion.aa",6.440844907407407,0.04644675925925926
"com.fogs.detransport/*",6.403460648148148,0.3017824074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.348958333333333,2.955810185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.34113425925926,0.8181828703703704
"Wikiloc *",6.2968518518518515,1.1478819444444444
"ctvdyoabb8av9ta",6.279606481481482,5.955532407407407
"net.gpsserver.gpsservermobile",6.185636574074074,0.4578009259259259
"br.com.buser.AppBuser",6.140428240740741,0.08273148148148148
"com.vts.flitrack.vts",6.0937731481481485,1.4624768518518518
"lv.nordeka.serviss.utab/*",6.087465277777778,1.1759606481481482
"com.caynax.sportstracker/*",6.0590625,2.5265393518518517
"com.elevenminds.citi",6.058101851851852,0.15280092592592592
"com.unipos.axsg/*",6.053067129629629,3.4334375
"com.digikala.diagon",6.000682870370371,0.6728819444444445
"mb.embol.rtm",5.992638888888889,0.28759259259259257
"com.karumi.dexter",5.967094907407407,0.5729282407407408
"uz.unical.startaxi.driver",5.92181712962963,0.7746180555555555
"com.radar.offlinemap.radarapp",5.916018518518518,1.6589351851851852
"me.yugtaxi.client",5.884652777777778,0.31590277777777775
"ir.otaghak.app/*",5.854236111111111,1.1794675925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.822534722222223,2.3846296296296297
"com.radiotaxi.taxi.driver/*",5.709872685185185,0.12974537037037037
"com.tiskel.tma.lodzgreencab",5.706747685185185,0.002511574074074074
"ru.assoft.taxi_taxist",5.654340277777778,0.0024421296296296296
"com.gdedps.app",5.617951388888889,0.09027777777777778
"CartoPy/*",5.6075231481481485,0.6484027777777778
"zchpi3acazlk2amd",5.605868055555556,1.632337962962963
"com.proint.hc.mobile",5.550949074074074,0.06784722222222223
"com.lcwaikiki.android",5.534351851851852,0.16886574074074073
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",5.47380787037037,0.7703819444444444
"com.evermorelabs.polygonsharp/*",5.454953703703704,1.6194907407407408
"it.dflight.app",5.417592592592593,1.0353703703703703
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.355185185185185,2.4767361111111112
"com.bouygues.teov2/*",5.351631944444445,1.272210648148148
"My Application",5.234756944444444,3.775150462962963
"ru.tecel.black/*",5.225138888888889,0.8523263888888889
"tech.tcpip.woden",5.202523148148148,0.10861111111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 OPR/105.0.0.0",5.174664351851852,0.6908680555555555
"ru.taximaster.tmtaxicaller.id2477",5.15587962962963,0.19002314814814814
"org.traccar.manager",5.1328125,0.8273032407407407
"apel.proh",5.10068287037037,0.05016203703703704
"TECNativeMap/*",5.071898148148148,0.5709953703703704
"com.mood.player",5.039479166666666,0.012268518518518519
"com.tx.driver.chrnmrsk.ofsn",5.017141203703703,0.007222222222222222
"eSeaGo/* Mapbox/*",5.0009375,0.5738888888888889
