"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1409.1250925925926,570.3245138888889
"flutter_map (*)",465.5005208333333,26.38230324074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",355.50225694444447,23.22804398148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",301.0371412037037,48.77930555555555
"kz.taksiregion.driver",172.55244212962964,16.252777777777776
"com.atlas.eturjawali.dirty",144.96078703703705,0.8186342592592593
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",133.31173611111112,4.285625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",126.77744212962963,20.7078125
"Mozilla/5.0 (compatible; Marble/*)",126.61248842592593,83.34674768518518
"Dart/* (dart:io)",123.0541550925926,12.434583333333334
"com.online.radar.kaf",113.16217592592592,60.265219907407406
"com.tx.driver.ru.ru",106.10510416666666,0.9997569444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",91.78631944444444,22.25784722222222
"com.tx.driver",69.79108796296296,0.6970486111111112
"com.maps.radar.navigation.android2023",68.67900462962963,27.485300925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",56.10408564814815,3.782141203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",50.07775462962963,6.157384259259259
"JOSM/1.5 *",46.23028935185185,23.413888888888888
"Graph Messenger T* - P*",42.866400462962964,11.146805555555556
"Mapbox iOS SDK (*)",42.006203703703704,2.453738425925926
"ArcGIS Client Using WinInet",41.08613425925926,22.991435185185185
"com.tx.driver.radiocom.dnestr",40.34607638888889,0.10730324074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",40.25741898148148,3.07693287037037
"com.radarapp.trip.speedometer",35.83028935185185,11.917430555555555
"appinventor.ai_kayipkayik.Maps",34.47474537037037,1.0036342592592593
"ru.fmore.samaratransport",33.90232638888889,0.49582175925925925
"cgeo",33.75137731481482,4.238182870370371
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",32.53834490740741,11.179016203703704
"com.vrlgroup.digitalvrl/*",31.80318287037037,5.098460648148148
"com.maps.radar.mapapp22",29.64457175925926,8.535370370370371
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.38736111111111,7.033043981481481
"ar.org.pami.prestadores",28.796400462962964,2.3794791666666666
"eu.akting.lurraldebus",28.61025462962963,0.07927083333333333
"com.number.locator.gps.location.family.locator.live.numberlocator",25.418645833333333,7.606006944444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",24.682488425925925,4.156793981481481
"tamin.ir.inspection",24.636944444444445,2.4441319444444445
"libshumate/*",23.656296296296297,5.803043981481482
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",23.053703703703704,1.267974537037037
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.00115740740741,6.176076388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",21.95982638888889,3.3985069444444442
"Amazon CloudFront",21.823877314814816,13.724097222222222
"com.facebook.katana",21.403993055555556,1.6027199074074074
"com.instagram.android",20.71991898148148,1.04
"Taksimetre/* Mapbox/*",19.82673611111111,1.8284375
"qfield|*|*|*| QGIS/*",19.702962962962964,7.301539351851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",19.16929398148148,1.2252430555555556
"com.google.android.apps.searchlite",19.136446759259258,1.8151157407407408
"Maperitive/*",19.04042824074074,14.050011574074073
"com.maps.android.trafficradarapp",18.769583333333333,7.453981481481481
"MapProxy-*",18.6121875,10.684872685185185
"com.luzdelsur.fac.geslec.lectura",18.451041666666665,0.1721875
"com.cartrack.fleet",18.23111111111111,4.67275462962963
"com.bkppdklaten.saenaga/*",18.099050925925926,4.686030092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",17.892905092592592,13.308263888888888
"prod.bakikart.az",17.473252314814815,0.18113425925925927
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",17.463032407407407,1.1901967592592593
"com.duckduckgo.mobile.android",16.68170138888889,1.9595717592592592
"com.xitonix.www/*",15.752569444444445,3.516770833333333
"sipreti.malangkota.com",15.465532407407407,0.5520833333333334
"com.ssts.hms",14.98931712962963,0.6002430555555556
"com.saphamrah/*",14.953506944444445,2.3901041666666667
"uz.unical.onlinetaxi.driver",14.825868055555556,3.1051273148148146
"Mozilla/5.0 (Windows NT 6.2; WOW64)",14.765219907407408,14.63398148148148
"absensi.estamina",14.743796296296296,2.7783333333333333
"OruxMaps *",14.206238425925926,7.025405092592592
"com.winkgo",14.150277777777777,0.5180324074074074
"Wikiloc/* Mapbox/*",14.107800925925925,1.2228125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",14.081782407407408,0.9126041666666667
"FM-a-a",14.051018518518518,1.9077662037037038
"57u5fd2vqgjcm3s7t4a3ui2l",14.038935185185185,5.06125
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",13.914247685185185,1.413900462962963
"shans.chgd",13.899074074074074,0.024710648148148148
"R&S OSMWizard 5.31",13.897060185185186,6.3386458333333335
"com.shopee.id",13.884756944444444,0.08431712962962963
"ir.bmi.bam.nativeweb/*",13.638622685185185,1.356875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",13.522037037037038,1.6913773148148148
"jkflop3mr58g5oz2bj",13.488668981481482,9.877650462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.211770833333333,0.9942361111111111
"2.29.2",13.13582175925926,3.935613425925926
"If you use BruTile please specify a user-agent specific to your app",12.905555555555555,1.8438425925925925
"com.tx.driver.ofoz.kn",12.80494212962963,0.0375
"com.mgp.cuandoLlega",12.396354166666667,0.08393518518518518
"it.biesse.smarttaxidriverbs",12.264039351851851,0.31342592592592594
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.181585648148149,1.3417476851851853
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.127418981481481,1.6986689814814815
"app.ouvidoria.ouvidoriaept",11.808240740740741,0.07163194444444444
"gps.navigation.maps.directions.location.finder.pro/*",11.541331018518518,6.381168981481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.521053240740741,1.592349537037037
"com.secullum.pontoweb.centraldofuncionario",11.288599537037037,0.24962962962962962
"ru.sblogistica.compass/*",11.137986111111111,2.5022569444444445
"com.lcwaikiki.android",11.102291666666666,0.3666203703703704
"com.tx.driver.sms.uman",11.015983796296297,0.07444444444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",10.9353125,1.5400810185185185
"Mozilla/4.0 (compatible;)",10.726273148148149,1.4252546296296296
"OpenStreetMap in Mapsui",10.690949074074075,1.7349189814814814
"com.tacom.siumobilebh",10.608842592592593,0.12861111111111112
"uz.unical.salom.taxi.driver",10.557222222222222,1.6996180555555556
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.396631944444444,0.49846064814814817
"mb.paresa.ventas",10.363078703703703,0.1670486111111111
"com.elevenminds.citi",10.11707175925926,0.18837962962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",10.083333333333334,1.3239583333333333
"jxmapviewer2/2.5-SNAPSHOT",9.965578703703704,1.5837037037037036
"Nemo Outdoor",9.897638888888888,0.22842592592592592
"com.target.md/*",9.886759259259259,1.2392939814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.851527777777777,1.7609606481481481
"Qt Location based application",9.779618055555556,3.417152777777778
"project.listick.fakegps",9.717627314814814,3.518414351851852
"com.vts.flitrack.vts",9.66335648148148,1.385300925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",9.482210648148149,1.621712962962963
"pl.assecods.innompa.m2go",9.292685185185185,0.4817824074074074
"com.totvs.hr.mobile",9.206990740740741,0.21311342592592591
"flutter_map_tile_caching for flutter_map (unknown)",9.187708333333333,4.1865625
"com.mobiliha.badesaba/*",9.16162037037037,1.3590277777777777
"ShippingExplorerAndroid",9.156354166666667,1.2881712962962963
"ua.taxipilot.fordriver",9.120648148148149,0.0830324074074074
"TECNativeMap/4.8\r\n",9.111875,0.4373842592592593
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",9.104502314814814,1.4660763888888888
"com.tx.driver.izmail.izmail",8.947592592592592,0.0760300925925926
"com.tx.driver.newizmail.glob.al",8.915451388888888,0.05165509259259259
"com.facebook.orca",8.888634259259259,0.8399884259259259
"android.taxi/*",8.850671296296296,1.9854282407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",8.824050925925926,0.9963541666666667
"ir.otaghak.app/*",8.682604166666666,0.7549768518518518
"com.fogs.detransport/*",8.673541666666667,0.24895833333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",8.634490740740741,1.457685185185185
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.624814814814815,1.2367824074074074
"com.digikala.flex",8.611736111111112,0.15724537037037037
"com.karumi.dexter",8.565520833333334,1.4947222222222223
"com.acsyt.feria",8.414212962962964,0.09210648148148148
"mbdl",8.236736111111112,4.203368055555556
"railon.vonatDroid/*",8.222025462962963,1.7563310185185186
"com.netinformatika.pinktaxibeogradtg/*",8.206388888888888,1.097175925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.124155092592593,1.7858333333333334
"libcurl-agent/1.0 | foxtrotgps 1.2.2+ | 10.2.1 20210110",8.117847222222222,7.708564814814815
"nl.telegraaf",8.073518518518519,0.0014351851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",8.044444444444444,1.083587962962963
"Chrome",8.02150462962963,7.380243055555556
"com.atakip.taksimetre.app",8.008298611111112,1.4246180555555557
"Taxomet",8.005972222222223,2.0225694444444446
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.8621875,0.4505208333333333
"com.saudibus",7.84880787037037,0.0716087962962963
"com.bouygues.teov2/*",7.845092592592593,1.7900231481481481
"com.ism.adecco.ismMap/*",7.764375,1.6981944444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.664560185185185,0.5681481481481482
"com.luzdelsur.bt.inspecciones.ui",7.614016203703704,0.10328703703703704
"ru.tmdriver.new/*",7.604652777777778,1.737789351851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.580115740740741,3.3772800925925925
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",7.560069444444444,2.7117708333333335
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",7.48212962962963,0.46546296296296297
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",7.419305555555556,2.981284722222222
"com.cineplanet/*",7.382372685185185,0.05170138888888889
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.379884259259259,3.7385300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.34744212962963,0.9192476851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.331122685185186,0.5009375
"b616va",7.308993055555556,7.3075578703703705
"prasasti.mojokerto",7.299236111111111,1.376423611111111
"com.sebbia.delivery/*",7.258287037037037,0.9408564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.161 Safari/537.36",7.1261226851851855,0.018206018518518517
"GLONASSsoft/* Mapbox/*",7.053148148148148,0.8617708333333334
"dcc-taxi-driver",6.997361111111111,0.4852199074074074
"Wget/1.19.4 (linux-gnu)",6.967013888888889,5.124456018518519
"com.home.weather.radar",6.761435185185185,0.4224537037037037
"CartoPy/*",6.711828703703704,0.5043287037037038
"com.proint.hc.mobile",6.559421296296296,0.05648148148148148
"net.gpsserver.gpsservermobile",6.498657407407407,0.5973842592592593
"Cachly/* CFNetwork/* Darwin/*",6.440162037037037,0.9611226851851852
"TkinterMapView",6.420682870370371,1.0230902777777777
"lv.nordeka.serviss.utab/*",6.359826388888889,1.131585648148148
"com.applikationsprogramvara.osmviewer/*",6.32568287037037,2.5594560185185187
"com.tx.driver.taxi0727.dmitrov",6.2628125,0.06387731481481482
"xhtmtcgabab13glzp6d",6.2574652777777775,2.2405439814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.86.1 Chrome/118.0.5993.159 Electron/27.2.3 Safari/537.36",6.248252314814815,1.2199074074074074
"com.pickacab.driver",6.214502314814815,0.06425925925925927
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.054641203703704,1.1609027777777778
"Atoll",6.047662037037037,2.18619212962963
"net.iGap/*",6.022650462962963,1.1849074074074073
"arrow.svgorsk",5.995821759259259,0.09583333333333334
"br.com.jadlogmobile",5.980902777777778,0.025706018518518517
"Wikiloc *",5.974340277777777,0.9567013888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.929895833333333,1.0239467592592593
"org.traccar.manager",5.916354166666666,0.8141782407407407
"2sqgfvosl6ldzn92fnm2tbj",5.907592592592593,5.456168981481482
"com.unipos.axsg/*",5.8364467592592595,3.1944560185185185
"com.southgnss.egstar3",5.832627314814815,0.1541435185185185
"com.evermorelabs.polygonsharp/*",5.82292824074074,1.910787037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",5.809918981481482,1.1040856481481482
"com.gdedps.app",5.7409375,0.10436342592592593
"com.digikala.diagon",5.726828703703704,0.41768518518518516
"com.mivselltech.mobilesales2",5.726446759259259,0.805162037037037
"com.TaxiVa.driver",5.65962962962963,0.04650462962962963
"ru.tecel.black/*",5.658854166666667,0.9839930555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",5.649282407407408,0.4428935185185185
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.641782407407407,2.450763888888889
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.619699074074074,2.6854050925925925
"co.gpsmobile.gpsport",5.582025462962963,0.5160069444444444
"com.varanegar.presale",5.495949074074074,0.9693287037037037
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",5.470219907407407,1.3101851851851851
"JMapViewer Java/*",5.319166666666667,0.731400462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Safari/605.1.15",5.2728125,0.9695023148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3 Mobile/15E148 Safari/604.1",5.253923611111111,0.7496180555555556
"RouteConverter Map Client/*",5.2261342592592595,2.1739699074074075
"de.schildbach.oeffi",5.223796296296296,0.5111342592592593
"ShipTracking/* CFNetwork/* Darwin/*",5.153657407407407,0.6877199074074074
"com.spotetta.pacetriton.findjumper/*",5.1385300925925925,0.6287731481481481
"com.zzkko",5.117349537037037,0.16104166666666667
"AirMate/* CFNetwork/* Darwin/*",5.055740740740741,2.2820949074074073
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.045208333333333,0.6757291666666667
"y6jlkp5ihos1k83jlr7tpt55",5.020868055555556,1.5641435185185186
"com.digikala",5.0035185185185185,0.33153935185185185
