"host","tps","tps_miss"
"openstreetmap.org",1148.0049884259267,315.9078009259259
"openrailwaymap.org",163.19026620370371,25.56453703703704
"localhost",123.86005787037037,12.29037037037037
"mondialrelay.fr",103.12899305555555,3.311446759259259
"ad-production-stage.com",58.571527777777774,0.014861111111111111
"gites-de-france.com",57.54590277777778,2.6845601851851852
"tracksolid.com",53.440625000000004,4.650486111111111
"myrouteapp.com",49.93209490740741,9.759583333333333
"araskargo.com.tr",49.30965277777778,1.4913541666666668
"ipmetradar.com.br",44.41768518518518,0.6016782407407407
"mobiliz.com.tr",44.365428240740755,3.031435185185186
"arcgis.com",43.70365740740734,6.855879629629641
"onliner.by",42.45824074074074,0.9556712962962963
"gays-cruising.com",41.62342592592593,1.263414351851852
"kadastr.live",41.46971064814815,10.350324074074074
"sentinel-hub.com",39.89994212962963,7.953043981481481
"x5.ru",39.896979166666654,2.5877314814814816
"trackingo.in",39.18579861111108,2.635057870370372
"cdsvyatka.com",37.74394675925926,0.1610069444444444
"rubmaps.ch",37.578599537037036,1.4699189814814815
"skelbiu.lt",36.25952546296296,2.7531365740740736
"127.0.0.1",36.09928240740741,2.1090625
"tracksolidpro.com",35.99887731481482,4.174513888888889
"topographic-map.com",34.79971064814816,3.1355787037037035
"hinode.pics",33.54863425925926,2.5781365740740743
"atlasgr.com.br",31.33149305555555,0.3905324074074074
"sinopticoplus.com",29.674537037037037,0.4234837962962963
"qualp.com.br",29.5725462962963,0.3358217592592593
"rainviewer.com",29.556261574074075,0.1577662037037037
"busti.me",29.412824074074074,0.4673148148148148
"fishermap.org",28.969386574074072,10.956041666666668
"afstandmeten.nl",28.745671296296294,1.7359259259259259
"doe.ir",28.706006944444443,0.38636574074074076
"dhl.pl",28.559328703703702,2.963611111111111
"openstreetmap.fr",28.364826388888886,4.223425925925926
"drivetest.ca",28.11284722222222,0.2603009259259259
"nakarte.me",24.32841435185185,5.075902777777777
"itspl.net",24.255219907407405,0.6789699074074075
"angazadesign.com",23.889953703703704,0.25333333333333335
"openstreetmap.hu",23.70923611111111,2.8521064814814814
"visugpx.com",23.18233796296296,3.9121296296296295
"omnicomm.ru",23.098750000000003,2.313599537037037
"pastvu.com",22.5290625,2.315138888888889
"calculitineraires.fr",21.70523148148148,2.6993287037037037
"la-spa.fr",21.513912037037038,0.07097222222222223
"wikiroutes.info",21.070462962962964,2.349699074074074
"statshunters.com",20.751064814814814,1.299074074074074
"wpfmobilemap.app",20.61277777777778,2.230300925925926
"geotree.ru",20.535763888888887,1.8018634259259259
"tilannehuone.fi",20.338344907407407,0.33001157407407405
"ravex.com.br",20.14466435185185,0.35368055555555555
"komparing.com",20.144189814814816,0.47863425925925923
"doz.pl",19.886041666666667,0.2574884259259259
"fourc.net",19.530057870370374,0.015335648148148147
"haya.es",19.36347222222222,0.3367361111111111
"ozon.ru",19.262291666666666,0.32380787037037034
"retromap.ru",19.07574074074074,3.0892824074074072
"codigopostal.gov.co",19.06105324074074,0.9179976851851852
"opentechgr.com.br",18.967476851851853,0.7684722222222222
"inpost.es",18.736412037037038,0.49560185185185185
"d-flight.it",18.511226851851852,2.5051157407407407
"groupalarm.com",18.33849537037037,0.008564814814814815
"capfun.com",18.19460648148148,0.35238425925925926
"monitoreo360.com",17.98091435185185,0.5432986111111111
"solutudo.com.br",17.891458333333333,0.22550925925925927
"moscarossa.biz",17.72054398148148,0.2167361111111111
"gpstrackerxy.com",17.62386574074074,1.1189814814814816
"searates.com",17.397372685185182,0.11177083333333335
"windfinder.com",17.35107638888889,1.6520949074074072
"minsktrans.by",17.340636574074075,0.11837962962962963
"adcombi.com",17.182986111111113,0.00787037037037037
"glonasssoft.ru",16.56822916666667,1.3626041666666668
"omnilink.com.br",16.294363425925926,0.9374305555555555
"buonny.com.br",16.28130787037037,0.5908217592592593
"apple.com",16.17528935185185,5.12482638888889
"latlong.net",16.050231481481482,4.941145833333334
"simplaza.org",16.006064814814813,0.6397569444444444
"natuurmonumenten.nl",15.833819444444444,0.5743634259259259
"rega.ch",15.697858796296297,0.001261574074074074
"",15.38556712962963,3.440451388888889
"mindat.org",15.32462962962963,2.9032175925925925
"prasarana.com.my",15.268043981481481,0.10195601851851852
"orderlord.com",15.221724537037035,0.5947106481481481
"huntermonitoreo.com",15.0584375,0.8845601851851851
"mutu-kgn.ru",14.964386574074075,0.12136574074074075
"fleetx.io",14.962048611111111,1.3757986111111111
"rutadirecta.com",14.920937499999999,0.23085648148148147
"att.com",14.419386574074075,1.045138888888889
"geocaching.com",14.397048611111112,1.2905555555555557
"footpathmap.co.uk",14.346296296296297,4.316805555555556
"adsbexchange.com",14.199097222222223,1.3783217592592591
"ibge.gov.br",14.125659722222222,1.040879629629629
"ruptela.com",14.061828703703705,1.3848842592592592
"talabatey.com",14.018784722222222,0.11030092592592593
"m2mbd.com",13.982106481481482,0.425625
"aqar.fm",13.815046296296297,0.7431134259259258
"mapcustomizer.com",13.8084375,1.7725578703703704
"getquickride.com",13.80712962962963,0.06335648148148149
"flixbus.com",13.795370370370371,0.00900462962962963
"cargorun.ru",13.657546296296296,0.3046296296296297
"bmkg.go.id",13.63236111111111,0.18155092592592595
"119.235.249.45",13.565902777777778,0.055810185185185185
"cirkwi.com",13.542569444444444,0.6002430555555555
"filae.com",13.523043981481482,0.3225347222222222
"brouter.de",13.400254629629629,2.492824074074074
"autotrack.nl",13.39892361111111,0.15018518518518517
"mk.local",13.363391203703703,0.36967592592592596
"securitrac.net",13.352789351851852,0.041296296296296296
"weathercloud.net",13.27019675925926,0.586087962962963
"jajiga.com",13.133807870370369,0.14043981481481482
"kooora.com",13.001261574074075,0.3587384259259259
"floodmap.net",12.999988425925926,1.0156597222222221
"ima.sc.gov.br",12.996006944444444,0.2510763888888889
"fort-monitor.ru",12.898587962962964,1.2446527777777778
"bluewatertracks.com",12.862777777777778,0.23976851851851852
"wikiloc.com",12.762222222222222,3.1558564814814813
"nocowanie.pl",12.71469907407406,0.5498148148148145
"kemdikbud.go.id",12.469652777777778,0.3623842592592592
"cruisingmap.net",12.360127314814815,0.5072337962962963
"policia.gov.co",12.335358796296294,0.28899305555555554
"openrouteservice.org",12.08318287037037,1.9746875000000002
"geotastic.net",12.007187499999999,0.3388888888888889
"detectme.net",12.004386574074074,0.07128472222222222
"ligataxi.com",11.986354166666665,0.2557407407407408
"lefigaro.fr",11.885543981481481,0.6188773148148148
"historicaerials.com",11.659282407407408,4.876956018518518
"waymarkedtrails.org",11.637083333333333,2.103472222222222
"satwork.net",11.567650462962963,0.6172222222222222
"iplogger.org",11.55869212962963,0.43385416666666665
"boxdelivery.com.br",11.471284722222224,0.028946759259259262
"navifleet.pl",11.361863425925927,0.8585532407407408
"marinetraffic.live",11.327650462962962,0.8820717592592593
"transparency.sk",11.297222222222222,0.3808564814814815
"findlatitudeandlongitude.com",11.289895833333333,2.6984953703703702
"mapio.net",11.168414351851851,1.0680439814814815
"greyhound.com",11.154120370370372,1.0959375
"ivao.aero",11.133067129629628,0.6903125
"astro.com",11.129733796296296,0.4599884259259259
"atrbpn.go.id",11.107083333333335,3.5011226851851855
"10.68.35.93",11.09170138888889,0.05957175925925926
"otenko.com",11.08949074074074,0.6685416666666667
"fws.gov",11.012152777777779,0.8186111111111111
"rotasbrasil.com.br",11.010694444444445,0.34413194444444445
"trackgps.ro",10.95851851851852,0.8982407407407407
"huntermonitoreoperu.com",10.934027777777779,0.6208217592592593
"metrocuadrado.com",10.853657407407407,0.23700231481481482
"adressa.no",10.849016203703703,0.06278935185185185
"trackbus.in",10.771030092592593,0.46221064814814816
"overpass-turbo.eu",10.624583333333332,1.6470023148148147
"ceb.lk",10.49638888888889,0.26806712962962964
"getrak.com",10.429502314814814,0.22746527777777778
"tha.kz",10.412488425925925,0.15930555555555556
"axega112.gal",10.379386574074074,0.022060185185185186
"ridewithgps.com",10.332395833333333,2.823402777777778
"freemaptools.com",10.266377314814815,1.0123958333333334
"nycpokemap.com",10.209479166666666,0.4457175925925926
"biji.co",10.076238425925926,1.1216319444444445
"ministeriodegobierno.gob.ec",10.050520833333334,0.48679398148148145
"rail.cc",10.02412037037037,0.36886574074074074
"abexacloud.com",10.014467592592593,0.012777777777777777
"gdedps.com",10.002094907407407,0.21408564814814815
"sascar.com.br",9.949398148148148,1.1521875
"sondehub.org",9.887557870370372,0.46050925925925934
"spartan.com",9.824606481481482,0.12407407407407406
"bilkom.pl",9.77491898148148,0.12467592592592593
"cls.fr",9.770127314814816,0.39290509259259265
"busplus.com.ar",9.767685185185185,0.290462962962963
"geoportalgasolineras.es",9.74025462962963,0.3186111111111111
"15track.com",9.722037037037037,0.1574074074074074
"micronauta.dnsalias.net",9.639560185185186,0.13145833333333334
"radiosondy.info",9.617465277777777,0.4073263888888889
"metar-taf.com",9.612893518518518,0.7460532407407408
"sitrack.mx",9.5928125,0.6597569444444444
"annunci69.it",9.550995370370371,0.037731481481481484
"kpt.kyiv.ua",9.511319444444444,0.08371527777777778
"373soft.ru",9.483344907407409,0.28458333333333335
"assistcargo.com",9.43679398148148,0.2122337962962963
"rescue1122.org",9.423518518518518,0.3311805555555556
"worldpostalcode.com",9.419699074074074,2.010625
"bus62.ru",9.413530092592593,0.2696296296296296
"supercharge.info",9.3540625,0.8242013888888889
"vau.aero",9.333761574074074,0.1334375
"masstimes.org",9.324432870370371,1.6463078703703704
"amazon.com",9.300289351851847,2.895613425925925
"semob.df.gov.br",9.160590277777779,0.015358796296296296
"remoteeyeplsat.net",9.14449074074074,0.47002314814814816
"get-partner.life",9.081689814814816,0.538912037037037
"johndee.com",9.065752314814814,0.24005787037037038
"sre.gob.mx",8.978425925925926,0.13995370370370372
"kazantransport.ru",8.920023148148148,0.030358796296296297
"transport.cv.ua",8.919768518518518,0.034166666666666665
"nits.com.bd",8.887060185185184,0.6654513888888889
"10.206.1.210",8.792997685185185,0.27993055555555557
"dgt.es",8.751458333333334,0.38460648148148147
"itrack.com.br",8.649745370370372,0.7060532407407407
"esri.com",8.634328703703702,3.225104166666667
"statuspnr.in",8.625659722222222,0.6929976851851852
"cartoradio.fr",8.58295138888889,2.082337962962963
"truck-control.by",8.572569444444444,0.765474537037037
"nehnutelnosti.sk",8.560509259259259,0.7756018518518518
"sucursales.net",8.558333333333334,0.21469907407407407
"tvil.ru",8.555381944444445,0.25825231481481487
"hsc.gov.ua",8.532048611111112,0.11733796296296296
"centraldofuncionario.com.br",8.515324074074075,0.08322916666666667
"collectplus.co.uk",8.508680555555555,0.24976851851851853
"24hm.net",8.47619212962963,0.6483449074074074
"tallinn.ee",8.46849537037037,0.20056712962962964
"sii.cl",8.429560185185185,1.2163425925925926
"stigmap.gr",8.414027777777777,0.37201388888888887
"slowhop.com",8.356122685185186,0.3097685185185185
"mobilauto.com.ua",8.355532407407408,0.1047337962962963
"smartmovepro.net",8.32886574074074,0.2432060185185185
"timhiking.com",8.321840277777778,0.735162037037037
"simrail.eu",8.244409722222223,0.549699074074074
"gloryshole.com",8.188159722222222,0.39413194444444444
"stops.lt",8.111724537037038,0.1546875
"adultwork.com",8.041516203703704,0.4781712962962963
"logitracs.com",7.957071759259261,0.7536342592592592
"spotwork.biz",7.877291666666666,0.21875
"tractive.com",7.871365740740741,5.377210648148148
"rce-event.de",7.855381944444445,0.0008796296296296296
"110.78.23.206",7.827233796296296,0.6879976851851852
"rpdy.us",7.809502314814816,2.9641319444444427
"aktif.com",7.79931712962963,0.9330324074074074
"gestya.com",7.7774074074074075,0.40674768518518517
"ot76.ru",7.731168981481482,0.055532407407407405
"pttn.com",7.687546296296296,0.2422337962962963
"locator.ua",7.6872800925925935,0.557800925925926
"carbu.com",7.655532407407407,0.19019675925925925
"foundi.info",7.6421874999999995,1.0424768518518517
"ilmeteo.it",7.627673611111112,0.019849537037037037
"supercasa.pt",7.601782407407407,0.5966898148148149
"project-gc.com",7.598969907407407,0.6107523148148148
"tracergps.com",7.5884837962962965,0.2932175925925925
"brono.com",7.531122685185185,0.5768287037037036
"educamaisbrasil.com.br",7.529375,0.48976851851851855
"kelkkareitit.fi",7.525960648148148,0.8254282407407407
"tekom.pl",7.496296296296297,1.294537037037037
"verkehrslage.de",7.483715277777778,0.28881944444444446
"spain.info",7.428090277777778,0.6998726851851852
"linkfanel.net",7.402905092592593,0.11064814814814815
"kojaro.com",7.375081018518519,0.16211805555555556
"celesc.com.br",7.36792824074074,0.43318287037037045
"vriskoapostasi.gr",7.356458333333333,0.24399305555555556
"shadowfax.in",7.300243055555554,0.16460648148148146
"streetcheck.co.uk",7.292465277777778,0.8185648148148148
"czynaczas.pl",7.291493055555556,0.18280092592592592
"fuelo.net",7.283148148148148,0.2684722222222223
"mobilenumbertracker.com",7.17412037037037,0.210625
"mtrack.eu",7.157893518518518,0.16833333333333333
"eurobydleni.cz",7.133865740740741,0.5122222222222222
"datasystem.pl",7.133611111111112,0.7719560185185185
"infornet.com.br",7.111504629629629,0.3678472222222222
"freetrack.com.ua",7.04101851851852,0.2876620370370371
"infis.pl",7.009432870370371,0.9164699074074074
"wtsoftware.com.br",6.997928240740741,0.036377314814814814
"distanciacidades.net",6.977418981481481,0.33096064814814813
"buser.com.br",6.945393518518518,0.06435185185185184
"codecab.biz",6.943692129629629,0.0067708333333333336
"gooddealgps.com",6.936331018518518,2.4788425925925925
"rateyourmusic.com",6.910972222222222,0.2766550925925926
"rapido.bike",6.890011574074074,0.07819444444444444
"mispicaderos.com",6.888715277777778,0.20783564814814814
"logisticadcn.com",6.874108796296296,0.43671296296296297
"game.es",6.860358796296296,0.044363425925925924
"e-leiloes.pt",6.853449074074074,0.13123842592592594
"iform.dk",6.825347222222222,0.7284722222222222
"maiia.com",6.815694444444445,0.313287037037037
"digitrack.pl",6.767627314814815,0.4090972222222222
"registradores.org",6.7160879629629635,0.8495949074074074
"fuelgr.gr",6.712511574074074,0.15275462962962963
"mosgortrans.com",6.708923611111111,0.12587962962962962
"fulltrackapp.com",6.685324074074074,0.969259259259259
"bst.digital",6.674803240740741,0.3324421296296297
"ammergauer-alpen.de",6.659502314814815,0.5750810185185186
"haritamap.com",6.646921296296297,1.4672453703703703
"anglers.jp",6.634525462962963,0.07526620370370371
"brunoespiao.com.br",6.576921296296296,0.3695486111111111
"malangkota.go.id",6.574085648148149,0.04247685185185185
"gpsvisualizer.com",6.567719907407407,1.7821527777777777
"civico.com",6.560995370370371,0.04795138888888889
"teenfinder.com",6.5316782407407405,0.18863425925925925
"iett.gov.tr",6.530810185185185,0.06167824074074075
"nobat.ir",6.525729166666666,0.03582175925925926
"leafletjs.com",6.525185185185185,0.1846875
"ufalinux.ru",6.515069444444444,0.018136574074074076
"elguardiero.com",6.4801273148148155,0.0002662037037037037
"elcar-online.pl",6.473090277777777,0.5383449074074075
"vrzen.org",6.46931712962963,0.09322916666666665
"p-on.ru",6.44755787037037,0.5403587962962962
"sirap.fr",6.416805555555554,1.8566319444444443
"sncf.fr",6.416006944444446,0.020567129629629633
"smartivo.com",6.396550925925928,0.4176157407407408
"e-turysta.pl",6.357546296296296,0.8999537037037036
"lasy.gov.pl",6.317280092592578,1.3198495370370371
"skaner.com",6.296064814814815,0.8897337962962963
"telekom.de",6.276145833333335,0.48803240740740744
"matrixiangroup.com",6.275300925925926,1.1862962962962964
"komoot.de",6.2662962962962965,1.6923958333333333
"mappedometer.com",6.265347222222222,1.6275347222222223
"sab.gov.co",6.19199074074074,0.0013773148148148147
"recorditalia.net",6.186493055555555,0.7595949074074074
"sitrack.com",6.182928240740741,0.4228935185185185
"overseetracking.com",6.160856481481481,1.2611921296296296
"senamhi.gob.pe",6.151863425925926,0.33884259259259253
"codesa.com.uy",6.117962962962963,0.012175925925925925
"agriturismo.it",6.052638888888889,0.5149074074074074
"mappeweb.it",6.012604166666667,1.410474537037037
"69.172.241.230",6.001759259259259,0.7442245370370371
"91.192.200.52",5.999803240740741,0.018194444444444444
"kupbilecik.pl",5.9865509259259255,5.982418981481482
"zditm.szczecin.pl",5.9659375,0.1169675925925926
"scout-gps.ru",5.956319444444445,0.4333333333333334
"k2track.in",5.954571759259259,0.4589351851851852
"geosetter.de",5.953576388888889,1.596076388888889
"atlantida2.mx",5.947291666666667,0.2501388888888889
"goradar.ru",5.916840277777778,0.4975462962962963
"maklarhuset.se",5.894479166666667,0.12071759259259258
"inpost.pl",5.872245370370371,0.24835648148148148
"geamap.com",5.864398148148148,2.4688194444444442
"fff.fr",5.851099537037039,0.10659722222222243
"realbus.pl",5.839583333333334,0.08074074074074074
"mimamoru-kuruma.jp",5.832858796296296,0.703275462962963
"reality.sk",5.830902777777778,0.386875
"phototravellers.de",5.814143518518518,0.07122685185185185
"flirts.chat",5.8121527777777775,0.12719907407407408
"mdates.com",5.808668981481482,0.09619212962962963
"enre.gov.ar",5.802546296296296,0.09453703703703703
"realsail.net",5.797581018518518,1.4107291666666666
"eais.go.kr",5.796851851851852,0.21670138888888887
"simrail.fr",5.789479166666666,0.3854282407407407
"kosmosnimki.ru",5.786412037037038,0.8940393518518518
"atbmarket.com",5.764351851851852,0.17501157407407408
"logirastreo.com",5.73175925925926,0.2755208333333333
"gpx.studio",5.729768518518519,1.267048611111111
"smprojects.ru",5.6874768518518515,0.13722222222222222
"lteitaly.it",5.678553240740741,0.6079976851851852
"10.10.20.18",5.675706018518518,0.021909722222222223
"saabtnt",5.672905092592592,1.7722916666666666
"knightlab.com",5.645763888888888,0.2862152777777778
"apisul.com.br",5.640127314814815,0.2205787037037037
"fm-track.com",5.632858796296297,0.39622685185185197
"flirtlady.life",5.596354166666667,0.19556712962962963
"casadellibro.com",5.592615740740741,0.12746527777777777
"mapsdirections.info",5.590208333333333,0.6312268518518519
"aqicn.org",5.583009259259259,0.06896990740740741
"mrud.ir",5.563148148148148,0.19510416666666663
"fetchgis.com",5.554212962962962,1.707650462962963
"parkhaus.hk",5.543530092592593,0.11221064814814814
"osm4wiki.toolforge.org",5.540127314814815,1.602627314814815
"citypoint.ru",5.53755787037037,0.5221643518518518
"webcam-binnenvaart.nl",5.531469907407407,0.11748842592592593
"evolveodm.co.uk",5.5212615740740745,2.3148148148148147e-05
"compareschoolrankings.org",5.515069444444444,0.3021759259259259
"ondroad.net",5.514143518518519,0.20465277777777777
"zmenu.com",5.513958333333333,1.0011458333333332
"aida.de",5.510578703703704,0.11517361111111112
"chatzone.com",5.507615740740741,0.10230324074074074
"hurra-draussen.de",5.479976851851852,0.2608333333333333
"bristol.com.py",5.471550925925926,0.1307060185185185
"service-public.fr",5.463287037037037,1.2012152777777778
"transmobil.pl",5.450335648148148,0.5620833333333334
"tcdd.gov.tr",5.441481481481482,0.35059027777777785
"bus67.ru",5.440266203703704,0.05394675925925926
"widetech.co",5.426238425925926,0.8877662037037037
"metropoliaztm.pl",5.424340277777778,0.22805555555555554
"visir.is",5.41349537037037,0.2525115740740741
"traffic-update.co.uk",5.3998842592592595,0.22746527777777778
"todostuslibros.com",5.394363425925926,0.06387731481481482
"skyfms.com",5.353194444444445,0.445949074074074
"performance-al.com.br",5.343287037037038,0.20814814814814814
"radar-opadow.pl",5.334398148148147,0.1481712962962963
"datingshall.life",5.329675925925926,0.2763773148148148
"lightningmaps.org",5.295486111111111,0.7824884259259259
"geodac.com.ar",5.288472222222223,0.015046296296296297
"dedas.com.tr",5.283136574074073,0.9931828703703703
"localdatingladies.life",5.270185185185185,0.13923611111111112
"distanciaentreascidades.com.br",5.261921296296296,0.17047453703703705
"infobus.kz",5.224560185185186,0.05289351851851852
"bulurum.com",5.221793981481482,0.5748842592592592
"o3.ru",5.202581018518518,0.20986111111111108
"m3risk.com.br",5.175509259259259,0.11166666666666666
"topreality.sk",5.171458333333334,0.37137731481481484
"disatelgps.com",5.166909722222222,0.5740740740740741
"anwb.nl",5.166840277777778,0.08737268518518519
"openstreetmap.de",5.155358796296296,0.700138888888889
"webcamromania.ro",5.143831018518519,0.07149305555555556
"antipodesmap.com",5.140636574074074,0.5996527777777778
"nav.by",5.1371875,0.3133564814814815
"acme.com",5.134178240740741,1.2653819444444445
"firetree.net",5.114583333333333,0.3527546296296296
"unam.mx",5.081307870370369,0.24987268518518513
"photocrowd.com",5.080081018518518,0.05116898148148148
"cottagesincanada.com",5.063541666666667,0.7407638888888889
"distancecalculator.net",5.058090277777778,0.7795601851851852
"delengine.com",5.050532407407408,0.49201388888888886
"mapillary.com",5.043865740740741,1.5945601851851852
"geoportal.co.me",5.041493055555556,0.31702546296296297
"cybo.com",5.037083333333329,0.3799305555555558
"guaguasglobal.com",5.023310185185185,0.2417013888888889
"altituderando.com",5.021469907407407,0.3330092592592593
"muzyczneradio.pl",5.013020833333334,0.007222222222222222
