"country","ips","tps","tps_miss"
"US",2395997,2501.2673379629628,415.15650462962964
"DE",2103134,2205.0041319444445,227.9603587962963
"RU",807463,2165.5534837962964,300.7332523148148
"FR",2318522,2036.3900925925925,174.3561226851852
"PL",745612,1572.008761574074,145.23578703703703
"BR",1225363,1375.9777662037036,76.17246527777777
"IT",1231428,935.9437152777778,97.92815972222222
"GB",969912,927.9899305555556,128.05842592592592
"NL",595088,810.5672453703704,55.47530092592593
"ES",668459,693.6450231481482,52.47549768518518
"IN",656429,604.427349537037,104.7346875
"AR",292789,562.7946180555556,23.35070601851852
"ID",404806,554.8625231481482,37.09483796296296
"UA",320949,533.2420717592593,54.4271875
"MX",322123,526.6046875,42.91493055555556
"IR",935606,405.7932060185185,42.02104166666667
"CA",402677,402.95204861111114,52.44398148148148
"JP",474115,368.8852777777778,49.274849537037035
"CO",218075,333.88550925925927,19.95983796296296
"AT",152702,320.7975925925926,26.064097222222223
"BY",116538,291.5190856481481,19.733391203703704
"BE",283718,285.915,31.89388888888889
"RO",156077,270.52609953703706,26.54372685185185
"GR",188417,257.49783564814817,23.842175925925925
"AU",224503,244.53857638888888,37.83935185185185
"SE",225425,231.6443402777778,21.26
"CZ",202785,223.40721064814815,29.212766203703705
"CN",673089,219.33940972222223,64.73711805555556
"FI",136251,217.01069444444445,19.929363425925924
"HU",208064,200.93461805555555,17.080902777777776
"CH",122365,189.20599537037037,23.98896990740741
"PE",85219,174.3644675925926,9.363460648148148
"DK",189217,172.1679513888889,17.050219907407406
"CL",118395,163.42372685185185,12.462800925925926
"EC",45260,156.37917824074074,13.182048611111112
"TW",163319,147.56630787037037,17.78878472222222
"TR",224160,142.85435185185185,17.48957175925926
"PH",68554,142.23635416666667,24.376516203703705
"PT",167392,139.57555555555555,12.366331018518519
"HK",50172,138.87209490740742,20.57667824074074
"LT",57371,131.40679398148148,11.688854166666667
"SK",94310,118.32347222222222,10.782233796296296
"BG",83050,114.3765625,7.381724537037037
"KZ",64285,100.94452546296296,8.535648148148148
"KR",44871,97.06611111111111,14.87400462962963
"LV",47522,95.09990740740741,8.764131944444445
"HR",79239,91.66327546296296,9.313506944444445
"TH",107620,91.36443287037036,15.713935185185186
"RS",50553,90.79,9.308032407407408
"NO",68549,90.4340162037037,15.543854166666666
"IE",79831,90.41565972222222,16.232523148148147
"PY",25509,68.42983796296296,3.7918171296296297
"NZ",78767,62.68177083333333,9.514444444444445
"IL",79199,62.422476851851854,7.117719907407407
"VN",77909,61.72371527777778,7.579756944444444
"ZA",62337,59.523854166666666,10.483148148148148
"SG",34668,59.39976851851852,8.899085648148148
"BO",17608,50.46832175925926,3.898900462962963
"BA",21902,50.389016203703704,3.770486111111111
"MY",74969,49.08923611111111,5.548449074074074
"LK",147225,45.56260416666667,1.686712962962963
"GT",26024,43.25997685185185,4.2256481481481485
"NG",15035,39.96826388888889,7.05974537037037
"EE",45442,39.942708333333336,3.5153703703703703
"UZ",13087,38.70959490740741,3.0957986111111113
"SI",31951,36.08510416666667,4.300960648148148
"SA",67909,33.70393518518519,4.094513888888889
"UY",27028,33.39489583333334,1.5377546296296296
"PK",23479,31.862962962962964,2.877523148148148
"AZ",20792,29.21767361111111,2.494594907407407
"MD",26067,29.21178240740741,3.223599537037037
"GE",18418,27.787476851851853,3.2364236111111113
"SV",12896,27.65548611111111,2.5876041666666665
"VE",35561,25.88835648148148,2.5581597222222223
"IQ",15084,25.574641203703703,3.838125
"MA",79426,22.714166666666667,2.3755671296296295
"TN",26080,21.037534722222222,2.450300925925926
"IS",24092,20.830636574074074,1.852488425925926
"EG",45807,20.04431712962963,2.381064814814815
"ME",6087,19.508298611111112,1.6993287037037037
"DZ",27783,18.80042824074074,2.4875231481481483
"CR",11108,18.262604166666666,3.0889467592592594
"KG",17687,17.792141203703704,1.6215625
"KE",12710,17.69902777777778,2.4028240740740743
"AM",9300,17.04013888888889,1.38875
"LU",12322,16.918460648148148,2.0031018518518517
"MK",17918,15.691643518518518,3.150451388888889
"CY",11011,14.672453703703704,1.5568171296296296
"BD",10686,14.521354166666667,1.9146990740740741
"AE",29258,14.419837962962964,2.6104861111111113
"NP",13923,13.336851851851852,2.311400462962963
"KH",7170,12.965277777777779,1.7577662037037036
"MM",7365,12.693032407407408,2.1341550925925925
"PA",10706,12.395023148148148,1.5109375
"DO",16489,12.32681712962963,2.0147685185185185
"CI",5673,12.009976851851851,1.8445717592592592
"AL",9658,10.14861111111111,0.9389699074074074
"PR",9209,9.612685185185185,1.695138888888889
"NI",3284,9.367708333333333,1.5430439814814816
"RE",12883,9.03875,1.308275462962963
"TZ",4881,8.890277777777778,1.6053587962962963
"TT",4835,8.417326388888888,0.9117592592592593
"HN",7148,7.853344907407408,0.9901273148148149
"KW",9346,7.812951388888889,0.6019675925925926
"UG",3570,6.952418981481482,1.2528356481481482
"GH",7460,6.475555555555555,1.2458796296296297
"MG",2242,6.183356481481481,1.893912037037037
"SC",3758,5.999016203703704,0.1297685185185185
"MT",5731,5.9287731481481485,0.5007754629629629
"JM",3330,5.836273148148148,0.8291087962962963
"TJ",2581,5.642314814814815,0.3458912037037037
"JO",11134,5.622777777777777,0.5424884259259259
"LA",1893,5.567800925925926,0.8138078703703704
"ET",2705,5.430509259259259,0.8925231481481481
"CM",2754,5.244016203703704,1.1804282407407407
"MU",4118,5.039780092592593,0.8206944444444444
"MN",1598,4.332928240740741,0.6855439814814814
"OM",3865,4.2984837962962965,1.1383333333333334
"LB",3618,4.076087962962963,1.0816898148148149
"MZ",1645,3.9057060185185186,0.6748611111111111
"PS",2932,3.8450231481481483,0.3061111111111111
"QA",3372,3.5978587962962965,0.3345486111111111
"NC",5178,3.369016203703704,0.44622685185185185
"SN",3989,2.8203703703703704,0.4081018518518518
"BH",2169,2.811875,0.6482060185185186
"FO",4023,2.793553240740741,0.2431712962962963
"AO",1966,2.6639583333333334,0.6248263888888889
"CU",5215,2.6585185185185187,0.5463310185185185
"GP",4369,2.5935532407407407,0.38081018518518517
"MQ",3780,2.564560185185185,0.5727777777777778
"TG",2246,2.4832060185185183,0.5382291666666666
"ZM",1513,2.4550462962962962,0.7758449074074074
"CD",2638,2.35630787037037,0.746875
"BJ",1379,2.2228125,0.5219791666666667
"ZW",1916,2.1063194444444444,0.6058796296296296
"ML",1334,2.0821875,0.4387152777777778
"GL",909,1.9804398148148148,0.215
"RW",1655,1.9015856481481481,0.39402777777777775
"BF",1494,1.8209722222222222,0.4247222222222222
"LY",2291,1.7911458333333334,0.4448611111111111
"YE",2708,1.6888078703703704,0.5438541666666666
"AD",2349,1.6862962962962964,0.11297453703703704
"MO",1289,1.6397453703703704,0.17739583333333334
"PF",2193,1.605162037037037,0.3557060185185185
"CW",2201,1.596863425925926,0.18489583333333334
"MC",1304,1.4501157407407408,0.23347222222222222
"NA",1239,1.4494907407407407,0.5593402777777777
"SD",1326,1.3279050925925926,0.3045717592592593
"CG",801,1.318888888888889,0.3854282407407407
"MW",594,1.2885300925925927,0.29487268518518517
"AW",1575,1.2744328703703705,0.19530092592592593
"HT",1348,1.2702893518518519,0.2635416666666667
"JE",1961,1.251111111111111,0.08122685185185186
"GA",1077,1.1672453703703705,0.3196759259259259
"AF",982,1.1542708333333334,0.6188773148148148
"BZ",1010,1.1343518518518518,0.2987962962962963
"SY",1724,1.0530092592592593,0.22554398148148147
"BS",1129,0.987025462962963,0.19846064814814815
"BB",818,0.9600115740740741,0.18523148148148147
"PG",427,0.9347685185185185,0.220625
"CV",820,0.9057986111111112,0.08920138888888889
"GI",1441,0.8710300925925926,0.03184027777777778
"TM",622,0.8569444444444444,0.2512152777777778
"GF",1672,0.8479513888888889,0.15497685185185187
"GG",2010,0.8472800925925926,0.07210648148148148
"BW",1174,0.7752430555555555,0.18409722222222222
"FJ",528,0.7677199074074074,0.11065972222222223
"SR",706,0.7188541666666667,0.1915625
"GY",558,0.7074652777777778,0.145625
"NE",890,0.6660416666666666,0.21789351851851851
"MV",908,0.6477662037037037,0.15072916666666666
"LI",820,0.6464583333333334,0.05476851851851852
"SO",617,0.6201851851851852,0.19236111111111112
"IM",1137,0.618275462962963,0.08876157407407408
"GN",598,0.5679976851851852,0.14469907407407406
"YT",557,0.5679861111111111,0.12813657407407408
"SX",331,0.5445717592592593,0.031006944444444445
"SM",627,0.5119212962962963,0.02125
"LC",371,0.5069444444444444,0.07549768518518518
"BM",1401,0.49699074074074073,0.07604166666666666
"BT",259,0.4885069444444444,0.13429398148148147
"DJ",198,0.46422453703703703,0.05403935185185185
"KY",412,0.41541666666666666,0.08287037037037037
"MR",657,0.3994097222222222,0.10493055555555555
"TD",386,0.38482638888888887,0.1405324074074074
"VI",314,0.37222222222222223,0.13974537037037038
"AG",362,0.37017361111111113,0.04695601851851852
"GU",686,0.36422453703703705,0.11819444444444445
"BI",181,0.35065972222222225,0.07497685185185185
"BN",574,0.33881944444444445,0.05365740740740741
"AX",159,0.2992592592592593,0.04622685185185185
"GD",349,0.2774189814814815,0.05853009259259259
"SL",280,0.2730324074074074,0.04565972222222222
"MF",362,0.23060185185185186,0.03332175925925926
"DM",135,0.21993055555555555,0.06488425925925925
"SS",177,0.20627314814814815,0.07
"BQ",582,0.19649305555555555,0.02554398148148148
"VG",177,0.1919675925925926,0.06201388888888889
"TL",158,0.181875,0.04435185185185185
"LR",230,0.1751851851851852,0.03847222222222222
"KN",145,0.16671296296296295,0.04055555555555555
"GQ",96,0.16141203703703705,0.024224537037037037
"TC",322,0.15498842592592593,0.03900462962962963
"VU",141,0.15079861111111112,0.028055555555555556
"VC",264,0.13835648148148147,0.029016203703703704
"VA",74,0.13446759259259258,0.01505787037037037
"SZ",218,0.11231481481481481,0.02554398148148148
"LS",177,0.10930555555555556,0.041747685185185186
"GM",188,0.09703703703703703,0.020671296296296295
"CF",68,0.09445601851851852,0.01425925925925926
"CK",53,0.08819444444444445,0.04990740740740741
"PM",85,0.08815972222222222,0.025717592592592594
"FK",41,0.06767361111111111,0.030613425925925926
"SB",48,0.062280092592592595,0.013865740740740741
"KM",70,0.06208333333333333,0.01394675925925926
"AI",44,0.05158564814814815,0.025833333333333333
"EU",47,0.04798611111111111,0.004039351851851852
"WS",39,0.046782407407407404,0.021087962962962965
"MP",111,0.04528935185185185,0.012407407407407407
"KI",12,0.044814814814814814,0.04384259259259259
"WF",33,0.0412037037037037,0.011261574074074075
"ST",56,0.040671296296296296,0.01636574074074074
"GW",126,0.032858796296296296,0.014756944444444444
"TO",37,0.02607638888888889,0.007604166666666667
"FM",17,0.01925925925925926,0.011435185185185185
"PW",32,0.019143518518518518,0.00636574074074074
"AS",31,0.017418981481481483,0.004409722222222222
"CX",12,0.015335648148148149,0.002337962962962963
"MS",13,0.00619212962962963,0.0010763888888888889
"TV",7,0.006076388888888889,0.004733796296296297
"BL",6,0.0038773148148148148,0.0008680555555555555
"NF",8,0.002951388888888889,0.0
"MH",8,0.0022337962962962962,0.0008796296296296296
"NR",5,0.0010416666666666667,0.00032407407407407406
