"country","ips","tps","tps_miss"
"US",2832672,2037.0914467592593,256.8338425925926
"RU",695304,1760.2941550925925,462.89375
"DE",2276166,1513.5857523148147,165.29689814814816
"FR",2219231,1386.3483912037036,111.48688657407408
"PL",529101,767.8301273148148,76.87414351851852
"BR",988865,749.3683217592593,44.39699074074074
"GB",977054,724.6355902777777,95.72295138888889
"NL",544546,644.6746643518519,112.25409722222223
"IT",1009603,613.4318981481481,67.1866087962963
"IN",698786,536.1148611111112,74.58653935185185
"ES",585408,503.63729166666667,36.30269675925926
"AR",268424,482.6677314814815,13.031296296296297
"MX",324153,432.2341550925926,38.54856481481482
"UA",356003,402.68008101851854,44.38856481481481
"IR",914430,402.51094907407406,45.92986111111111
"ID",330190,336.78730324074075,31.826435185185186
"JP",531599,329.92277777777775,41.93423611111111
"TR",289795,281.0896759259259,32.5625462962963
"CO",203161,265.3263425925926,16.467662037037037
"CA",367248,262.03777777777776,36.583078703703706
"BY",102429,241.1739814814815,61.34310185185185
"BE",284709,206.9057175925926,20.751574074074075
"PE",91198,191.61574074074073,8.2403125
"CZ",158321,181.20666666666668,16.420277777777777
"AU",239465,171.31032407407406,26.542974537037036
"SE",245943,158.44733796296296,15.835775462962962
"HU",167834,152.2837152777778,12.222291666666667
"FI",100092,142.2915972222222,18.577696759259258
"CH",111580,135.9251273148148,15.505011574074073
"AT",160398,131.4586226851852,12.904814814814815
"HK",57675,128.54689814814816,10.766979166666667
"TW",120175,114.51642361111111,19.044270833333332
"RO",142239,112.47650462962963,11.999386574074075
"DK",105434,108.36637731481481,11.807592592592593
"PT",144976,107.8175,8.095532407407408
"PH",62831,103.0305324074074,13.496689814814815
"KZ",61967,101.406875,29.392152777777778
"UZ",21656,101.0890625,14.49394675925926
"GR",162279,100.34315972222223,7.578923611111111
"EC",43399,92.7308912037037,9.52011574074074
"LT",46059,86.7529050925926,9.841863425925926
"TH",134373,86.31030092592593,11.523240740740741
"RS",46808,83.15351851851852,8.663715277777778
"KR",40105,82.70228009259259,9.310034722222222
"CL",93129,80.28318287037037,6.461273148148148
"MY",89310,79.1654050925926,8.21076388888889
"NO",84416,71.73471064814815,11.293159722222223
"SG",35470,69.42712962962963,18.51509259259259
"VN",100261,69.26053240740741,18.791493055555556
"SK",81012,68.88141203703704,4.829594907407407
"PK",39825,66.37736111111111,8.253425925925926
"BG",73505,65.50063657407408,5.906030092592593
"IQ",28416,65.07935185185185,6.686712962962963
"IE",70754,62.44363425925926,8.219710648148148
"IL",76119,60.08793981481482,13.378518518518518
"LV",42017,57.91594907407407,5.213796296296296
"BD",20985,56.82976851851852,6.729340277777778
"HR",61065,55.284930555555555,11.790578703703703
"BO",19250,55.04398148148148,4.328831018518518
"SA",111235,53.20471064814815,7.109571759259259
"EG",50865,44.44101851851852,5.000983796296296
"ZA",63897,42.56603009259259,7.992870370370371
"NG",19393,41.318703703703704,8.086782407407407
"AZ",23954,33.6421412037037,2.981863425925926
"MA",95662,32.770011574074076,4.3000694444444445
"NZ",50708,30.952465277777776,5.5150347222222225
"GT",26437,30.353506944444444,3.8381712962962964
"EE",37476,29.555428240740742,3.417800925925926
"PY",19499,27.33400462962963,1.6915625
"MD",34068,25.930266203703702,1.9538773148148147
"GE",20646,25.92392361111111,2.457974537037037
"BA",19278,24.720439814814814,1.8605555555555555
"KE",13642,24.047604166666666,3.432199074074074
"MM",8767,23.92534722222222,11.064768518518518
"SI",27117,22.96355324074074,3.174027777777778
"UY",26193,22.09925925925926,0.9393518518518519
"AE",36833,20.924027777777777,4.142314814814815
"DZ",29509,19.825393518518517,3.8717939814814817
"KG",21051,19.765266203703703,1.9813541666666667
"TN",22848,19.66957175925926,2.0635416666666666
"IS",26357,17.58537037037037,1.0363541666666667
"VE",34450,17.074780092592594,2.2489814814814815
"AM",9700,16.845289351851854,1.2903587962962964
"KH",7373,13.45758101851852,1.9770601851851852
"KW",13655,12.980601851851851,1.2227893518518518
"LK",16839,12.902453703703705,1.445486111111111
"ME",5231,12.63076388888889,0.7310532407407407
"JO",14587,12.16150462962963,1.3575231481481482
"SV",6698,11.963715277777778,1.9228587962962962
"LU",14568,11.765706018518518,1.6837615740740741
"NP",14526,11.577314814814814,1.7050925925925926
"CY",11432,10.649976851851852,1.2248726851851852
"AL",12142,10.625208333333333,1.2427893518518518
"CR",10080,10.069166666666666,2.0909722222222222
"CN",17694,9.779861111111112,2.4048958333333332
"DO",16072,9.313252314814815,1.6591435185185186
"PA",8857,9.09230324074074,1.5609606481481482
"MK",13923,8.95486111111111,1.2353125
"TZ",3483,8.25488425925926,1.5440740740740742
"PS",5764,8.164340277777777,0.5356944444444445
"CI",5192,8.028391203703704,1.1780902777777778
"ET",1721,7.84525462962963,1.0932870370370371
"TJ",3439,7.4527777777777775,0.6338194444444445
"UG",3952,6.875949074074074,1.1100925925925926
"NI",2918,6.8608217592592595,1.3619675925925927
"LA",2112,6.786759259259259,1.1270023148148147
"HN",5193,6.457199074074074,1.5096064814814816
"MN",3728,6.333333333333333,1.1836342592592592
"RE",12861,5.998043981481482,0.7166666666666667
"GH",5900,5.6053125,1.2305208333333333
"SY",3203,5.56582175925926,0.5805902777777778
"TT",4751,5.559398148148148,0.6673958333333333
"QA",5839,5.306886574074074,0.5862615740740741
"PR",8507,4.684756944444445,0.6863888888888889
"SN",5572,4.355925925925926,0.46680555555555553
"BH",3176,4.261620370370371,0.5300694444444445
"OM",4662,4.196446759259259,0.5674305555555555
"JM",3361,3.931226851851852,0.6185648148148148
"CM",2769,3.206851851851852,0.6822453703703704
"SD",2208,3.109189814814815,0.6628935185185185
"MZ",1114,3.096273148148148,0.6766550925925926
"MT",4275,3.0868055555555554,0.4011574074074074
"MU",3758,3.06900462962963,0.5873495370370371
"LY",3135,2.893946759259259,0.6725347222222222
"YE",3565,2.8638078703703704,0.9603819444444445
"LB",3877,2.6960416666666664,0.4463078703703704
"CD",2147,2.3488657407407407,0.6870717592592592
"RW",1543,2.339166666666667,0.5584606481481481
"MG",1664,2.246412037037037,0.5611342592592593
"AO",1971,2.212013888888889,0.5125462962962963
"ZM",1574,2.2054050925925925,0.6847800925925925
"FO",3308,2.170659722222222,0.12040509259259259
"AF",2227,2.0971759259259257,1.0350231481481482
"ML",1030,1.93,0.5921759259259259
"GL",1059,1.8263194444444444,0.12133101851851852
"MV",1514,1.747511574074074,0.28681712962962963
"CU",4510,1.6836921296296297,0.3073958333333333
"TG",1367,1.5976041666666667,0.2988310185185185
"ZW",1379,1.487951388888889,0.4275231481481481
"KY",4345,1.438414351851852,0.05734953703703704
"NC",3282,1.3708449074074074,0.2650578703703704
"AD",2296,1.3646412037037037,0.07655092592592593
"GP",2863,1.3611689814814816,0.2236226851851852
"TM",618,1.3444097222222222,0.2914699074074074
"MQ",3047,1.3234837962962962,0.23923611111111112
"BJ",1065,1.2413888888888889,0.3976736111111111
"MO",1605,1.195451388888889,0.15247685185185186
"CV",1073,1.1840277777777777,0.054282407407407404
"BF",1353,1.1541435185185185,0.5021875
"PG",375,1.1156597222222222,0.31333333333333335
"PF",2092,1.0861226851851853,0.23319444444444445
"GN",752,1.0516319444444444,0.3151851851851852
"GI",2000,1.019861111111111,0.03321759259259259
"CW",1726,1.0076157407407407,0.09625
"GA",1169,1.0036574074074074,0.2658912037037037
"HT",1983,0.9969675925925926,0.22192129629629628
"CG",639,0.885636574074074,0.1475115740740741
"SO",689,0.823113425925926,0.25453703703703706
"BS",1473,0.8211111111111111,0.07793981481481481
"BW",850,0.7884953703703703,0.20511574074074074
"BZ",1014,0.7740162037037037,0.18621527777777777
"JE",1384,0.7709259259259259,0.09482638888888889
"AW",930,0.731087962962963,0.14744212962962963
"BT",254,0.7205208333333334,0.2773263888888889
"SC",384,0.6810648148148148,0.1398611111111111
"MW",458,0.6731944444444444,0.22995370370370372
"NA",940,0.6703819444444444,0.2217361111111111
"GY",517,0.6264583333333333,0.13944444444444445
"MR",777,0.6102430555555556,0.17627314814814815
"IM",1086,0.6008796296296296,0.08976851851851853
"LI",821,0.558136574074074,0.08685185185185185
"NE",661,0.5578703703703703,0.22929398148148147
"FJ",422,0.545625,0.09579861111111111
"BN",703,0.5159143518518519,0.13490740740740742
"GG",1193,0.5085648148148149,0.04394675925925926
"PM",69,0.46943287037037035,0.020856481481481483
"SL",328,0.444212962962963,0.11650462962962962
"SR",529,0.384224537037037,0.09417824074074074
"BB",800,0.3688194444444444,0.07206018518518519
"BM",812,0.3388541666666667,0.08059027777777777
"MC",791,0.32525462962962964,0.02167824074074074
"VI",273,0.30802083333333335,0.1127662037037037
"SX",323,0.3079050925925926,0.020405092592592593
"LS",310,0.28935185185185186,0.05709490740740741
"TD",267,0.25935185185185183,0.08009259259259259
"GM",281,0.25430555555555556,0.10559027777777778
"GF",930,0.24119212962962963,0.049756944444444444
"VU",61,0.23885416666666667,0.08414351851851852
"VC",238,0.2325925925925926,0.06438657407407407
"AG",355,0.22936342592592593,0.05327546296296296
"SS",177,0.22547453703703704,0.08119212962962963
"GD",533,0.21356481481481482,0.03231481481481482
"SM",397,0.20908564814814815,0.008946759259259258
"GQ",71,0.20822916666666666,0.04353009259259259
"MF",404,0.19570601851851852,0.02929398148148148
"TC",281,0.18898148148148147,0.06688657407407407
"LR",216,0.1879976851851852,0.07905092592592593
"GU",535,0.17563657407407407,0.05146990740740741
"BI",181,0.1679861111111111,0.05519675925925926
"LC",396,0.16447916666666668,0.028958333333333332
"YT",233,0.16365740740740742,0.025324074074074075
"BQ",486,0.1622337962962963,0.024467592592592593
"SZ",170,0.15376157407407406,0.027488425925925927
"AX",81,0.14733796296296298,0.045092592592592594
"VG",157,0.14686342592592594,0.04384259259259259
"AI",69,0.11912037037037038,0.0487037037037037
"DJ",186,0.11903935185185185,0.023483796296296298
"KN",174,0.11391203703703703,0.03508101851851852
"TL",110,0.08105324074074075,0.02175925925925926
"GW",359,0.08033564814814814,0.010636574074074074
"CF",58,0.079375,0.022002314814814815
"SB",52,0.07145833333333333,0.031261574074074074
"EU",63,0.06806712962962963,0.010358796296296297
"DM",129,0.0673263888888889,0.020381944444444446
"KM",51,0.06118055555555556,0.01954861111111111
"ST",38,0.02420138888888889,0.014861111111111111
"WS",41,0.02185185185185185,0.0011111111111111111
"MP",56,0.021701388888888888,0.002349537037037037
"VA",36,0.02144675925925926,0.00047453703703703704
"CK",30,0.017708333333333333,0.0025578703703703705
"BL",21,0.016840277777777777,0.002037037037037037
"KI",13,0.012766203703703703,0.011481481481481481
"MH",9,0.011886574074074074,0.0050810185185185186
"FM",19,0.009039351851851852,0.005601851851851852
"WF",20,0.00849537037037037,0.005497685185185185
"ER",4,0.005543981481481481,0.0001388888888888889
"FK",25,0.004930555555555555,0.00042824074074074075
"TO",16,0.004895833333333334,0.0015277777777777779
"PW",24,0.004722222222222222,0.001990740740740741
"NF",11,0.0026157407407407405,0.0015972222222222223
"AS",15,0.002337962962962963,0.00019675925925925926
"MS",4,0.0006134259259259259,0.00016203703703703703
