"host","tps","tps_miss"
"openstreetmap.org",1663.5946875000004,558.640497685185
"localhost",285.39019675925925,41.03760416666667
"openrailwaymap.org",229.8220949074074,47.2596875
"tracksolidpro.com",119.4945601851852,20.861226851851853
"itspl.net",114.02123842592594,9.123726851851854
"mondialrelay.fr",106.34534722222222,8.332847222222222
"qualp.com.br",102.21069444444443,0.8743171296296297
"trackingo.in",92.09865740740749,7.750092592592602
"onliner.by",82.33416666666666,3.6945023148148146
"arcgis.com",79.37166666666666,19.572997685185097
"becasbenitojuarez.gob.mx",73.39758101851852,3.5573726851851855
"127.0.0.1",67.89773148148149,9.01474537037037
"rip.ie",67.19841435185185,0.29368055555555556
"gites-de-france.com",67.05451388888889,5.222951388888889
"myrouteapp.com",64.61025462962964,23.5934375
"amazon.dev",61.949375000000025,34.47510416666666
"topographic-map.com",60.624490740740754,8.751516203703707
"gays-cruising.com",53.42768518518518,3.7983333333333333
"mobiliz.com.tr",50.135717592592606,6.73207175925926
"cdsvyatka.com",49.81189814814815,0.6018287037037038
"tracksolid.com",47.8955324074074,6.859594907407407
"atrbpn.go.id",47.82151620370371,8.561782407407412
"ad-production-stage.com",47.17623842592592,0.08082175925925926
"nakarte.me",46.85326388888889,12.943564814814815
"domoscope.com",45.587106481481506,9.46743055555556
"fishermap.org",45.204467592592586,18.398668981481478
"trackgps.ro",43.293865740740735,6.839664351851852
"araskargo.com.tr",42.7424074074074,4.793495370370371
"zusammen-gegen-rechts.org",41.978738425925926,0.21930555555555556
"redbus.in",40.536400462962966,2.4771180555555556
"natuurmonumenten.nl",40.34915509259259,3.905810185185185
"skelbiu.lt",39.6450462962963,5.2629976851851845
"rainviewer.com",38.4605787037037,0.4937962962962963
"openstreetmap.fr",37.91018518518519,7.070787037037038
"afstandmeten.nl",36.42021990740741,6.279074074074074
"czynaczas.pl",35.37209490740741,2.0697800925925924
"boxnow.gr",34.19531250000001,1.4977430555555555
"grannyfinder.com",33.57427083333334,0.5955092592592592
"rubmaps.ch",33.21666666666667,4.248368055555556
"waterwaymap.org",33.17696759259259,6.382766203703704
"kpu.go.id",32.048587962962955,1.4331481481481483
"navifleet.pl",30.6644212962963,4.814791666666666
"geotree.ru",30.487662037037037,5.166585648148148
"visugpx.com",30.34730324074074,5.7799652777777775
"houjin.jp",30.318657407407407,0.7748495370370371
"wpfmobilemap.app",30.262395833333333,5.41462962962963
"24hm.net",30.1341087962963,2.042210648148148
"omnilink.com.br",29.87611111111111,2.375590277777778
"getrak.com",29.33875,0.9183912037037038
"satwork.net",29.32193287037037,2.782824074074074
"mapcustomizer.com",29.308923611111112,4.960300925925926
"bmkg.go.id",28.338680555555538,0.549560185185185
"calculitineraires.fr",27.78644675925926,4.399629629629629
"mercadolivre.com.br",27.72429398148148,0.6979398148148148
"rotasbrasil.com.br",27.646215277777777,0.8965972222222223
"solutudo.com.br",27.631886574074073,0.4131018518518519
"atlasgr.com.br",27.57047453703704,1.2431944444444445
"opentechgr.com.br",27.481064814814815,1.7331944444444445
"sinopticoplus.com",27.228865740740737,0.7262615740740741
"groupalarm.com",27.14994212962963,0.05759259259259259
"ipmetradar.com.br",27.126087962962963,0.38263888888888886
"fleetx.io",26.986666666666668,4.521712962962963
"visorando.com",26.831550925925924,3.5825810185185185
"metrocuadrado.com",26.308530092592594,0.6630439814814815
"prasarana.com.my",25.956956018518518,0.5852777777777778
"d-flight.it",25.953333333333333,6.919467592592593
"openstreetmap.hu",25.718391203703703,4.922604166666666
"trackbus.in",25.19298611111111,1.0282986111111112
"flightsim.to",24.895127314814815,6.285520833333333
"buonny.com.br",24.469398148148148,1.363125
"capfun.com",23.998287037037038,1.1900694444444444
"mk.local",23.963009259259266,4.5623611111111115
"transdates.com",23.492048611111112,0.44979166666666665
"eclipse2024.org",23.23068287037037,4.059016203703703
"minsktrans.by",22.777581018518518,0.39569444444444446
"cruisingmap.net",22.7559375,1.3880671296296296
"dhl.pl",22.63550925925926,6.455717592592593
"serravalle.it",22.618495370370372,0.0002199074074074074
"inpost.es",22.38447916666667,1.0210069444444445
"telekom.de",22.219907407407405,4.401365740740741
"",21.890717592592594,6.7774074074074075
"ravex.com.br",21.88773148148148,0.7017476851851853
"sirap.fr",21.869699074074074,6.295752314814814
"rutadirecta.com",21.75752314814816,0.6925115740740742
"simrail.app",21.60258101851852,1.9959606481481482
"apple.com",21.494398148148147,9.356493055555555
"radar-opadow.pl",21.383333333333333,0.5743402777777779
"drivetest.ca",21.34958333333333,0.3750347222222222
"digitrack.pl",21.232442129629632,2.3255324074074077
"monitoreo360.com",21.019502314814815,1.4916666666666667
"housing.com",20.99225694444445,2.5430439814814814
"senamhi.gob.pe",20.980277777777776,1.3985069444444445
"esri.com",20.907453703703705,8.91638888888889
"tekom.pl",20.37209490740741,2.80244212962963
"haya.es",20.159131944444443,0.5577893518518519
"spotwork.biz",19.996585648148148,1.2689699074074074
"returns.international",19.910405092592615,1.460659722222222
"distances.io",19.744421296296295,0.30268518518518517
"overpass-turbo.eu",19.715717592592593,4.152453703703704
"imile.com",19.679444444444446,0.9947569444444444
"119.235.249.45",19.627025462962962,0.08020833333333334
"woningnetregioamsterdam.nl",19.451296296296295,0.42135416666666664
"nehnutelnosti.sk",19.43684027777778,1.306550925925926
"met.no",19.292777777777776,0.02756944444444444
"inforoute29.fr",19.265625,0.862650462962963
"kerala.gov.in",19.249178240740736,1.6326736111111109
"inmet.gov.br",19.146493055555556,0.4653587962962963
"latlong.net",18.90079861111111,8.459675925925925
"wikiroutes.info",18.71908564814815,3.2603935185185184
"codigopostal.gov.co",18.36380787037037,1.4829861111111111
"hinode.pics",18.25181712962963,2.266701388888889
"vsco.top",18.10670138888889,3.4574189814814815
"lefigaro.fr",18.079027777777775,1.905625
"service-public.fr",18.056319444444444,6.006238425925926
"fishfacts.fo",18.006249999999998,1.8448032407407406
"ima.sc.gov.br",17.854930555555555,0.5605787037037037
"sii.cl",17.610358796296296,3.128923611111111
"freemaptools.com",17.536469907407408,2.241087962962963
"doz.pl",17.352175925925923,0.7883449074074075
"fourc.net",17.33818287037037,0.06675925925925925
"recorditalia.net",17.252754629629628,3.592673611111111
"sondehub.org",17.22557870370371,1.5139583333333333
"la-spa.fr",17.17681712962963,0.1646412037037037
"educamaisbrasil.com.br",17.125162037037036,0.8479513888888889
"autotrack.nl",17.11039351851852,0.5076851851851852
"masstimes.org",16.98380787037037,5.1957407407407405
"astro.com",16.959652777777777,1.3305671296296295
"att.com",16.90136574074075,3.5317824074074093
"centraldofuncionario.com.br",16.872881944444444,0.36833333333333335
"mapio.net",16.744027777777777,2.0268055555555557
"floodmap.net",16.69162037037037,2.028263888888889
"angazadesign.com",16.559618055555557,0.7035763888888888
"historicaerials.com",16.53341435185185,8.188194444444445
"openrouteservice.org",16.450011574074075,3.366875
"inpost.pl",16.269444444444446,1.7188194444444445
"sitrack.com.mx",16.218587962962964,1.3229050925925927
"supercharge.info",16.180578703703706,3.1395370370370372
"andnet.ro",16.121203703703706,0.060625
"adressa.no",16.008425925925927,0.054293981481481485
"m2mbd.com",15.946296296296296,1.2229166666666667
"datasystem.pl",15.865636574074074,3.3484837962962963
"getquickride.com",15.706770833333334,0.12944444444444445
"logitracs.com",15.606284722222222,1.6980324074074076
"spain.info",15.553877314814814,2.3446296296296296
"abexacloud.com",15.474849537037036,0.05162037037037037
"tallinn.ee",15.392743055555556,0.6348379629629629
"weathercloud.net",15.359618055555554,0.8702546296296296
"truck-control.by",15.2490625,1.8146875
"tilannehuone.fi",15.220972222222223,0.6224768518518519
"10.206.1.210",15.033958333333333,0.7995833333333333
"statshunters.com",15.006342592592592,1.941712962962963
"kemdikbud.go.id",14.861516203703703,0.6205902777777776
"haart.co.uk",14.770405092592593,0.4597569444444444
"micronauta.dnsalias.net",14.751157407407407,0.22665509259259262
"transmobil.pl",14.7321875,2.25912037037037
"fort-monitor.ru",14.699965277777778,2.779537037037037
"verkehrslage.de",14.662349537037038,0.9881365740740741
"huntermonitoreo.com",14.64158564814815,0.7077083333333333
"footpathmap.co.uk",14.483622685185185,4.728159722222222
"kpt.kyiv.ua",14.472627314814815,0.3455324074074074
"brouter.de",14.469548611111112,3.8825578703703703
"relaiscolis.com",14.247002314814814,0.8860300925925926
"geotastic.net",14.23212962962963,0.688587962962963
"wikiloc.com",14.18261574074074,3.823553240740741
"freetrack.com.ua",14.109016203703701,1.4338194444444443
"registradores.org",14.099513888888888,2.2533912037037034
"mijndak.nl",14.04780092592593,0.5226157407407408
"getrak.com.br",14.038472222222222,0.5261574074074075
"shipxpert.de",14.011631944444444,5.767997685185185
"vrzen.org",13.896689814814813,0.8645023148148148
"semob.df.gov.br",13.790775462962962,0.02462962962962963
"rescue1122.org",13.778761574074073,0.6392361111111111
"url.edu.gt",13.69892361111111,0.01857638888888889
"gpstracking.ro",13.68855324074074,1.9243171296296298
"moscarossa.biz",13.633159722222222,0.5281828703703704
"mercadolibre.com.mx",13.614583333333334,1.2450115740740741
"infis.pl",13.606064814814816,3.0828356481481483
"gdedps.com",13.558958333333333,0.6251157407407407
"worldpostalcode.com",13.523020833333334,4.31
"itrack.top",13.483333333333333,1.0954861111111112
"maiia.com",13.482175925925928,1.4907060185185186
"gov.hu",13.356967592592596,0.3458796296296297
"buskita.com",13.32884259259259,0.9790856481481481
"simplaza.org",13.325972222222223,1.4802199074074074
"epsb.ca",13.313460648148148,0.6215162037037038
"flightera.net",13.142592592592594,0.9397685185185185
"stops.lt",13.103587962962962,0.6813310185185185
"otenko.com",13.052164351851852,1.368414351851852
"filae.com",12.98673611111111,0.7174305555555556
"iform.dk",12.971041666666666,2.399837962962963
"plowtracker.com",12.951793981481481,7.926574074074074
"nex.ba",12.926689814814814,0.6833912037037037
"lontex.pl",12.897349537037037,1.7705902777777778
"ministeriodelinterior.gob.ec",12.866655092592595,0.501087962962963
"mappeweb.it",12.72210648148148,3.6072453703703706
"geoportal.co.me",12.665555555555555,0.6910532407407407
"itrack.com.br",12.657916666666665,1.2294560185185186
"shalom.pe",12.646261574074074,0.30745370370370373
"icnf.pt",12.603842592592592,0.8322453703703704
"dgt.es",12.592418981481481,0.7766435185185185
"1maps.ru",12.585046296296296,4.033599537037037
"jabama.com",12.339699074074074,1.1280671296296296
"fireplug.be",12.182094907407405,0.01778935185185185
"nocowanie.pl",12.105601851851858,1.5309953703703643
"herault.fr",12.100995370370372,0.5753703703703703
"here.com",12.049293981481481,9.325706018518519
"aleo.com",11.90730324074074,1.1788657407407408
"gpx.studio",11.874502314814816,4.004745370370371
"aqicn.org",11.874490740740741,0.3975925925925926
"aqar.fm",11.862372685185186,0.5495833333333332
"streetcheck.co.uk",11.838368055555556,2.159224537037037
"securitrac.net",11.80912037037037,0.08677083333333332
"neoris.io",11.790416666666667,2.271053240740741
"ufficiocamerale.it",11.612233796296296,0.8924652777777777
"kazantransport.ru",11.553472222222222,0.28855324074074074
"nits.com.bd",11.55111111111111,0.9825115740740741
"mtrack.eu",11.531030092592593,1.2277777777777779
"osp.tech",11.40087962962963,1.6921643518518519
"carsync.com",11.35045138888889,0.4172916666666666
"baly.iq",11.333229166666667,0.2818865740740741
"ca.gov",11.299456018518512,0.6665624999999996
"200.77.236.15",11.233900462962962,0.43144675925925924
"tranzy.ai",11.202060185185184,0.13152777777777777
"spartan.com",11.20197916666667,0.35033564814814805
"goradar.ru",11.199537037037038,1.5946875
"cnig.es",11.183310185185185,1.7916898148148148
"malangkota.go.id",11.174062499999998,0.11461805555555556
"fetchgis.com",11.140706018518518,3.528148148148148
"waymarkedtrails.org",11.132546296296296,2.430138888888889
"postcodearea.co.uk",11.001886574074074,4.23025462962963
"opekepe.gov.gr",10.889548611111111,2.329664351851852
"overseetracking.com",10.846122685185186,2.7167592592592595
"koponyeg.hu",10.84587962962963,0.11175925925925925
"skaner.com",10.782453703703704,2.3957060185185184
"treinposities.nl",10.77810185185185,1.0852662037037035
"smartivo.com",10.760520833333334,1.111539351851852
"koordinaten-umrechner.de",10.747581018518519,2.091921296296296
"lardi-trans.com",10.684351851851853,0.19089120370370372
"gpsmanager.pl",10.658275462962964,2.5948842592592594
"knightlab.com",10.640046296296298,1.9640856481481481
"assistcargo.com",10.624548611111113,0.4754166666666667
"remoteeyeplsat.net",10.548078703703705,0.39100694444444445
"numbeo.com",10.509467592592594,0.13461805555555553
"brono.com",10.481898148148149,1.4989351851851853
"annunci69.it",10.315706018518519,0.09813657407407407
"familio.org",10.29164351851852,3.0623032407407407
"slowhop.com",10.287222222222223,1.049247685185185
"yellowfox.de",10.252349537037038,1.1398032407407408
"fulltrackapp.com",10.230000000000006,1.5314236111111106
"compareschoolrankings.org",10.191793981481482,0.7505439814814815
"fws.gov",10.17894675925926,1.606273148148148
"newspapermap.com",10.060300925925926,0.8314004629629629
"orderlord.com",10.024247685185186,0.8086342592592592
"kemendagri.go.id",10.022164351851853,0.565162037037037
"igis-transport.ru",10.013877314814815,0.06895833333333333
"surabaya.go.id",9.995844907407408,0.23755787037037035
"flota-online.pl",9.976180555555551,2.0318055555555565
"policia.gov.co",9.891608796296298,0.30534722222222227
"cherryblossomwatch.com",9.788206018518519,0.8898263888888889
"tha.kz",9.77494212962963,0.46829861111111115
"gestya.com",9.741770833333334,0.7285879629629628
"speedy.com.ar",9.73619212962963,0.23359953703703704
"motcmpb.gov.tw",9.712175925925926,1.586574074074074
"altitudeinfra.fr",9.692002314814815,1.586423611111111
"inlog.com.br",9.665509259259261,1.079849537037037
"trackandsnap.com",9.62673611111111,1.1889467592592593
"pttn.com",9.603703703703705,0.9091435185185186
"e-turysta.pl",9.569189814814814,2.6899884259259257
"adminml.com",9.514560185185184,1.4604513888888888
"nycpokemap.com",9.491342592592593,0.7675694444444444
"geomappe.org",9.474594907407406,3.6920023148148147
"cirkwi.com",9.444884259259261,1.1666666666666667
"dgterritorio.gov.pt",9.43400462962963,1.1588541666666672
"regacloud.ch",9.4221875,0.0002546296296296296
"cartoradio.fr",9.414664351851853,3.0509375
"geoworld.space",9.412731481481481,0.6142013888888889
"telkom.co.id",9.393726851851847,0.9323495370370372
"intra.rs.gov.br",9.387291666666668,0.17783564814814815
"cnr.gob.sv",9.313564814814814,1.7464351851851851
"logistic.tools",9.310393518518518,1.1670138888888888
"evolveodm.co.uk",9.30712962962963,0.0023263888888888887
"leafletjs.com",9.279756944444445,0.4615162037037037
"touristgah.com",9.265023148148147,0.726712962962963
"celesc.com.br",9.245138888888889,0.4661111111111111
"findlatitudeandlongitude.com",9.220219907407408,3.016226851851852
"foundi.info",9.218206018518519,2.1721412037037036
"smartmovepro.net",9.216585648148149,0.4271064814814815
"e-plan.gov.tr",9.215196759259259,3.1417129629629628
"rce-event.de",9.199467592592592,0.007581018518518518
"geamap.com",9.144224537037037,4.3601273148148145
"dlubal.com",9.120636574074073,2.1901736111111108
"force.com",9.118611111111115,1.4626273148148137
"kelkkareitit.fi",9.107893518518518,1.8891666666666667
"gaccom.jp",9.106296296296296,1.0791203703703702
"chowari.jp",9.09349537037037,0.8504398148148149
"performance-al.com.br",9.080208333333333,0.4725578703703704
"ridewithgps.com",9.071319444444445,2.921238425925926
"gpsvisualizer.com",9.049212962962962,3.2714814814814814
"buser.com.br",9.03568287037037,0.2150462962962963
"zditm.szczecin.pl",9.006631944444445,0.3521296296296296
"delengine.com",8.981689814814814,1.471261574074074
"medu.ir",8.97792824074074,0.44263888888888886
"autosatnet.eu",8.944814814814814,1.6447685185185186
"coordinates-converter.com",8.874363425925926,1.688287037037037
"track-pod.com",8.851215277777778,0.7809259259259259
"asnetgps.net",8.815671296296296,1.592349537037037
"glonasssoft.ru",8.813055555555554,1.7838773148148148
"e-leiloes.pt",8.791087962962962,0.24047453703703703
"geocaching.com",8.768645833333334,1.5547453703703704
"vamostech.com",8.730925925925925,0.47680555555555554
"shopee.co.id",8.692233796296296,0.10651620370370371
"anwb.nl",8.640416666666667,0.780613425925926
"fff.fr",8.608090277777785,0.9192939814814817
"spravkaforme.com",8.591851851851851,0.37190972222222224
"alarma.ro",8.543125000000002,0.6807175925925926
"tabletki.ua",8.513530092592593,1.044849537037037
"dir-est.fr",8.48761574074074,0.3120717592592593
"pathfindsistema.com.br",8.468888888888888,0.9222222222222224
"mytransics.com",8.454456018518519,1.0665509259259258
"skyfms.com",8.448009259259258,1.447511574074074
"157.112.102.76",8.44138888888889,0.35648148148148145
"eurobydleni.cz",8.43579861111111,1.4310763888888889
"activetrac.mx",8.425127314814814,1.1539814814814815
"widetech.co",8.41306712962963,1.1922337962962963
"ktelbus.gr",8.39366898148148,0.8506828703703704
"topgeometri.it",8.369594907407407,3.8441203703703706
"boxdelivery.com.br",8.352905092592593,0.11812500000000001
"drv-reha.de",8.290740740740741,0.0874074074074074
"busplus.com.ar",8.281331018518518,0.5654976851851853
"stigmap.gr",8.27488425925926,0.7628935185185185
"lasy.gov.pl",8.26008101851851,2.3916319444444443
"supercasa.pt",8.234386574074074,1.1377430555555554
"citas.med.ec",8.221388888888889,0.11519675925925926
"radiosondy.info",8.201168981481482,0.49172453703703706
"sygetrack.fr",8.196678240740741,1.578148148148148
"realtsoft.net",8.178645833333329,0.7231365740740736
"rail.cc",8.161087962962963,0.5191898148148149
"esdm.go.id",8.14460648148148,0.877662037037037
"adultwork.com",8.08872685185185,0.9280555555555555
"lvceli.lv",8.076909722222222,1.0785416666666667
"tracergps.com",8.071354166666667,0.4823148148148148
"nav.by",8.058553240740741,0.710775462962963
"locator.ua",8.051747685185182,1.4070254629629633
"biji.co",8.021574074074074,1.6803703703703705
"gesinflot.com",7.989594907407407,0.8450347222222222
"elcar-online.pl",7.982442129629629,1.3959837962962962
"tractive.com",7.980162037037037,5.241689814814815
"seyirmobil.com",7.968229166666667,1.178263888888889
"rateyourmusic.com",7.945648148148148,0.7638310185185185
"atlantida2.mx",7.936956018518519,0.5549421296296296
"reportaziende.it",7.924849537037037,0.09314814814814815
"apvts-map.web.app",7.901527777777778,0.742800925925926
"caminhoesecarretas.com.br",7.874525462962963,0.1386689814814815
"skybrake.lv",7.865659722222222,1.122962962962963
"lyft.net",7.825266203703702,3.683958333333333
"infoclimat.fr",7.80650462962963,0.023194444444444445
"regione.fvg.it",7.788622685185184,1.52386574074074
"lokalizatorgps24.pl",7.780717592592593,1.8199305555555556
"linkfanel.net",7.7725,0.2583796296296296
"lp-portal.pl",7.768657407407404,2.4057175925925907
"rastrosystem.com.br",7.764930555555552,0.4521990740740743
"clubocean.org",7.741493055555556,1.6345023148148148
"andreani.com.ar",7.7411458333333325,0.4473495370370371
"e-server.com.pl",7.735081018518519,1.102314814814815
"komparing.com",7.714039351851852,0.45105324074074077
"acme.com",7.609178240740741,2.8956597222222227
"mobilauto.com.ua",7.597951388888889,0.25096064814814817
"codecab.biz",7.589270833333334,0.05563657407407408
"logisticadcn.com",7.557164351851851,0.6187384259259259
"betrail.run",7.538645833333333,0.08237268518518519
"topuniversities.com",7.518541666666667,0.3937962962962963
"topreality.sk",7.49982638888889,0.8733101851851851
"redremax.com",7.496203703703704,0.07171296296296296
"unam.mx",7.479872685185184,0.9286342592592592
"muttas.com.tr",7.470972222222223,0.1384027777777778
"abc.gob.bo",7.4637268518518525,0.5128472222222222
"sonesta.com",7.435532407407407,0.5876273148148149
"mappedometer.com",7.423449074074075,2.333425925925926
"demokrateam.org",7.416828703703704,0.06643518518518518
"atrax4.com",7.409432870370371,1.1728935185185188
"erobella.com",7.404594907407407,0.3617939814814815
"cloudtotvs.com.br",7.367314814814818,0.17214120370370362
"grameenphone.com",7.355844907407408,0.5426967592592593
"mapsdirections.info",7.353287037037037,1.1174305555555555
"tigo.net.bo",7.346423611111111,0.5901273148148148
"prochitecture.com",7.323541666666666,1.3702083333333333
"reality.sk",7.320243055555556,0.764537037037037
"nobat.ir",7.319027777777778,0.41083333333333333
"enelint.global",7.309166666666671,3.1538078703703714
"www.gob.mx",7.308136574074074,0.20744212962962963
"pets4homes.co.uk",7.253715277777777,0.3039351851851852
"cajalosandes.cl",7.252835648148149,0.05011574074074074
"avsafetydata.com",7.2494907407407405,1.178275462962963
"pappers.fr",7.243645833333333,0.17478009259259258
"kensetumap.com",7.186226851851852,1.4624305555555557
"10.68.35.93",7.184421296296296,0.06533564814814814
"usgs.gov",7.184421296296296,1.812847222222222
"openstreetmap.de",7.167349537037037,1.7185185185185181
"bristol.com.py",7.1640856481481485,0.21708333333333332
"iplogger.org",7.152453703703704,0.5107407407407407
"ais.lv",7.148125,0.7987268518518518
"uzgps.uz",7.117893518518519,1.2630787037037037
"comune.roma.it",7.095254629629628,0.4807407407407407
"comune.milano.it",7.021921296296295,0.4888310185185186
"project-gc.com",7.00806712962963,1.103923611111111
"novapost.world",6.968125,1.376076388888889
"sptrans.com.br",6.950717592592594,0.1280208333333333
"agriturismo.it",6.949143518518518,1.156423611111111
"webcamromania.ro",6.941006944444444,0.18952546296296297
"fsifmhosting.com",6.916006944444446,0.060810185185185175
"ant-logistics.com",6.867685185185185,1.1122337962962963
"rpdy.us",6.860972222222224,1.4685763888888894
"sgcarmart.com",6.858020833333333,0.21697916666666667
"woningnetregioutrecht.nl",6.850925925925925,0.1933449074074074
"ligataxi.com",6.84570601851852,0.351377314814815
"codesa.com.uy",6.839664351851852,0.030416666666666668
"sd-sfr.fr",6.833981481481482,0.6480324074074074
"lvgmc.lv",6.822685185185186,0.21395833333333333
"spa.gov.iq",6.791944444444445,0.1597222222222222
"mapillary.com",6.782511574074074,2.949212962962963
"metatrak.it",6.7798842592592585,0.8944675925925926
"rnz.de",6.761435185185185,0.12670138888888888
"squareyards.com",6.756956018518519,0.4222106481481481
"cls.fr",6.753773148148146,0.8196412037037037
"travic.app",6.7261342592592595,0.7731365740740741
"arvento.com",6.698101851851852,1.1800231481481482
"brasilrisk.com.br",6.692164351851852,0.6036111111111112
"entree.nu",6.648854166666666,0.23445601851851852
"assistcargomx.com",6.628090277777778,0.2736226851851852
"ny.gov",6.618761574074074,3.5535300925925926
"satelicom.com",6.589108796296296,0.5967361111111111
"viacargo.com.ar",6.586331018518518,0.15549768518518517
"geosetter.de",6.572314814814815,1.770474537037037
"unesonora.com",6.558298611111111,0.08563657407407407
"geojson.io",6.553553240740741,2.3210416666666664
"decea.mil.br",6.527847222222222,0.353125
"localizaregratis.ro",6.5230092592592595,0.5868171296296296
"mispicaderos.com",6.51244212962963,0.3229398148148148
"kamernet.nl",6.503865740740741,0.23028935185185184
"ashrae-meteo.info",6.488425925925926,0.7818518518518518
"zivefirmy.cz",6.455092592592592,1.0129513888888888
"vau.aero",6.453726851851852,0.33247685185185183
"uztelecom.uz",6.446608796296296,0.736724537037037
"garage-gps.com",6.444328703703704,0.7080787037037037
"cybo.com",6.432997685185183,0.7961458333333329
"klinikradar.de",6.430694444444445,0.15444444444444444
"m3risk.com.br",6.415636574074075,0.20068287037037036
"realbus.pl",6.4149768518518515,0.30465277777777783
"game.es",6.4046875000000005,0.08424768518518519
"geotrainai.com",6.394409722222222,0.33804398148148146
"huawei.com",6.392013888888889,1.521261574074074
"monmaster.gouv.fr",6.391076388888889,0.11686342592592593
"tdc.dk",6.385462962962963,0.3386342592592593
"m2bomber.com",6.383009259259259,0.47846064814814815
"ebill.coop",6.379837962962963,0.1531944444444445
"gpspace.app",6.3778703703703705,0.32166666666666666
"usps.gov",6.376712962962962,1.5332175925925926
"woonnet-haaglanden.nl",6.36068287037037,0.12027777777777778
"nap-camp.com",6.334733796296296,0.35606481481481483
"infornet.com.br",6.330034722222222,0.7008680555555555
"altanredes.com",6.318055555555555,0.9076273148148148
"gps-webcam-binnenvaart.nl",6.3153240740740735,0.44417824074074075
"anuntul.ro",6.285613425925925,0.25458333333333333
"te2.io",6.283414351851852,0.11978009259259259
"gpsserver.xyz",6.275972222222221,0.18608796296296296
"gloryshole.com",6.261527777777777,0.5007407407407407
"blocket.se",6.248738425925926,0.5356597222222222
"bargheman.com",6.238622685185185,0.2963541666666667
"evogps.ro",6.228831018518519,1.8226157407407408
"kozut.hu",6.2217361111111105,1.1126967592592594
"frubana.com",6.209884259259259,0.26013888888888886
"hcmr.gr",6.203680555555556,0.7751041666666666
"persat.com.ar",6.199652777777778,0.17905092592592592
"ruptela.com",6.1963078703703705,1.3666203703703703
"epaka.pl",6.180150462962957,0.5508912037037033
"fisch-hitparade.de",6.166828703703704,0.11833333333333333
"itstransdata.com",6.157245370370371,0.4056712962962962
"cyclocane.com",6.149629629629629,0.14359953703703704
"firetms.com",6.132013888888889,0.16219907407407408
"mondialrelay.be",6.110949074074074,0.3696064814814815
"niedersachsen.de",6.107685185185185,0.46927083333333336
"andalucia.org",6.0935185185185174,1.2007407407407407
"s3.amazonaws.com",6.088368055555556,0.6084722222222222
"disatelgps.com",6.0790393518518515,1.2250694444444445
"mapmagic.app",6.072152777777778,1.7648726851851853
"visura.pro",6.06306712962963,1.6748958333333333
"vworld.kr",6.058425925925925,0.3862152777777778
"lteitaly.it",6.040127314814815,0.8228819444444444
"manfinder1.com",6.032847222222222,0.12465277777777778
"ztm.gda.pl",6.025173611111111,0.7537615740740741
"zzs-net.local",6.024849537037037,0.6278587962962964
"mrud.ir",6.000810185185185,0.23377314814814815
"sw-management.at",5.998807870370369,0.9127893518518518
"jadlog.com.br",5.983969907407407,0.25469907407407405
"rigassatiksme.lv",5.9822800925925925,0.28052083333333333
"catastro.gov.py",5.981678240740741,0.8303935185185185
"geolocation.com",5.980925925925926,0.878125
"logirastreo.com",5.946840277777778,0.5017013888888888
"gps.az",5.917326388888888,0.366724537037037
"siblu.fr",5.902905092592593,0.21484953703703702
"sistemarodar.com.br",5.893460648148148,0.6788888888888889
"trackingsystems.com.mx",5.867233796296296,0.28833333333333333
"infobus.kz",5.8672106481481485,0.24222222222222223
"prodigycad.com",5.855567129629629,0.9530324074074075
"comunidad.madrid",5.847175925925926,0.2257523148148148
"digitalglobe.com",5.809247685185185,2.8285995370370376
"deepwater.com",5.7943287037037035,0.0030787037037037037
"homeoutlet.com",5.788356481481482,0.1065625
"utmb.world",5.7835995370370386,0.7873958333333334
"anglers.jp",5.758506944444444,0.2644560185185185
"apisul.com.br",5.751759259259259,0.43927083333333333
"tcdd.gov.tr",5.7442013888888885,0.9967361111111113
"brunoespiao.com.br",5.724513888888889,0.29538194444444443
"tourister.ru",5.710196759259261,1.0773842592592604
"mardelplata.gob.ar",5.695358796296296,0.07450231481481483
"chaldal.com",5.691724537037037,0.2154513888888889
"cowi.com",5.68931712962963,1.9102893518518518
"met.ie",5.672708333333333,0.009699074074074074
"geoportalgasolineras.es",5.660972222222222,0.3271875
"buscounchollo.com",5.656956018518518,0.2155324074074074
"elguardiero.com",5.6541550925925925,0.0007060185185185185
"hesgdv.de",5.652534722222223,0.1729513888888889
"lake-link.com",5.651296296296296,1.8258217592592592
"abs.gov.au",5.646539351851852,0.5222337962962963
"statuspnr.in",5.627858796296296,0.7797337962962962
"geodac.com.ar",5.621516203703705,0.05440972222222223
"mobilenumbertracker.com",5.609594907407407,0.3897685185185185
"cottagesincanada.com",5.605601851851851,0.7834722222222223
"69.172.241.230",5.578865740740741,0.9037615740740741
"nexsis18-112.fr",5.578136574074074,0.3713888888888889
"josm.pl",5.576504629629629,0.7029282407407408
"divisiongps.com.ar",5.573518518518519,0.10944444444444444
"army.mil",5.560914351851849,2.070856481481482
"thelandapp.com",5.546331018518519,2.1703819444444443
"photocrowd.com",5.543935185185185,0.2276388888888889
"cybermapa.com",5.543136574074074,0.634375
"cemaden.gov.br",5.535011574074074,0.2724537037037037
"ports.com",5.52900462962963,1.1507175925925925
"bazakolejowa.pl",5.521203703703704,1.2584722222222222
"citypopulation.de",5.51650462962963,1.5250810185185186
"aurora-soft.by",5.510578703703704,0.5920833333333333
