"host","tps","tps_miss"
"openstreetmap.org",1256.2442592592595,380.26778935185183
"openrailwaymap.org",125.80501157407407,19.70728009259259
"radar-opadow.pl",105.38280092592592,1.8381365740740743
"localhost",98.4172337962963,10.74462962962963
"myrouteapp.com",88.53199074074074,19.856944444444444
"geotracks.co.uk",81.23156250000001,3.703159722222222
"anwb.nl",76.01530092592593,2.518761574074074
"mondialrelay.fr",68.20421296296297,3.4988657407407406
"rainviewer.com",63.24892361111111,0.49400462962962965
"groupalarm.com",62.94501157407407,0.16655092592592594
"masstimes.org",58.616342592592595,9.795277777777779
"onliner.by",56.213287037037034,1.5367824074074075
"fishermap.org",48.29219907407408,15.687534722222221
"afstandmeten.nl",48.261863425925924,3.017326388888889
"gays-cruising.com",47.85824074074074,1.9870023148148148
"nakarte.me",46.61140046296296,8.840324074074074
"tracksolidpro.com",46.227754629629636,8.840543981481483
"kadastr.live",45.8440625,9.718148148148147
"ad-production-stage.com",43.54371527777778,0.045578703703703705
"gites-de-france.com",43.377361111111114,2.3408796296296295
"redbus.in",42.33694444444444,3.1363194444444447
"tracksolid.com",42.303321759259255,5.144502314814814
"topographic-map.com",41.54487268518518,3.6906944444444436
"sentinel-hub.com",41.49199074074074,8.24025462962963
"trackingo.in",41.04351851851848,3.8479050925925913
"tvil.ru",39.014212962962965,1.108900462962963
"127.0.0.1",34.24799768518518,2.5434722222222224
"csdeo.ir",34.05700231481482,0.4140625
"tilannehuone.fi",32.789537037037036,0.6670601851851852
"visugpx.com",31.953564814814815,5.978263888888889
"cruisingmap.net",31.59265046296296,1.1390509259259258
"rubmaps.ch",31.466863425925926,1.3019328703703703
"araskargo.com.tr",31.32883101851852,2.302303240740741
"skelbiu.lt",30.72585648148148,4.326307870370371
"arcgis.com",30.642476851851896,5.023356481481492
"calculitineraires.fr",29.972337962962964,4.7551041666666665
"cdsvyatka.com",29.623344907407407,0.2458101851851852
"mobiliz.com.tr",29.552453703703705,3.268564814814815
"busti.me",28.47678240740741,0.8007638888888889
"xn----7sbaj0b2akkg.xn--p1ai",27.48699074074074,0.7930671296296297
"statshunters.com",26.47659722222222,1.8727777777777779
"itspl.net",25.949386574074072,1.1718749999999998
"geotree.ru",25.687129629629627,2.173622685185185
"atrbpn.go.id",25.439606481481476,3.3664814814814816
"openstreetmap.fr",24.958599537037035,3.073148148148148
"",24.294166666666666,10.119444444444444
"drivetest.ca",24.255844907407408,0.20565972222222223
"mk.local",24.169710648148143,1.667650462962963
"qualp.com.br",23.811030092592596,0.2840277777777778
"brouter.de",23.61519675925926,4.153611111111111
"lightningmaps.org",23.60667824074074,10.577766203703703
"d-flight.it",23.19693287037037,4.487638888888889
"cyclingprodata.com",22.14296296296296,0.2792939814814815
"in-pocasi.cz",21.382337962962964,0.39378472222222227
"ivao.aero",21.03230324074074,1.4126620370370369
"wikiroutes.info",20.81162037037037,2.8015393518518517
"wpfmobilemap.app",20.64949074074074,2.6697685185185187
"retromap.ru",20.488576388888887,4.070393518518519
"atlasgr.com.br",20.448194444444443,0.551238425925926
"pastvu.com",20.144074074074073,2.231689814814815
"openstreetmap.hu",19.653958333333332,2.6873263888888888
"adsbexchange.com",19.55388888888889,1.2744791666666666
"footpathmap.co.uk",19.259375,5.714710648148148
"flightsim.to",18.874479166666667,3.6791898148148148
"m2mbd.com",18.80471064814815,0.969212962962963
"natuurmonumenten.nl",18.653796296296296,1.1938194444444445
"nocowanie.pl",18.0427314814817,1.2374189814814753
"keraunos.org",18.04070601851852,0.40908564814814813
"otaghak.com",17.982905092592596,3.7508564814814815
"kooora.com",17.841261574074075,0.41640046296296296
"simrail.app",17.788541666666667,1.016712962962963
"rutadirecta.com",17.38336805555556,0.36212962962962975
"sinopticoplus.com",17.178252314814813,0.5126736111111111
"la-spa.fr",17.10855324074074,0.08114583333333333
"fleetx.io",16.80238425925926,2.065347222222222
"glidernet.org",16.797951388888887,1.0874074074074074
"openseamap.org",16.465428240740742,2.858761574074074
"mindat.org",16.243935185185187,3.3260185185185183
"manymap.io",16.070405092592594,2.661747685185185
"livetrail.net",15.80380787037037,0.49077546296296304
"simplaza.org",15.778344907407408,0.816412037037037
"ridewithgps.com",15.769837962962963,4.270208333333334
"kemdikbud.go.id",15.638379629629627,0.3778703703703704
"geoconfirmed.org",15.44074074074074,0.712349537037037
"nobat.ir",15.359965277777778,0.20458333333333334
"opentechgr.com.br",15.22792824074074,0.8631944444444444
"moscarossa.biz",14.984282407407408,0.33045138888888886
"prasarana.com.my",14.96945601851852,0.23974537037037036
"legendstracking.com",14.81954861111111,1.2649421296296293
"openrouteservice.org",14.812129629629633,2.232534722222222
"elguardiero.com",14.753831018518518,0.0004861111111111111
"minsktrans.by",14.573449074074073,0.09256944444444444
"aqar.fm",14.555300925925923,1.0283101851851852
"monitoreo360.com",14.453819444444445,1.5096643518518518
"iform.dk",14.398391203703703,2.2447569444444446
"oceantracking.fr",14.101331018518518,0.7574768518518519
"tourofslovenia.si",14.086087962962964,0.2702199074074074
"tracktherace.com",14.052986111111112,0.5722106481481481
"orientering.se",13.793900462962963,1.2269907407407408
"nycpokemap.com",13.735532407407407,0.6086921296296296
"metrocuadrado.com",13.71045138888889,0.2653935185185185
"urentbike.ru",13.641481481481481,0.7819212962962963
"freedar.uk",13.629953703703704,0.20982638888888888
"spotwork.biz",13.424351851851851,0.3601388888888889
"altituderando.com",13.229444444444445,1.7618865740740741
"uprn.uk",13.19707175925926,1.6955787037037038
"weathermod-bg.eu",13.025046296296296,0.057916666666666665
"orderlord.com",12.872442129629631,0.7910879629629629
"solutudo.com.br",12.804270833333334,0.2306365740740741
"buonny.com.br",12.776990740740741,0.5373726851851852
"rescue1122.org",12.62681712962963,0.46937500000000004
"dhl.pl",12.325,1.7470486111111112
"att.com",12.324918981481478,0.7188773148148148
"busplus.com.ar",12.250578703703702,1.086261574074074
"weathercloud.net",12.227048611111112,0.37452546296296296
"findlatitudeandlongitude.com",12.198657407407408,2.889386574074074
"stigmap.gr",12.198078703703704,0.7089236111111111
"zoomradar.net",12.09943287037037,0.7223263888888889
"capfun.com",12.046944444444446,0.3947337962962963
"inpost.es",12.046504629629629,0.2827546296296296
"119.235.249.42",12.040497685185185,0.054050925925925926
"cirkwi.com",12.0240162037037,1.142974537037037
"abexacloud.com",11.808796296296297,0.006805555555555555
"icomera.com",11.772488425925925,0.04043981481481482
"searates.com",11.769340277777777,0.15153935185185186
"wikiloc.com",11.722685185185185,3.0306134259259263
"geocache.fi",11.633854166666666,0.912962962962963
"latlong.net",11.629918981481481,3.6385069444444444
"angazadesign.com",11.619340277777777,0.29976851851851855
"hinode.pics",11.48386574074074,1.2636342592592593
"anglers.jp",11.438715277777778,0.21208333333333335
"rail.cc",11.282835648148149,0.570462962962963
"met.ie",11.271180555555556,0.004479166666666667
"rybalku.ru",11.25105324074074,1.289976851851852
"nits.com.bd",11.193125,1.5769791666666666
"verkehrslage.de",11.159814814814816,0.38819444444444445
"simrail.me",11.125625,0.5902777777777778
"omnicomm.ru",11.091273148148149,1.6640393518518517
"mappedometer.com",11.053287037037038,2.6542939814814814
"datasport.com",10.952314814814814,0.510162037037037
"waymarkedtrails.org",10.896284722222225,1.724861111111111
"spartan.com",10.887581018518516,0.13614583333333333
"itrack.top",10.855717592592592,0.9121759259259259
"avval.ir",10.83017361111111,0.18362268518518518
"freemaptools.com",10.751041666666667,1.2317824074074073
"rce-event.de",10.745787037037037,0.006481481481481481
"mapcustomizer.com",10.644212962962962,1.5343287037037037
"dotvision.com",10.580497685185186,0.4487037037037037
"lvgmc.lv",10.560439814814814,0.13909722222222223
"micronauta.dnsalias.net",10.548113425925926,0.24759259259259261
"czynaczas.pl",10.534826388888888,0.36681712962962965
"squareyards.com",10.523541666666665,0.22866898148148146
"gdedps.com",10.46082175925926,0.31622685185185184
"buscounchollo.com",10.458773148148147,0.1613310185185185
"nap-camp.com",10.436261574074074,0.347662037037037
"meteocentrum.cz",10.35832175925926,0.05814814814814815
"sondehub.org",10.30590277777778,0.6685069444444446
"kojaro.com",10.287592592592592,0.29800925925925925
"tallinn.ee",10.268148148148148,0.2499074074074074
"geocaching.com",10.177858796296295,1.2998148148148148
"floodmap.net",10.077407407407408,0.7679513888888889
"autotrack.nl",10.020150462962963,0.14434027777777778
"boxnow.gr",9.979421296296296,0.3137731481481481
"huntermonitoreo.com",9.970567129629629,1.2161805555555556
"mapio.net",9.86273148148148,0.955300925925926
"touristgah.com",9.852766203703704,0.5194097222222223
"policia.gov.co",9.83550925925926,0.9982175925925925
"codigopostal.gov.co",9.749849537037036,0.6592708333333334
"getquickride.com",9.725879629629631,0.0932638888888889
"gpx.studio",9.661828703703703,2.30875
"extremedates.com",9.635266203703704,0.14201388888888888
"fish-search.ru",9.592511574074074,1.1530902777777778
"pleinchamp.com",9.532800925925926,0.08528935185185185
"supercharge.info",9.480416666666667,0.9361574074074074
"ligataxi.com",9.42141203703704,0.36459490740740746
"agriturismo.it",9.407858796296296,0.7909722222222222
"bargheman.com",9.387685185185186,0.6549421296296296
"komoot.de",9.371909722222224,2.3661226851851853
"360radar.co.uk",9.328414351851851,0.1474074074074074
"remoteeyeplsat.net",9.326226851851851,0.7764236111111111
"trackbus.in",9.280648148148147,0.4298032407407408
"baly.iq",9.268217592592592,0.09254629629629628
"hcmr.gr",9.267268518518518,0.5986458333333333
"iplogger.org",9.222800925925926,0.48519675925925926
"axega112.gal",9.217141203703704,0.007280092592592592
"stops.lt",9.202997685185185,0.3989236111111111
"lescrous.fr",9.146608796296297,0.22355324074074073
"urecc.coop",8.957858796296296,0.06435185185185185
"annunci69.it",8.955543981481481,0.08234953703703704
"fourc.net",8.9340625,0.002326388888888889
"sitrack.mx",8.914074074074074,0.8759606481481481
"trailpei.run",8.893946759259258,0.3177199074074074
"mobilenumbertracker.com",8.871747685185186,0.2486574074074074
"tidetimes.org.uk",8.85357638888889,0.10107638888888888
"fogos.pt",8.825960648148149,0.18493055555555554
"astro.com",8.77008101851852,0.4360185185185185
"hava.ist",8.752893518518519,0.1917013888888889
"watsen.info",8.732418981481482,0.16542824074074075
"maklarhuset.se",8.722777777777777,0.20125
"la-flamme-rouge.eu",8.697824074074074,2.188252314814815
"otenko.com",8.687222222222223,0.6364583333333333
"historicaerials.com",8.597569444444444,3.5482060185185182
"freizeitmonster.de",8.546273148148147,0.2250462962962963
"ozon.ru",8.537210648148148,0.1849074074074074
"trackcourse.com",8.46474537037037,0.8490162037037037
"educamaisbrasil.com.br",8.42332175925926,0.7474074074074074
"amateurfans.com",8.421388888888888,0.06894675925925926
"geotastic.net",8.413425925925926,0.3991087962962963
"fmlist.org",8.37324074074074,0.029861111111111113
"regacloud.ch",8.362592592592593,1.1574074074074073e-05
"kpt.kyiv.ua",8.362268518518519,0.10395833333333333
"biji.co",8.35829861111111,1.2979050925925926
"cargorun.ru",8.334641203703706,0.2421875
"buergerfest-regensburg.de",8.318125,0.049756944444444444
"traseo.pl",8.294976851851851,1.112638888888889
"tractive.com",8.273310185185185,5.339641203703704
"omnilink.com.br",8.264976851851852,0.8643518518518518
"24hm.net",8.212372685185185,1.0767476851851856
"10.10.20.18",8.193495370370371,0.036724537037037035
"plantnet.org",8.114664351851852,0.0390625
"lefigaro.fr",8.103761574074074,0.6082175925925926
"vrzen.org",8.099988425925927,0.02355324074074074
"codecab.biz",8.068356481481482,0.060648148148148145
"ravex.com.br",8.053599537037037,0.28504629629629624
"gloryshole.com",7.986365740740741,0.357650462962963
"mobilauto.com.ua",7.973425925925926,0.11875
"spain.info",7.962048611111111,0.754849537037037
"clubocean.org",7.945474537037037,0.8315509259259259
"boxdelivery.com.br",7.9305208333333335,0.06981481481481482
"securitrac.net",7.8567129629629635,0.04069444444444444
"anube.es",7.839525462962962,0.6880671296296296
"ministeriodelinterior.gob.ec",7.829560185185185,0.8117245370370371
"gaccom.jp",7.829375,0.7133564814814815
"alertca.live",7.8158101851851844,0.16502314814814814
"glonasssoft.ru",7.809733796296297,1.0149537037037035
"datasport.pl",7.806446759259259,0.15564814814814815
"noa.gr",7.774409722222222,0.16318287037037038
"transport.cv.ua",7.757210648148148,0.03876157407407407
"territoryhelper.com",7.754363425925926,1.5406481481481482
"franceseisme.fr",7.72042824074074,0.08894675925925925
"semob.df.gov.br",7.701180555555555,0.012418981481481482
"overpass-turbo.eu",7.690902777777778,1.1875810185185185
"logitracs.com",7.653958333333333,1.1868634259259256
"vau.aero",7.647210648148148,0.18833333333333335
"bidenlaptopmedia.com",7.615185185185185,0.14177083333333332
"chowari.jp",7.610266203703704,0.21703703703703703
"openstreetmap.de",7.601400462962962,0.9045717592592591
"apple.com",7.5788425925925935,2.3572337962962964
"hammerdates.com",7.557025462962963,0.05769675925925926
"1maps.ru",7.555625,1.7971412037037038
"kazantransport.ru",7.536574074074074,0.050462962962962966
"senamhi.gob.pe",7.4969675925925925,0.34891203703703705
"nehnutelnosti.sk",7.494050925925926,0.709224537037037
"bergtour-online.de",7.468055555555556,0.4686111111111111
"project-gc.com",7.447604166666666,0.6343171296296296
"linkfanel.net",7.412928240740741,0.2262037037037037
"vriskoapostasi.gr",7.378020833333333,0.4532523148148148
"kerala.gov.in",7.376932870370369,1.2178472222222223
"slowhop.com",7.364965277777777,0.35104166666666664
"komparing.com",7.342731481481482,0.28002314814814816
"doz.pl",7.314328703703704,0.17811342592592594
"sucursales.net",7.277962962962963,0.2666203703703704
"haya.es",7.220775462962963,0.1552199074074074
"rpdy.us",7.1317939814814855,1.2705555555555548
"tha.kz",7.128043981481482,0.10961805555555555
"siblu.fr",7.046782407407409,0.13916666666666666
"sab.gov.co",7.0232986111111115,0.03290509259259259
"radareu.cz",7.01880787037037,0.21515046296296297
"tn.gov.in",7.002881944444446,1.479664351851852
"treinposities.nl",6.986851851851853,0.28756944444444443
"streetcheck.co.uk",6.948923611111111,0.7357870370370371
"flightera.net",6.925578703703703,0.30400462962962965
"locator.ua",6.8914699074074095,0.5279976851851851
"gpsvisualizer.com",6.8734375,1.951400462962963
"adultwork.com",6.818599537037038,0.40966435185185185
"zditm.szczecin.pl",6.813553240740741,0.2760185185185185
"empresas-diaz.cl",6.809733796296296,0.0020486111111111113
"relive.cc",6.802615740740741,0.3199074074074074
"cabs.gr",6.782615740740741,0.0680324074074074
"ridingazua.cc",6.757766203703704,0.14644675925925926
"compareschoolrankings.org",6.7415625,0.3601273148148148
"lasy.gov.pl",6.719328703703703,1.1678935185185186
"foundi.info",6.7064814814814815,1.4125115740740741
"filae.com",6.6880092592592595,0.28835648148148146
"bus62.ru",6.660983796296296,0.28686342592592595
"smartmovepro.net",6.645127314814814,0.37768518518518523
"solustop.com",6.62443287037037,0.3733101851851851
"hac.hr",6.615833333333334,0.29159722222222223
"parkhaus.hk",6.595578703703704,0.09159722222222222
"rotasbrasil.com.br",6.565567129629629,0.23994212962962963
"fort-monitor.ru",6.530868055555556,0.8188541666666667
"selberpfluecken.ch",6.515069444444444,0.11204861111111111
"mapsdirections.info",6.508298611111111,0.6023726851851852
"worldpostalcode.com",6.50625,1.3901041666666667
"busy-krk.pl",6.499467592592593,0.2722222222222222
"googleusercontent.com",6.457870370370379,0.7039351851851832
"e-turysta.pl",6.417442129629629,0.9330902777777778
"snet.gob.sv",6.403275462962963,0.22284722222222222
"quaeldich.de",6.394976851851852,0.24524305555555553
"mispicaderos.com",6.376180555555556,0.23403935185185185
"aqicn.org",6.357384259259259,0.0889236111111111
"overseetracking.com",6.355636574074074,1.429675925925926
"talabatey.com",6.350868055555556,0.210625
"antipodesmap.com",6.330578703703703,0.6538194444444444
"epaka.pl",6.31341435185179,0.06969907407407462
"sledzgps.pl",6.282997685185185,0.3167013888888889
"infobus.kz",6.281296296296296,0.075625
"getrak.com",6.268726851851851,0.2525925925925926
"satwork.net",6.25318287037037,0.5003819444444445
"o3.ru",6.248912037037036,0.19008101851851852
"bwesglobal.com",6.226307870370371,0.2811226851851852
"chmi.cz",6.218460648148148,0.12355324074074074
"ot76.ru",6.153819444444444,0.10085648148148148
"distanciacidades.net",6.133495370370371,0.34400462962962963
"inmet.gov.br",6.126064814814815,0.11457175925925926
"mimamoru-kuruma.jp",6.081574074074075,0.9365277777777777
"supercasa.pt",6.077662037037037,0.6656481481481481
"politiadefrontiera.ro",6.0771875,0.07942129629629631
"373soft.ru",6.062002314814815,0.37679398148148147
"leafletjs.com",6.029560185185185,0.1564236111111111
"epolice.ir",6.022650462962963,0.15225694444444443
"gis.by",6.0044097222222215,0.1764699074074074
"svr.nl",5.991724537037037,0.11285879629629629
"brono.com",5.986655092592593,0.7063078703703703
"info-only-men.com",5.957037037037037,0.09402777777777778
"rateyourmusic.com",5.939409722222222,0.3004513888888889
"becasbenitojuarez.gob.mx",5.934375,0.5173263888888888
"spx.co.id",5.910659722222222,0.05030092592592592
"pets4homes.co.uk",5.901747685185185,0.10311342592592593
"evolveodm.co.uk",5.880763888888889,0.0009375
"hamgardi.com",5.861863425925926,0.5353819444444444
"eurobydleni.cz",5.850636574074074,0.6312152777777778
"realbus.pl",5.848067129629629,0.12125000000000001
"greenbuses.gr",5.846423611111112,0.4942939814814815
"webcam-binnenvaart.nl",5.831793981481481,0.29636574074074074
"ruptela.com",5.768668981481482,0.6235416666666667
"assistcargo.com",5.72824074074074,0.37211805555555555
"motcmpb.gov.tw",5.727083333333333,0.583599537037037
"malangkota.go.id",5.642696759259259,0.08310185185185186
"trackgps.ro",5.631643518518519,0.7093402777777779
"bandung.go.id",5.63074074074074,0.09350694444444445
"caminhoesecarretas.com.br",5.598726851851851,0.06962962962962962
"mundraub.org",5.575069444444445,0.5993981481481482
"fws.gov",5.497893518518518,0.6790972222222222
"m2bomber.com",5.486319444444446,0.20731481481481479
"pogoda.by",5.480497685185186,0.09943287037037037
"bilkom.pl",5.4598148148148145,0.1436574074074074
"infornet.com.br",5.457118055555555,0.4502893518518518
"mrud.ir",5.438217592592593,0.2533449074074074
"fireplug.be",5.436539351851852,0.023738425925925927
"pieterpad.nl",5.432418981481481,0.16725694444444444
"acme.com",5.414456018518519,1.5646412037037039
"mosharekatha.ir",5.402071759259258,0.047453703703703706
"goradar.ru",5.388587962962963,0.5978935185185185
"bikerouter.de",5.388171296296297,0.7844212962962963
"osm4wiki.toolforge.org",5.352280092592593,1.5302546296296295
"normandie-tourisme.fr",5.3471874999999995,0.2698263888888889
"bursakart.com.tr",5.328877314814815,0.21319444444444444
"visir.is",5.3235879629629625,0.42181712962962964
"tranzy.ai",5.286550925925925,0.0281712962962963
"chatzone.com",5.268414351851852,0.08334490740740741
"abs.gov.au",5.219537037037037,0.4048148148148148
"paradisu.de",5.209178240740741,0.28616898148148145
"gpstrackerxy.com",5.202974537037036,0.4431944444444445
"familio.org",5.201481481481482,1.5203703703703704
"celesc.com.br",5.19971064814815,0.3362731481481482
"logistic.tools",5.191921296296297,0.557199074074074
"10.68.35.93",5.179988425925926,0.03768518518518518
"shalom.pe",5.179363425925926,0.2662847222222222
"tourister.ru",5.176585648148142,0.537673611111111
"geosetter.de",5.154375,1.4805555555555556
"fpln.ru",5.14755787037037,0.40016203703703707
"grupo-logistics.com",5.144652777777778,0.7544444444444445
"jupem.gov.my",5.134201388888888,0.7386342592592592
"uzgps.uz",5.127210648148147,0.6000347222222222
"buste.in",5.126516203703703,0.5749305555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.119305555555556,1.361736111111111
"osp.tech",5.080532407407407,0.5451041666666668
"e-leiloes.pt",5.069340277777778,0.12232638888888889
"brunoespiao.com.br",5.057592592592592,0.43527777777777776
"maturespace.com",5.015300925925926,0.10748842592592593
"mosgortrans.com",5.013148148148148,0.21355324074074075
"tcdd.gov.tr",5.001157407407408,0.6959375
