"country","ips","tps","tps_miss"
"US",2872736,2345.122650462963,378.1405555555556
"RU",738737,2192.1828703703704,364.55927083333336
"DE",2130760,1892.0009953703704,206.9217361111111
"FR",2196360,1747.6001967592592,154.31405092592593
"BR",1354000,1288.8412847222223,85.71435185185184
"PL",592425,1235.7377199074074,130.3215162037037
"MX",752127,1196.8578125,58.76770833333333
"IT",1486743,933.2053587962963,90.38162037037037
"GB",888507,928.2070717592593,144.09487268518518
"ID",428489,733.0831712962963,38.790856481481484
"IN",624803,709.067349537037,99.52268518518518
"NL",556876,691.4745949074074,46.55115740740741
"ES",610316,619.7463425925926,54.320787037037036
"AR",290661,611.2039814814815,25.219733796296296
"UA",311227,516.1279050925926,52.08060185185185
"JP",592904,464.46421296296296,49.46819444444444
"CA",428580,451.88738425925925,55.923125
"IR",767356,391.6515625,24.895983796296296
"SE",347811,348.055474537037,21.55011574074074
"TR",355155,344.03466435185186,34.349699074074074
"CO",194794,339.02828703703705,19.97300925925926
"RO",147819,270.5933680555556,21.13914351851852
"BE",261235,249.12019675925927,22.402743055555554
"BY",105759,244.04564814814816,15.44619212962963
"AU",223373,222.24266203703704,30.96121527777778
"PE",115687,203.02291666666667,10.681793981481482
"AT",164788,199.18747685185184,20.89704861111111
"CZ",195504,193.93930555555556,18.75665509259259
"FI",99297,181.05620370370372,22.503229166666667
"CN",119073,177.18614583333334,67.57927083333334
"HU",174237,173.6821527777778,16.26335648148148
"EC",63529,169.9999652777778,16.141655092592593
"CH",116273,168.80717592592592,21.09834490740741
"GR",170005,156.39467592592592,13.368194444444445
"PT",159461,146.01902777777778,11.857349537037036
"DK",166417,144.71094907407408,12.315208333333333
"HK",51085,132.4245138888889,13.832291666666666
"CL",108137,130.93951388888888,11.795717592592593
"LT",51459,126.98652777777778,11.86230324074074
"KZ",67273,123.83361111111111,10.872280092592593
"PH",70076,119.77037037037037,20.540625
"LV",41171,109.44052083333334,21.501666666666665
"NO",79019,108.31325231481482,16.11722222222222
"TH",154633,106.72579861111112,15.812569444444444
"BG",71997,103.8981712962963,7.256006944444445
"TW",100958,99.47076388888888,12.455613425925925
"IE",81499,96.39767361111112,13.30167824074074
"RS",46798,96.22302083333334,10.334525462962963
"SK",79573,89.91975694444444,7.976631944444445
"HR",71047,87.06219907407407,9.782164351851852
"MY",98873,83.47627314814815,10.236030092592593
"UZ",21383,83.12627314814814,6.331423611111111
"VN",91581,72.97783564814814,10.87429398148148
"SG",38351,66.73572916666667,8.442210648148148
"ZA",62162,64.74417824074074,10.8671875
"PK",35275,62.39087962962963,5.294583333333334
"BA",21290,56.89017361111111,4.531932870370371
"KR",27897,52.02101851851852,12.381273148148148
"PY",23568,50.645254629629626,3.323402777777778
"BO",20321,49.25354166666666,4.235532407407407
"BD",20929,48.74587962962963,12.186458333333333
"NG",20734,45.646770833333335,9.111261574074074
"VE",31350,43.74155092592593,24.93983796296296
"AZ",21766,43.696296296296296,2.7257523148148146
"IL",56351,42.770949074074075,4.661111111111111
"SA",93046,42.01701388888889,5.353842592592593
"EE",39683,41.7871875,4.4984375
"MA",104754,39.470416666666665,5.897962962962963
"NZ",49336,37.79324074074074,6.076527777777778
"GT",15332,37.393819444444446,4.007743055555555
"IQ",19376,36.52009259259259,4.237256944444445
"UY",27733,34.13399305555556,1.5304050925925925
"SI",32283,32.741527777777776,4.977546296296296
"KE",15571,30.583125,3.9178819444444444
"MD",27653,29.836331018518518,2.8528125
"KG",19241,28.11574074074074,2.274988425925926
"EG",42148,26.415625,3.498877314814815
"AE",39571,25.28329861111111,4.055787037037037
"GE",17231,25.207928240740742,2.707638888888889
"TN",25083,25.181944444444444,2.9847569444444444
"SV",9059,24.503645833333334,2.5085185185185184
"IS",29984,24.099282407407408,1.7541898148148147
"LA",2742,21.543333333333333,2.2664814814814815
"MM",8854,21.324189814814815,4.147835648148148
"ME",6667,21.219756944444445,2.087673611111111
"CR",10773,18.70511574074074,2.554212962962963
"KH",6918,18.53790509259259,2.282673611111111
"LK",33757,17.400613425925926,1.5976273148148148
"AM",8463,17.38511574074074,1.4637615740740741
"NP",14207,16.225127314814817,2.5585185185185186
"MK",17987,16.121261574074072,2.703275462962963
"CI",5440,14.874305555555555,3.1752314814814815
"CY",10459,14.57607638888889,1.358125
"MN",3777,14.409270833333334,2.8566087962962965
"LU",13262,14.3953125,1.5770717592592594
"AL",11490,13.854618055555555,1.154201388888889
"DO",16344,13.213923611111111,2.2093402777777778
"PA",8563,13.156331018518518,1.549837962962963
"DZ",24788,12.193113425925926,2.224074074074074
"TZ",5707,11.63758101851852,1.7892708333333334
"GH",7692,10.074976851851853,1.723298611111111
"NI",3207,10.02954861111111,1.6933217592592593
"TT",4870,9.646932870370371,0.9187384259259259
"HN",6812,8.983680555555555,1.1055324074074073
"UG",3685,8.510347222222222,1.38375
"RE",10991,8.470983796296297,1.0682175925925925
"PR",8921,7.982719907407407,1.5678125
"JO",16512,7.805752314814815,0.7264351851851852
"KW",10521,7.587141203703704,0.7789699074074075
"TJ",2798,6.2846875,0.3551736111111111
"MG",2060,6.172048611111111,1.5165162037037037
"SN",5275,6.1509375,0.9116782407407408
"ET",2692,5.7201967592592595,0.7656828703703704
"JM",3246,5.619108796296296,0.7570370370370371
"CM",3082,5.46707175925926,1.6802199074074073
"MZ",1536,5.027488425925926,0.7738425925925926
"MU",3652,4.9811805555555555,0.7557523148148149
"FO",4798,4.83462962962963,0.2426736111111111
"MT",5443,4.421354166666666,0.38090277777777776
"LB",3846,4.085648148148148,0.7667361111111111
"PS",3444,4.05505787037037,0.3111226851851852
"SC",796,4.04925925925926,0.06042824074074074
"QA",4050,3.3144212962962962,0.4140162037037037
"ZM",1715,3.0579745370370373,0.6738773148148148
"CD",2804,3.0501388888888887,0.7834027777777778
"AO",1845,3.012835648148148,0.6132175925925926
"ML",1211,2.8538425925925925,0.5150347222222222
"YE",3585,2.784201388888889,0.9686921296296296
"BJ",1378,2.7669444444444444,0.742337962962963
"GL",1038,2.6508796296296295,0.2261226851851852
"RW",2128,2.6149768518518517,0.8113194444444445
"ZW",1719,2.5015046296296295,0.5661111111111111
"CU",5451,2.465625,0.47987268518518517
"OM",3320,2.2935648148148147,0.4635300925925926
"TG",1862,2.2780439814814817,0.6752546296296297
"GP",3241,2.269039351851852,0.5364930555555556
"NC",3352,2.2598611111111113,0.24282407407407408
"BH",2271,2.2285416666666666,0.40715277777777775
"CG",889,2.2046064814814814,0.49648148148148147
"CW",2590,2.1571527777777777,0.20052083333333334
"MO",1368,2.100960648148148,0.1833912037037037
"LY",2758,1.9314004629629629,0.5091666666666667
"SY",2017,1.8672569444444445,0.4318402777777778
"MV",1172,1.8074652777777778,0.19399305555555554
"SD",1708,1.6605555555555556,0.3618634259259259
"HT",1565,1.6594791666666666,0.3048263888888889
"PF",2009,1.6434375,0.36194444444444446
"AW",1286,1.5694444444444444,0.22011574074074075
"BZ",1297,1.5118287037037037,0.4880787037037037
"MW",536,1.4719097222222222,0.6358912037037037
"MQ",3337,1.440636574074074,0.2576736111111111
"BF",1373,1.3554629629629629,0.4583449074074074
"TM",677,1.3446412037037037,0.26210648148148147
"JE",1680,1.2958449074074074,0.08369212962962963
"AD",2318,1.2638425925925927,0.10107638888888888
"FJ",482,1.2305092592592592,0.13563657407407406
"AF",1343,1.2155787037037038,0.5385300925925925
"GI",1444,1.1915625,0.05851851851851852
"NA",1181,1.165949074074074,0.34850694444444447
"PG",444,1.1640162037037036,0.3346875
"GN",750,1.1415625,0.3383101851851852
"BB",600,1.0719328703703703,0.18913194444444445
"IM",1132,1.0533333333333332,0.14131944444444444
"BW",948,1.0384953703703703,0.26663194444444444
"CV",846,1.0039467592592592,0.08608796296296296
"MC",1098,1.0023032407407408,0.04734953703703704
"GG",1404,0.9980671296296296,0.11270833333333333
"GA",912,0.963912037037037,0.1934375
"BS",1151,0.8844328703703703,0.11657407407407408
"SL",325,0.7840393518518518,0.11859953703703703
"GY",573,0.7614814814814815,0.17487268518518517
"NE",709,0.7535763888888889,0.33372685185185186
"MR",747,0.7232060185185185,0.1502199074074074
"BM",1585,0.6511574074074075,0.0484375
"BT",267,0.5865972222222222,0.18672453703703704
"GF",1260,0.5797106481481481,0.1331712962962963
"LI",717,0.5453703703703704,0.05299768518518518
"GU",658,0.5391203703703704,0.12858796296296296
"VI",290,0.5014236111111111,0.1439236111111111
"BN",673,0.4844212962962963,0.09371527777777777
"SR",637,0.46703703703703703,0.1243287037037037
"PM",78,0.44351851851851853,0.008425925925925925
"SM",668,0.4427083333333333,0.023159722222222224
"SX",286,0.42899305555555556,0.027662037037037037
"AG",313,0.4140625,0.06607638888888889
"KY",371,0.4089699074074074,0.07542824074074074
"SO",561,0.4052546296296296,0.12310185185185185
"BI",168,0.39846064814814813,0.06591435185185185
"LS",214,0.3860763888888889,0.2885185185185185
"YT",405,0.3313773148148148,0.04689814814814815
"AX",135,0.313125,0.0178125
"GD",494,0.3035300925925926,0.040115740740740743
"BQ",601,0.2765972222222222,0.03616898148148148
"TD",389,0.2668055555555556,0.0713425925925926
"LC",302,0.2661689814814815,0.04061342592592593
"VG",147,0.26069444444444445,0.047719907407407405
"TL",139,0.2568171296296296,0.09615740740740741
"LR",235,0.24498842592592593,0.07424768518518518
"ST",52,0.2342013888888889,0.05511574074074074
"SS",236,0.21725694444444443,0.0744675925925926
"MF",300,0.20626157407407408,0.04314814814814815
"TO",23,0.20456018518518518,0.07849537037037037
"FM",25,0.19506944444444443,0.07260416666666666
"GQ",63,0.17086805555555556,0.06024305555555556
"KN",149,0.16649305555555555,0.018692129629629628
"VC",252,0.13106481481481483,0.01857638888888889
"FK",34,0.12650462962962963,0.07146990740740741
"VU",104,0.12591435185185185,0.03181712962962963
"DM",145,0.12430555555555556,0.020671296296296295
"VA",96,0.10990740740740741,0.011111111111111112
"MP",94,0.10828703703703704,0.048206018518518516
"TC",140,0.10791666666666666,0.031782407407407405
"EU",88,0.10759259259259259,0.013518518518518518
"AI",44,0.10625,0.04146990740740741
"CF",59,0.0996875,0.03173611111111111
"CK",47,0.09925925925925926,0.06760416666666667
"SZ",168,0.0985763888888889,0.032094907407407405
"GM",214,0.09212962962962963,0.010821759259259258
"DJ",139,0.08369212962962963,0.013564814814814814
"WF",27,0.04107638888888889,0.014131944444444445
"SB",70,0.04075231481481482,0.009270833333333334
"GW",174,0.03883101851851852,0.008518518518518519
"BL",11,0.029733796296296296,0.02199074074074074
"KM",61,0.026574074074074073,0.00863425925925926
"WS",40,0.026296296296296297,0.007523148148148148
"NR",5,0.014293981481481482,0.0013078703703703703
"MH",10,0.00886574074074074,0.002650462962962963
"AS",23,0.007997685185185186,0.0018865740740740742
"KI",11,0.007847222222222222,0.002395833333333333
"PW",19,0.007280092592592592,0.005706018518518518
"CX",10,0.006307870370370371,0.000462962962962963
"NF",16,0.0061342592592592594,0.00011574074074074075
"MS",10,0.005497685185185185,0.0027314814814814814
"IO",6,0.005335648148148148,0.00018518518518518518
"TV",8,0.003263888888888889,0.001875
