"country","ips","tps","tps_miss"
"DE",2471329,1797.1425810185185,262.67237268518517
"US",3130759,1783.5808796296296,399.2423148148148
"FR",2808043,1712.132349537037,192.90685185185185
"RU",746575,1332.5635532407407,352.8204513888889
"PL",611273,835.5617013888889,158.0605324074074
"GB",1144853,799.3196296296296,163.39511574074075
"BR",1063957,760.5999537037037,50.95659722222222
"NL",714343,716.5843981481481,131.40376157407408
"IN",739905,689.0271180555555,109.06185185185186
"ID",534786,681.4394560185185,41.31560185185185
"IR",1015720,627.1795717592593,55.530277777777776
"IT",1115334,613.3588541666667,104.72875
"ES",668452,532.5878125,53.9793287037037
"UA",299239,401.2096296296296,49.34071759259259
"AR",263644,393.5384027777778,14.327511574074075
"MX",328659,380.1374537037037,41.682291666666664
"TR",318510,357.6471990740741,144.88042824074074
"JP",496198,335.80689814814815,61.508101851851855
"CA",436628,287.8164351851852,54.64715277777778
"BE",331020,284.3356597222222,26.643171296296295
"AU",293785,249.41924768518518,40.20266203703704
"KZ",102142,243.41627314814815,43.01637731481482
"HU",237926,219.09587962962962,46.66128472222222
"AT",211122,196.9134375,28.978460648148147
"CO",193708,187.39189814814816,15.42287037037037
"BY",102316,176.58074074074074,18.872314814814814
"CZ",190496,173.275,29.61579861111111
"SE",269491,170.23708333333335,35.44582175925926
"CH",163251,158.7321412037037,27.29388888888889
"GR",207246,152.658125,13.956770833333334
"FI",100873,146.90716435185186,22.938310185185184
"RO",158743,142.93473379629629,19.104652777777776
"IE",377931,141.49979166666665,17.021574074074074
"PE",89121,134.80885416666666,9.736099537037036
"TW",113076,125.3854513888889,31.883298611111112
"DK",118274,124.09755787037037,24.69261574074074
"UZ",25875,122.5174074074074,27.018634259259258
"NO",123430,112.95956018518518,16.39034722222222
"PT",173078,110.27203703703704,9.390995370370371
"SG",64953,107.0430787037037,7.463333333333333
"MD",33115,105.70037037037036,32.29024305555556
"SK",111574,105.58579861111112,16.081944444444446
"LT",62881,101.45872685185185,13.50388888888889
"SA",121969,94.08918981481482,17.139027777777777
"TH",131010,86.7865162037037,12.795300925925925
"EC",33503,85.49214120370371,4.497488425925926
"PH",62782,83.935,18.272372685185186
"MY",96265,83.54810185185185,11.84693287037037
"IQ",46372,80.15744212962963,10.384016203703704
"BG",90782,79.21958333333333,12.398680555555556
"IL",86916,78.8749074074074,12.499560185185185
"HK",50032,76.88439814814815,13.000358796296297
"RS",51747,75.67231481481481,11.46701388888889
"BD",28015,73.03082175925925,8.91150462962963
"CL",96927,72.44686342592593,12.207569444444445
"EG",56791,70.90662037037038,14.506574074074074
"PK",39412,69.97693287037038,9.205625
"LV",47517,67.35178240740741,11.020150462962963
"KR",37954,66.83175925925926,8.079942129629629
"NZ",79955,64.51847222222223,13.118587962962962
"VN",96027,61.46710648148148,13.826331018518518
"HR",77652,59.22440972222222,8.69789351851852
"ZA",65399,55.89542824074074,17.946435185185184
"AZ",33081,49.47392361111111,3.30625
"SI",33699,37.9769212962963,10.662743055555556
"EE",41229,34.110613425925926,5.590578703703704
"DZ",32642,30.440034722222222,8.124675925925926
"JO",18220,29.354652777777776,12.266990740740741
"NG",20998,29.34607638888889,8.501273148148147
"VE",41181,28.28247685185185,4.370891203703704
"AE",34207,27.291944444444443,5.878981481481482
"UY",31584,27.159861111111113,1.5655555555555556
"BO",16951,26.932939814814816,4.98375
"BA",21128,25.613530092592594,7.462893518518518
"NP",23301,24.814918981481483,4.502164351851852
"GT",21472,23.92064814814815,3.9523958333333336
"KG",18121,22.693113425925926,2.4450578703703703
"MA",38725,22.146516203703705,4.320300925925926
"KW",15838,17.700300925925927,1.422951388888889
"GE",16124,16.194328703703704,3.511064814814815
"KH",7612,15.933657407407408,2.872685185185185
"MM",8023,14.708842592592593,3.8184722222222223
"ME",5956,14.494733796296297,1.4901273148148149
"LK",13705,14.335648148148149,2.4839930555555556
"TN",19055,14.316493055555556,2.5518171296296295
"SY",7058,13.432326388888889,1.2470833333333333
"KE",13128,13.333900462962964,4.109675925925926
"PY",15401,12.212731481481482,0.858912037037037
"AM",16687,12.208692129629629,2.500625
"LU",16504,12.1503125,2.25556712962963
"MN",9407,12.034201388888889,1.545474537037037
"IS",24779,11.93306712962963,2.128587962962963
"ET",3998,11.863495370370371,1.332685185185185
"SV",6856,11.652777777777779,2.4544212962962964
"CY",13668,11.196469907407407,1.9982291666666667
"CR",12431,11.054907407407407,3.0175347222222224
"AL",12361,10.433761574074074,2.0508449074074075
"MK",17214,10.17738425925926,1.9751273148148147
"OM",5377,9.53832175925926,3.5671180555555555
"PA",8364,9.176840277777778,1.3621990740740741
"LA",2487,9.148483796296297,3.0732175925925924
"PS",3400,9.01574074074074,0.7906597222222222
"DO",21746,8.872858796296295,1.7669097222222223
"TJ",3642,8.799780092592593,0.6453356481481481
"RE",17517,7.788113425925926,1.781388888888889
"CN",20562,7.631388888888889,2.305474537037037
"QA",6764,7.613182870370371,1.5818287037037038
"HN",5590,6.807118055555556,2.054710648148148
"CI",6650,6.768877314814815,1.1142824074074074
"TZ",6636,6.430532407407408,2.269560185185185
"NI",3479,5.972048611111111,1.654201388888889
"AF",2963,5.284895833333334,1.9710185185185185
"BH",3448,5.1493518518518515,0.813125
"LY",2889,4.882696759259259,1.6461805555555555
"PR",7692,4.838761574074074,1.334872685185185
"SN",5194,4.713993055555555,1.4224884259259258
"UG",3258,4.402384259259259,1.3860416666666666
"RW",1597,4.390335648148148,2.5979513888888888
"GH",4826,3.984976851851852,1.101886574074074
"YE",2924,3.940428240740741,1.3678703703703703
"TT",3606,3.514050925925926,0.5561111111111111
"MT",6020,3.3302199074074075,0.5701736111111111
"LB",3850,3.3217708333333333,0.8401273148148148
"MZ",1307,3.3048611111111112,1.6376736111111112
"FO",2064,3.2875925925925924,0.3178009259259259
"JM",3099,3.2731481481481484,0.6863657407407407
"MU",4288,3.1950694444444445,0.7290856481481481
"CM",2242,3.086689814814815,1.1111574074074073
"AO",1974,2.9719444444444445,0.8886574074074074
"CU",5249,2.952002314814815,0.8993981481481481
"MV",2244,2.876145833333333,0.3476736111111111
"NC",4741,2.308275462962963,0.30564814814814817
"MO",1752,2.278460648148148,0.2357986111111111
"ZM",1591,2.045462962962963,0.7255092592592592
"TM",660,1.947175925925926,0.6292129629629629
"MG",1872,1.885162037037037,0.5831481481481482
"SO",841,1.8525,0.7707291666666667
"BJ",1204,1.8153356481481482,0.7770601851851852
"ZW",1454,1.7933217592592592,0.5746527777777778
"GL",874,1.7128125,0.1374074074074074
"PF",3546,1.6636111111111112,0.3984375
"CD",2043,1.647650462962963,0.6123958333333334
"CV",1195,1.6354861111111112,0.2158101851851852
"CW",2905,1.5739699074074074,0.1737152777777778
"AD",2303,1.5149421296296297,0.1648148148148148
"PG",503,1.4907291666666667,0.44070601851851854
"MQ",3805,1.3434953703703705,0.3595601851851852
"BF",1381,1.3153472222222222,0.422974537037037
"GP",3002,1.2964467592592592,0.35888888888888887
"ML",1017,1.2745717592592594,0.43969907407407405
"NA",1186,1.1490162037037037,0.4609490740740741
"CG",737,1.1319328703703704,0.36413194444444447
"TG",1086,1.1094675925925925,0.26283564814814814
"SD",699,1.0862268518518519,0.6138773148148148
"FJ",766,1.078912037037037,0.22099537037037037
"GN",323,1.0255671296296296,0.3245138888888889
"MR",922,1.0193171296296297,0.44712962962962965
"GI",1946,1.0000462962962964,0.04452546296296296
"KY",2647,0.9273611111111111,0.08266203703703703
"BW",808,0.9165972222222222,0.3253240740740741
"GY",571,0.8596875,0.3180208333333333
"IM",1264,0.7596643518518519,0.2371412037037037
"MW",552,0.7159027777777778,0.31275462962962963
"AW",1209,0.7070833333333333,0.21432870370370372
"LI",1133,0.7003703703703704,0.16627314814814814
"BZ",1346,0.6895254629629629,0.17375
"JE",1619,0.6660416666666666,0.106875
"HT",735,0.6607986111111112,0.23793981481481483
"BN",775,0.6605092592592593,0.20108796296296297
"BS",1185,0.6306712962962963,0.12842592592592592
"GG",1362,0.5873842592592593,0.07464120370370371
"SR",647,0.5215625,0.19052083333333333
"SB",100,0.5021180555555556,0.18232638888888889
"BB",1039,0.49136574074074074,0.1350925925925926
"MC",874,0.4595138888888889,0.04721064814814815
"NE",459,0.43805555555555553,0.1945486111111111
"BM",1455,0.3995023148148148,0.08466435185185185
"SC",337,0.38166666666666665,0.13234953703703703
"GA",656,0.36699074074074073,0.10760416666666667
"VI",327,0.3293171296296296,0.17560185185185184
"DJ",224,0.3135763888888889,0.09063657407407408
"BI",488,0.27707175925925925,0.07626157407407408
"GF",1041,0.2637731481481482,0.06940972222222222
"SL",300,0.25568287037037035,0.055775462962962964
"GU",609,0.2544560185185185,0.07899305555555555
"TO",28,0.2530439814814815,0.057916666666666665
"TL",213,0.24648148148148147,0.04608796296296296
"GD",534,0.23622685185185185,0.1022337962962963
"BQ",776,0.23255787037037037,0.06018518518518518
"TD",297,0.21611111111111111,0.08887731481481481
"GM",432,0.21318287037037037,0.07888888888888888
"LR",187,0.1904398148148148,0.10111111111111111
"AG",349,0.18802083333333333,0.05385416666666667
"GQ",67,0.18797453703703704,0.04672453703703704
"LC",333,0.1802662037037037,0.0690162037037037
"SM",450,0.17600694444444445,0.022858796296296297
"MF",497,0.17300925925925925,0.05859953703703704
"SS",192,0.1700925925925926,0.09163194444444445
"SX",427,0.16979166666666667,0.05579861111111111
"BT",175,0.16466435185185185,0.08387731481481482
"SZ",210,0.16224537037037037,0.0764699074074074
"YT",283,0.15454861111111112,0.053981481481481484
"VG",184,0.14765046296296297,0.05265046296296296
"VC",271,0.12715277777777778,0.04594907407407407
"VU",122,0.12329861111111111,0.04722222222222222
"WS",64,0.11578703703703704,0.03729166666666667
"KN",222,0.10230324074074074,0.039699074074074074
"TC",229,0.1019675925925926,0.04625
"DM",129,0.09826388888888889,0.057569444444444444
"LS",233,0.08540509259259259,0.02935185185185185
"ST",64,0.08537037037037037,0.013587962962962963
"CF",48,0.07841435185185185,0.048969907407407406
"PM",91,0.07493055555555556,0.0375
"KM",38,0.0577662037037037,0.02326388888888889
"MH",16,0.048310185185185185,0.019641203703703702
"AX",59,0.044305555555555556,0.0036574074074074074
"CK",51,0.04199074074074074,0.01037037037037037
"FM",34,0.03864583333333333,0.013796296296296296
"GW",96,0.03827546296296296,0.013287037037037036
"MP",62,0.028078703703703703,0.0078009259259259256
"AI",57,0.01902777777777778,0.00443287037037037
"EU",31,0.0184375,4.6296296296296294e-05
"FK",48,0.014652777777777778,0.0024652777777777776
"WF",23,0.014502314814814815,0.006990740740740741
"KI",15,0.013599537037037037,0.008842592592592593
"AS",23,0.013032407407407407,0.008784722222222222
"BL",22,0.011527777777777777,0.0035416666666666665
"PW",46,0.006805555555555555,0.0015972222222222223
"AQ",4,0.005011574074074074,0.0008912037037037037
"VA",16,0.004953703703703704,0.00034722222222222224
"MS",12,0.004918981481481482,0.0013078703703703703
"CX",5,0.002372685185185185,0.0014930555555555556
"NF",10,0.0013310185185185185,0.00045138888888888887
"KP",4,0.00017361111111111112,1.1574074074074073e-05
