"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1228.272025462963,456.4862962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",329.00586805555554,12.72699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",273.54373842592594,32.01674768518519
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",164.50872685185186,3.0414351851851853
"flutter_map (*)",162.67119212962962,8.09201388888889
"Dart/* (dart:io)",141.91613425925925,9.097847222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.57",80.46962962962964,9.13957175925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",79.5874537037037,12.071527777777778
"com.facebook.katana",68.92258101851851,2.5332986111111113
"Mozilla/5.0 (compatible; Marble/*)",68.79898148148148,28.42736111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",64.56118055555555,8.305752314814814
"MapProxy-*",63.51466435185185,33.380891203703705
"ArcGIS Client Using WinInet",55.2962962962963,26.309398148148148
"Maperitive/*",51.001469907407404,33.408599537037034
"SynxHealthTest",46.92302083333333,0.0
"JOSM/1.5 *",41.88097222222222,19.99857638888889
"ua.taxipilot.fordriver",40.948483796296294,0.04679398148148148
"GeoTiler/*",40.601342592592594,0.27413194444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.705729166666664,1.6732060185185185
"com.elena.schoolbusmanagementsystem",39.14483796296296,0.22837962962962963
"com.ssts.hms",38.51287037037037,0.8422106481481482
"cgeo",35.69428240740741,5.7699189814814815
"edu.mit.appinventor.aicompanion3",33.665289351851854,0.3009375
"ar.org.pami.prestadores",33.341064814814814,4.592650462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",32.29649305555556,3.3566550925925926
"CityRadio2.exe",31.913680555555555,0.0071643518518518514
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",31.461111111111112,2.5744560185185184
"ru.fmore.samaratransport",29.804895833333333,0.3627546296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.664710648148148,1.4453587962962964
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.489560185185184,4.228148148148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",29.40366898148148,9.119421296296297
"ru.firstmt.adbus",29.0003125,0.5709722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",27.75857638888889,26.283252314814813
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",26.469375,1.1279282407407407
"hk.gov.mardep.eSeaGo",25.951851851851853,0.08171296296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.8828125,7.05099537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",22.114837962962962,2.40625
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.56423611111111,2.5184027777777778
"Amazon CloudFront",21.356261574074075,13.337928240740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",21.284131944444443,1.5664467592592592
"com.bkppdklaten.saenaga/*",20.86798611111111,5.7247916666666665
"com.luzdelsur.fac.geslec.lectura",20.38372685185185,0.08722222222222223
"appinventor.ai_kayipkayik.Maps",20.179756944444446,0.6624537037037037
"qfield|*|*|*| QGIS/*",20.174131944444444,9.216863425925926
"com.gps.maps.navigation.webcam.translator/*",19.993495370370372,8.555127314814815
"Nemo Outdoor",19.583900462962962,0.1679861111111111
"com.google.android.apps.searchlite",19.348877314814814,1.4857523148148148
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",19.31050925925926,0.7124305555555556
"com.sabah.deprembs",19.20140046296296,0.6580555555555555
"com.instagram.android",18.74334490740741,0.5335416666666667
"eu.akting.lurraldebus",18.304699074074072,0.02528935185185185
"TAK",17.853738425925926,4.85974537037037
"it.biesse.smarttaxidriverbs",17.645891203703705,0.16037037037037036
"Golang_Spider_Bot/*",17.59091435185185,0.31859953703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",17.56017361111111,7.282476851851852
"R&S OSMWizard 5.16",17.48025462962963,16.056284722222223
"com.mgp.cuandoLlega",16.883831018518517,0.08105324074074075
"com.vrlgroup.digitalvrl/*",16.58130787037037,2.5646064814814813
"absensi.estamina",16.57834490740741,2.9312962962962965
"libshumate/*",15.921331018518519,4.225
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.750231481481482,0.745162037037037
"OruxMaps *",15.467210648148148,5.985543981481482
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",15.45238425925926,1.1930902777777779
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",15.056435185185185,0.44126157407407407
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:25.9) Gecko/20200903 Firefox/25.9",14.972847222222223,14.963900462962963
"com.acsyt.feria",14.769409722222223,0.06800925925925926
"ru.wb.go/*",14.313425925925927,0.7605092592592593
"Graph Messenger T9.4.9 - P10.7",13.985601851851852,2.8107175925925927
"com.duckduckgo.mobile.android",13.925868055555556,1.0865740740740741
"com.home.weather.radar",13.897708333333334,0.6991782407407408
"com.mivselltech.mobilesales2",13.884976851851851,4.1415625
"ru.ilnarsoultanov.citypoint",13.87775462962963,1.0434722222222221
"com.mitaxidonald.taxi",13.199282407407408,0.0050347222222222225
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",13.06693287037037,0.6917361111111111
"MMI.XPZ.GUI/8.0.184 (en-GB; Microsoft Windows NT 10.0.19044.0)",12.640636574074074,12.556643518518518
"GlobalMapper",12.501597222222221,11.700127314814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.455833333333333,0.5703703703703704
"br.lgfelicio",12.431828703703705,0.14244212962962963
"Graph Messenger T9.3.3 - P10.6.1",11.977685185185186,2.4024189814814814
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.894224537037037,1.4304282407407407
"com.xitonix.www/*",11.854837962962963,4.530763888888889
"prasasti.mojokerto",11.753483796296296,2.3749884259259257
"com.evermorelabs.polygonsharp/*",11.671504629629629,1.9582523148148148
"Wikiloc *",11.469409722222222,2.4931828703703705
"downloader",11.364027777777778,11.36369212962963
"pl.jmpolska.clos0.mojabiedronka",11.226840277777777,0.5868865740740741
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",11.2065625,0.8343402777777778
"com.secullum.pontoweb.centraldofuncionario",11.136041666666667,0.33753472222222225
"ru.sblogistica.compass/*",10.587824074074074,1.8144560185185186
"app.baly.passenger",10.43226851851852,0.1515625
"mb.paresa.ventas",10.43125,0.20766203703703703
"com.facebook.orca",10.366666666666667,0.5097106481481481
"ru.kih.transport.sochi",10.220497685185185,0.1174074074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",10.164861111111112,5.37130787037037
"br.com.jadlogmobile",10.117858796296296,0.04342592592592592
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.044583333333334,3.333854166666667
"jxmapviewer2/2.5-SNAPSHOT",9.99125,0.42921296296296296
"lv.nordeka.serviss.utab/*",9.619039351851852,0.3100925925925926
"ru.piteravto.avtocomm/*",9.583414351851852,1.1352893518518519
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.311493055555555,3.4008680555555557
"user-agent-of-RootDomain",9.22133101851852,0.7169675925925926
"JTileDownloader/*",9.17013888888889,6.216099537037037
"com.veeroute.courier",9.153865740740741,0.5329050925925926
"2.19.0",9.052824074074074,1.7960069444444444
"net.iGap/*",9.048622685185185,2.5767824074074075
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:26.9) Gecko/20190218 Firefox/26.9",8.887314814814815,8.878831018518518
"project.listick.fakegps",8.84306712962963,3.3747106481481484
"mbdl",8.782175925925927,3.6507638888888887
"com.cineplanet/*",8.779976851851853,0.02710648148148148
"com.totvs.hr.mobile",8.606030092592592,0.30135416666666665
"com.maps.radar.mapapp22",8.592824074074073,2.228460648148148
"github.com/simonw/download-tiles",8.460150462962963,7.662430555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",8.424560185185186,0.8138888888888889
"com.elevenminds.citi",8.407361111111111,0.18605324074074073
"ShippingExplorerAndroid",8.315740740740742,0.7555092592592593
"cortex/*",8.19181712962963,0.4184837962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.179722222222223,1.1035069444444445
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.992037037037037,0.6930439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.3.949 Yowser/2.5 Safari/537.36",7.931168981481481,1.7473842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.871087962962963,0.2824537037037037
"OpenStreetMap in Mapsui",7.849907407407407,0.9707638888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.788969907407408,2.738125
"Mapbox iOS SDK (*)",7.721053240740741,1.0139120370370371
"libchamplain/*",7.6323032407407405,1.9189814814814814
"ru.tmdriver.new/*",7.48525462962963,1.3752430555555555
"com.kazitservice.smartshymkent",7.461631944444444,0.054155092592592595
"tamin.ir.inspection",7.132407407407407,2.470625
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",7.117280092592592,0.28703703703703703
"dcc-taxi-driver",7.073946759259259,0.19247685185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.969004629629629,0.5302083333333333
"com.bouygues.teov2/*",6.959189814814815,2.4233333333333333
"com.microsoft.office.outlook",6.8924768518518515,0.2593171296296296
"Mozilla/4.0 (compatible;)",6.7986458333333335,0.7839467592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",6.773229166666667,1.2768171296296296
"io.makeroid.companion",6.641273148148148,0.1494675925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",6.560532407407408,0.5590740740740741
"com.rsm.muoversiaroma",6.497835648148148,1.7405324074074073
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.480810185185185,0.7262384259259259
"ru.assoft.taxi_taxist",6.453483796296296,0.0071643518518518514
"RouteConverter Map Client/*",6.4437037037037035,2.786770833333333
"com.caynax.sportstracker/*",6.4380902777777775,3.4827777777777778
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",6.400763888888889,0.8317824074074074
"com.rectmedia.absensipolda/*",6.353587962962963,0.534537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.319108796296296,0.4863078703703704
"com.umapio",6.318981481481481,0.20296296296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.318692129629629,0.4721875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 OPR/95.0.0.0",6.141840277777778,0.47292824074074075
"com.geolon.tracking.m",5.932152777777778,0.24680555555555556
"tech.tcpip.woden",5.900405092592592,0.05275462962962963
"SDMapKit 0.0.1 (iPhone/16.1.1)",5.882048611111111,5.879976851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.881122685185185,0.03929398148148148
"com.pickacab.driver",5.872280092592592,0.02515046296296296
"com.netinformatika.pinktaxibeogradtg/*",5.815868055555556,0.6999884259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.7931944444444445,0.6081134259259259
"com.qualteh.mobtaxi.android.client",5.745104166666667,0.13424768518518518
"NaviCar GPS software",5.691585648148148,1.0505787037037038
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",5.688888888888889,0.25971064814814815
"com.saphamrah/*",5.592662037037037,2.102662037037037
"TkinterMapView",5.580196759259259,0.43385416666666665
"com.gpsserver.gpsservermobile",5.484074074074074,0.23975694444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",5.477754629629629,0.5559375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.471898148148148,0.11885416666666666
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.458032407407408,0.26163194444444443
"ru.spaceapp.infocity.android.app/*",5.432569444444445,0.13261574074074073
"com.southgnss.egstar3",5.301724537037037,0.3440509259259259
"ir.otaghak.app/*",5.295555555555556,1.2224421296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.287141203703704,0.22444444444444445
"Taxomet",5.173854166666667,1.6210300925925927
"de.schildbach.oeffi",5.14193287037037,0.5099305555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.13449074074074,0.20246527777777779
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.113125,0.2511226851851852
"Atoll",5.093877314814815,1.3134606481481481
"JMapViewer Java/*",5.056909722222223,0.7062152777777778
"TreeRasterInetMaps/*",5.036226851851852,1.4504861111111111
"MapPlugin/1.0.0 (Client-ID=a0470ca59e5a9f74)",5.012094907407407,1.8439699074074074
"Cachly/* CFNetwork/* Darwin/*",5.002569444444444,0.5515625
