"app","tps","tps_miss"
"flutter_map (*)",425.6945949074074,15.606921296296296
"Mozilla/5.0 QGIS/*",380.6663888888889,147.50150462962964
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",235.25540509259258,6.551666666666667
"Mozilla/5.0 (compatible; Marble/*)",168.89877314814814,94.62237268518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",163.5070601851852,15.25537037037037
"kz.taksiregion.driver",145.33350694444445,5.621018518518518
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",136.62582175925925,2.607673611111111
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",129.13141203703702,13.884236111111111
"Dart/* (dart:io)",121.06201388888888,12.563969907407408
"com.online.radar.kaf",107.61200231481482,45.9769212962963
"com.maps.radar.navigation.android2023",104.21736111111112,36.388587962962966
"cgeo",83.05439814814815,3.8847569444444443
"com.tx.driver.radiocom.dnestr",78.01162037037037,0.16422453703703704
"com.tx.driver.ru.ru",77.78657407407407,0.3549421296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",68.34789351851852,1.8118402777777778
"Your User Agent",68.05037037037037,66.37734953703703
"com.tx.driver",67.84716435185184,0.37159722222222225
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",61.42548611111111,4.9503125
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",59.3915625,7.0682986111111115
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",56.807372685185186,3.7756018518518517
"Mapbox iOS SDK (*)",55.65787037037037,3.025138888888889
"com.radarapp.trip.speedometer",50.183622685185185,12.614849537037037
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",49.29001157407407,43.4197337962963
"CityRadio2.exe",46.56577546296296,0.0014814814814814814
"com.number.locator.gps.location.family.locator.live.numberlocator",43.957708333333336,7.8301388888888885
"Graph Messenger T* - P*",41.63232638888889,7.266527777777778
"appinventor.ai_kayipkayik.Maps",39.45689814814815,0.7689930555555555
"hiking/* CFNetwork/* Darwin/*",38.7378125,1.0201967592592593
"com.facebook.katana",38.72060185185185,0.7205671296296297
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",37.30998842592592,9.54945601851852
"com.korrika.eus",35.81186342592593,0.3996412037037037
"Wikiloc/* Mapbox/*",33.115462962962965,1.8295138888888889
"EDK mobile app",32.66538194444445,2.4466435185185187
"Maperitive/*",31.414236111111112,21.196805555555557
"libshumate/*",29.825844907407408,4.246423611111111
"com.target.md/*",29.707013888888888,1.2649652777777778
"ru.fmore.samaratransport",29.339247685185185,0.17864583333333334
"eu.akting.lurraldebus",27.527708333333333,0.035486111111111114
"com.vrlgroup.digitalvrl/*",26.02974537037037,2.4038194444444443
"com.tx.driver.ofoz.kn",26.019479166666667,0.050104166666666665
"it.biesse.smarttaxidriverbs",25.70275462962963,0.1373148148148148
"JOSM/1.5 *",25.075949074074074,8.083692129629629
"com.kakaopay.app/*",24.220752314814813,2.7005671296296296
"com.saudibus",23.87494212962963,0.1379513888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",22.598136574074076,4.274328703703704
"com.instagram.android",21.949560185185184,0.4709259259259259
"Amazon CloudFront",21.715613425925927,13.21863425925926
"com.evermorelabs.polygonsharp/*",21.123032407407408,3.300902777777778
"com.google.android.apps.searchlite",21.05273148148148,1.0878356481481481
"com.duckduckgo.mobile.android",21.041203703703705,1.337349537037037
"OruxMaps *",20.283275462962962,8.389548611111111
"com.tx.driver.izmail.izmail",20.099166666666665,0.09694444444444444
"ar.org.pami.prestadores",18.856145833333333,1.7798611111111111
"com.maps.android.trafficradarapp",17.65238425925926,5.101064814814815
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",17.36403935185185,14.841979166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.26861111111111,0.5923726851851852
"ArcGIS Client Using WinInet",16.889421296296295,7.318680555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",16.727210648148148,0.9038888888888889
"Taksimetre/* Mapbox/*",16.621631944444445,1.167488425925926
"tes9pa823gtnj94cm4l7y",15.901678240740742,13.936909722222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.899733796296296,0.4192361111111111
"com.xitonix.www/*",15.580914351851852,3.2060300925925924
"ir.otaghak.app/*",15.55744212962963,0.9213425925925925
"com.tx.driver.newizmail.glob.al",15.448020833333333,0.020717592592592593
"gps.navigation.maps.directions.location.finder.pro/*",15.209212962962964,7.322199074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",15.203518518518518,15.06454861111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:123.0) Gecko/20100101 Firefox/123.0",15.188414351851852,0.35445601851851855
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",15.178090277777779,1.3987847222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",15.11736111111111,1.610439814814815
"qfield|*|*|*| QGIS/*",15.077337962962963,2.8803819444444443
"Cachly/* CFNetwork/* Darwin/*",14.897905092592593,1.018599537037037
"com.mgp.cuandoLlega",14.026261574074073,0.059583333333333335
"com.cartrack.fleet",13.958171296296296,3.123784722222222
"prod.bakikart.az",13.939456018518518,0.08238425925925925
"com.mobiliha.badesaba/*",13.549872685185186,2.2278356481481483
"Wikiloc *",13.471585648148148,1.8149768518518519
"shans.chgd",13.280520833333334,0.02153935185185185
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:123.0) Gecko/20100101 Firefox/123.0",13.24787037037037,0.4660532407407407
"adsbexchange.com; mapproxy",13.244363425925926,10.878657407407408
"Mozilla/4.0 (compatible;)",13.189502314814815,0.32265046296296296
"com.earthmap.location.tracker.shareaddress.routefinder/*",13.102337962962963,4.058414351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",13.016261574074074,1.0998032407407408
"sakp5xbi8uz6h8p",12.261018518518519,8.822210648148149
"com.maps.radar.mapapp22",12.250520833333333,2.8628935185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Mobile/15E148 Safari/604.1",12.144560185185185,0.8581134259259259
"railon.vonatDroid/*",12.11298611111111,0.6682175925925926
"tamin.ir.inspection",12.106354166666666,1.7340277777777777
"ir.bmi.bam.nativeweb/*",12.055671296296296,1.264386574074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.80886574074074,0.6691435185185185
"ru.sblogistica.compass/*",11.458159722222222,1.1616435185185185
"com.cineplanet/*",11.181030092592593,0.019479166666666665
"com.facebook.orca",10.86230324074074,0.5999074074074074
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.679768518518518,0.06880787037037037
"3DWING",10.665,2.3148148148148147e-05
"app.ouvidoria.ouvidoriaept",10.655763888888888,0.03288194444444444
"com.digikala.flex",10.555949074074075,0.11537037037037037
"com.tx.driver.sms.uman",10.318506944444444,0.04012731481481482
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",10.155671296296296,0.19819444444444445
"Nemo Outdoor",10.082627314814815,0.03784722222222222
"TestProject.exe",9.774849537037037,6.380150462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",9.607407407407408,1.1716087962962962
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",9.381284722222222,0.004907407407407407
"com.applikationsprogramvara.osmviewer/*",9.170243055555556,2.4267824074074076
"com.saphamrah/*",9.09980324074074,1.6578125
"Wget/1.19.4 (linux-gnu)",9.056886574074074,7.45125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",8.872152777777778,0.29518518518518516
"com.ssts.hms",8.777094907407408,0.48939814814814814
"com.shopee.id",8.77619212962963,0.05734953703703704
"com.winkgo",8.561215277777778,0.10486111111111111
"FM-a-a",8.528900462962962,0.5797337962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.45019675925926,0.6582523148148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",8.423333333333334,0.8519675925925926
"mbdl",8.333298611111111,2.483391203703704
"android.taxi/*",8.3271875,0.8625578703703703
"apel.proh",8.299282407407407,0.03927083333333333
"com.tacom.siumobilebh",8.159085648148148,0.07813657407407408
"GPX Viewer",8.153043981481481,3.0433449074074073
"com.radar.offlinemap.radarapp",7.947048611111111,1.8822222222222222
"NeoFinder/* CFNetwork/* Darwin/*",7.851770833333333,3.472222222222222e-05
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4 Safari/605.1.15",7.804814814814815,0.8387268518518518
"x9jeas7sdmyy3dbs1",7.758634259259259,7.702152777777778
"RouteConverter Map Client/*",7.726435185185185,1.8879976851851852
"it.dflight.app",7.686643518518519,0.7196296296296296
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.6790972222222225,0.8771412037037037
"uz.unical.salom.taxi.driver",7.408807870370371,1.1528125
"com.pickacab.driver",7.3928009259259255,0.03644675925925926
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",7.362025462962963,2.4819097222222224
"com.atakip.taksimetre.app",7.231782407407407,1.0475462962962963
"ShippingExplorerAndroid",7.028946759259259,0.4379166666666667
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:51.0) Gecko/20100101 Firefox/51.0",7.0084837962962965,6.664074074074074
"Embarcadero RESTClient/*",7.003287037037037,0.00018518518518518518
"MapProxy-*",6.979247685185185,2.962800925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",6.927719907407408,0.4190625
"com.gdedps.app",6.773032407407407,0.04766203703703704
"If you use BruTile please specify a user-agent specific to your app",6.741006944444444,0.5181828703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.686967592592593,0.6711805555555556
"project.listick.fakegps",6.676921296296296,1.385949074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.6521875,2.3685416666666668
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",6.579756944444444,0.08283564814814814
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.5207291666666665,2.425914351851852
"ru.tmdriver.new/*",6.432326388888889,0.911724537037037
"Qt Location based application",6.416909722222222,1.6803587962962963
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.408449074074074,1.0735416666666666
"TECNativeMap/4.8\r\n",6.398275462962963,0.1869212962962963
"com.caynax.sportstracker/*",6.390902777777778,3.9000810185185184
"eSeaGo/* Mapbox/*",6.384293981481481,0.5301157407407407
"uz.unical.onlinetaxi.driver",6.356516203703704,0.5951273148148148
"com.tamaspetro.geocachinghu",6.351273148148148,0.21725694444444443
"net.gpsserver.gpsservermobile",6.343506944444444,0.31122685185185184
"RechercheApp/1.0 evaluation version Java/17.0.3",6.242083333333333,4.7549421296296295
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.2163310185185185,0.2349074074074074
"libchamplain/*",6.178530092592593,0.9556828703703704
"AirMate/* CFNetwork/* Darwin/*",6.162731481481481,1.554548611111111
"me.yugtaxi.client",6.10244212962963,0.10809027777777777
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.038946759259259,1.802800925925926
"ua.taxipilot.fordriver",5.9874074074074075,0.0159375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 OPR/107.0.0.0",5.986296296296296,0.43694444444444447
"tak525.lg",5.945115740740741,0.01866898148148148
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",5.91587962962963,0.9350231481481481
"com.home.weather.radar",5.852696759259259,0.23596064814814816
"com.tx.driver.kagan.tokt",5.808900462962963,0.028819444444444446
"hk.gov.mardep.eSeaGo",5.777106481481481,0.026435185185185187
"com.cirkwi.pit",5.769826388888889,0.6953356481481482
"arrow.svgorsk",5.755046296296296,0.1417824074074074
"Taxomet",5.741388888888889,0.8329976851851851
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",5.726168981481481,0.11148148148148149
"d11vzcrvx3zmd66646",5.7069675925925925,5.651168981481481
"com.netinformatika.pinktaxibeogradtg/*",5.623171296296296,0.5345486111111111
"com.acsyt.feria",5.612164351851852,0.031377314814814816
"dcc-taxi-driver",5.552407407407407,0.18802083333333333
"GeoTiler/*",5.495127314814815,0.12392361111111111
"GLONASSsoft/* Mapbox/*",5.463946759259259,0.3043402777777778
"TkinterMapView",5.362546296296296,0.43983796296296296
"com.tx.driver.raion.aa",5.351458333333333,0.017974537037037035
"pl.assecods.innompa.m2go",5.323391203703704,0.07300925925925926
"cellmapper.net.cellmapper",5.297488425925926,0.4256712962962963
"io.makeroid.companion",5.1710416666666665,0.07568287037037037
"hu.mostoha.mobile.android.huki/*",5.141145833333334,0.6860879629629629
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.116180555555555,0.030868055555555555
"islam.islamapp/*",5.107152777777777,1.2925578703703704
