"app","tps","tps_miss"
"flutter_map (*)",269.60092592592594,17.15181712962963
"kz.taksiregion.driver",227.32409722222224,8.6534375
"Mozilla/5.0 QGIS/*",226.3133912037037,119.66291666666666
"com.atlas.eturjawali.dirty",210.70605324074074,0.4334837962962963
"com.online.radar.kaf",170.13630787037036,78.39945601851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",133.0381365740741,9.42619212962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",130.304375,30.668171296296297
"com.tx.driver",116.76960648148147,0.7041782407407408
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",109.93291666666667,3.5476157407407407
"com.tx.driver.ru.ru",108.03048611111112,0.8123263888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",107.26685185185185,17.450243055555557
"Mozilla/5.0 (compatible; Marble/*)",86.60981481481481,42.50493055555555
"com.maps.android.trafficradarapp",85.2336574074074,30.384247685185183
"Dart/* (dart:io)",84.4105324074074,10.09912037037037
"com.tx.driver.radiocom.dnestr",69.80868055555555,0.27069444444444446
"cgeo",56.95795138888889,6.637858796296296
"Mapbox iOS SDK (*)",55.047025462962964,9.011863425925926
"com.radarapp.trip.speedometer",45.91694444444445,16.297523148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",39.812916666666666,6.295173611111111
"com.maps.radar.navigation.android2023",39.57045138888889,16.410266203703703
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.67054398148148,11.445208333333333
"Graph Messenger T* - P*",31.65574074074074,9.684768518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",29.99474537037037,4.534189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.44462962962963,2.0067013888888887
"My Application",28.701875,26.289525462962963
"com.tx.driver.ofoz.kn",28.05997685185185,0.059270833333333335
"com.tx.driver.izmail.izmail",27.381238425925925,0.08879629629629629
"JOSM/1.5 *",26.597650462962964,13.305324074074074
"u5vy5srtbi5xh5inx3pbt",25.630868055555556,25.47636574074074
"com.tx.driver.newizmail.glob.al",25.12679398148148,0.05299768518518518
"eu.akting.lurraldebus",23.49277777777778,0.07472222222222222
"flutter_map_tile_caching for flutter_map (unknown)",22.628576388888888,14.152743055555556
"com.vrlgroup.digitalvrl/*",21.08560185185185,3.5521527777777777
"appinventor.ai_kayipkayik.Maps",21.014895833333334,0.6204282407407408
"libshumate/*",20.49880787037037,5.036550925925926
"MapProxy-*",19.44390046296296,11.003263888888888
"ar.org.pami.prestadores",18.861574074074074,1.2818518518518518
"ru.fmore.samaratransport",18.681921296296295,0.2144675925925926
"Amazon CloudFront",18.381099537037038,11.384398148148149
"Maperitive/*",18.115891203703704,14.432118055555556
"com.sailgrib4vr",17.48003472222222,0.07116898148148149
"com.target.md/*",17.11,1.7287847222222221
"Taksimetre/* Mapbox/*",16.61712962962963,1.8740625
"com.facebook.katana",16.24766203703704,1.1777546296296297
"Wikiloc/* Mapbox/*",15.795266203703704,1.6963078703703705
"it.biesse.smarttaxidriverbs",15.485520833333334,0.26515046296296296
"gps.navigation.maps.directions.location.finder.pro/*",15.41306712962963,7.818344907407408
"tamin.ir.inspection",15.119074074074074,3.5706828703703706
"com.xitonix.www/*",14.765532407407408,4.706342592592593
"com.duckduckgo.mobile.android",14.710949074074074,1.9903935185185184
"com.maps.radar.trafficappfordriving",14.48724537037037,4.111979166666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",14.417754629629629,4.44625
"uz.unical.salom.taxi.driver",14.290011574074073,1.5349305555555555
"com.google.android.apps.searchlite",13.770277777777778,1.4257870370370371
"com.tx.driver.sms.uman",13.70417824074074,0.07481481481481482
"ir.bmi.bam.nativeweb/*",13.46199074074074,2.5911458333333335
"com.instagram.android",13.436296296296296,0.7667592592592593
"com.saudibus",13.123599537037038,0.09606481481481481
"ud98i5jds387a2b8vmenh58",12.874270833333334,12.135659722222222
"com.saphamrah/*",12.513622685185185,4.066226851851852
"OruxMaps *",12.422037037037038,6.538738425925926
"com.number.locator.gps.location.family.locator.live.numberlocator",12.21900462962963,4.1822337962962965
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",11.785925925925927,0.8152546296296296
"Cachly/* CFNetwork/* Darwin/*",11.373981481481481,1.8053009259259258
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.13892361111111,0.628912037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.108043981481481,1.7355092592592594
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",11.09625,0.7454976851851852
"NeoFinder/* CFNetwork/* Darwin/*",10.955752314814815,5.787037037037037e-05
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",10.861319444444444,1.6444791666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.821087962962963,0.992199074074074
"com.tx.driver.raion.aa",10.250856481481481,0.056296296296296296
"com.tx.driver.izmail.glob.al",10.243541666666667,0.014490740740740742
"ru.tmdriver.new/*",10.236030092592593,2.310208333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",10.05857638888889,1.9736226851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.056956018518518,1.541435185185185
"com.shopee.id",9.823703703703703,0.1882175925925926
"com.ssts.hms",9.783287037037036,0.6989583333333333
"prod.bakikart.az",9.739675925925926,0.18877314814814813
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.675416666666667,2.163923611111111
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",9.587546296296296,2.374675925925926
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.448206018518519,5.230011574074074
"Mozilla/4.0 (compatible;)",9.434907407407408,1.6927893518518518
"com.mgp.cuandoLlega",9.346863425925926,0.05753472222222222
"com.cartrack.fleet",9.21107638888889,3.44400462962963
"apel.proh",9.156053240740741,0.05996527777777778
"android.taxi/*",8.710023148148148,1.67375
"me.yugtaxi.client",8.637916666666667,0.42236111111111113
"eSeaGo/* Mapbox/*",8.366423611111111,0.7565740740740741
"ArcGIS Client Using WinInet",8.23179398148148,4.024583333333333
"Taxomet",8.158668981481481,1.575763888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:121.0) Gecko/20100101 Firefox/121.0",8.126238425925926,0.827974537037037
"railon.vonatDroid/*",7.981597222222222,1.3286111111111112
"dcc-taxi-driver",7.978287037037037,0.3608796296296296
"app.baly.passenger",7.9228703703703705,0.16251157407407407
"app.ouvidoria.ouvidoriaept",7.840925925925926,0.046168981481481484
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:121.0) Gecko/20100101 Firefox/121.0",7.801516203703704,0.773449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.130 Safari/537.36",7.619293981481482,0.020196759259259258
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.616215277777778,1.3978587962962963
"TECNativeMap/4.8\r\n",7.600393518518518,0.2804050925925926
"com.netinformatika.pinktaxibeogradtg/*",7.597083333333333,0.9270138888888889
"m1qvd8xmem836guffzj2tnjb",7.538611111111111,4.443981481481481
"com.digikala",7.421319444444444,0.8943865740740741
"com.tiskel.tma.lodzgreencab2hotel",7.342118055555556,0.0011111111111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",7.239560185185185,1.415185185185185
"com.applikationsprogramvara.osmviewer/*",7.129143518518519,3.0983912037037036
"com.pickacab.driver",7.0996875,0.08024305555555555
"com.digikala.flex",7.077650462962963,0.3746759259259259
"com.winkgo",7.027615740740741,0.25168981481481484
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.828576388888889,3.1211574074074075
"com.pixel.art.coloring.color.number",6.818275462962963,0.0019097222222222222
"com.mobiliha.badesaba/*",6.751585648148148,1.708449074074074
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",6.734259259259259,3.0824074074074073
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.6401967592592595,0.44364583333333335
"com.tx.driver.ekonom.zdno",6.609930555555556,0.1123611111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",6.5558101851851855,0.49508101851851855
"Qt Location based application",6.404305555555555,2.211990740740741
"com.digikala.diagon",6.391400462962963,0.7515046296296296
"ua.taxipilot.fordriver",6.3596875,0.050590277777777776
"com.atakip.taksimetre.app",6.337395833333333,1.2526388888888889
"ta.driver.v2/*",6.331932870370371,0.7853472222222222
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.291168981481482,2.7130092592592594
"com.tacom.siumobilebh",6.2700810185185185,0.14048611111111112
"delux.irbit",6.211469907407407,0.029421296296296296
"Nemo Outdoor",6.196967592592593,0.03719907407407407
"uz.orienttaxi.client",5.973865740740741,0.23635416666666667
"pl.jmpolska.clos0.mojabiedronka",5.904861111111111,0.7264236111111111
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.899293981481481,2.6547916666666667
"com.facebook.orca",5.873506944444444,0.7018055555555556
"ir.otaghak.app/*",5.7877777777777775,1.1020254629629629
"com.caynax.sportstracker/*",5.769490740740741,2.7361342592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.687210648148148,0.8397685185185185
"%D0%AE%D0%B6%D0%BD%D0%BE%D0%B5%20taxi/* CFNetwork/* Darwin/*",5.678900462962963,0.3029513888888889
"Wget/1.19.4 (linux-gnu)",5.611296296296296,4.781655092592593
"If you use BruTile please specify a user-agent specific to your app",5.587256944444444,0.4547453703703704
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.501747685185185,0.23203703703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.4773958333333335,0.8819791666666666
"Wikiloc *",5.4186805555555555,1.2223032407407408
"com.gdedps.app",5.3761226851851855,0.1099537037037037
"ru.taximaster.tmtaxicaller.id2778",5.37125,0.46728009259259257
"it.dflight.app",5.330787037037037,1.0923842592592592
"%D0%A2%D0%B0%D0%BA%D1%81%D0%B8%20%D0%93%D1%80%D0%B0%D0%BD%D0%B4/* CFNetwork/* Darwin/*",5.305127314814815,0.15643518518518518
"FM-a-a",5.271655092592592,0.6773032407407408
"com.cineplanet/*",5.256851851851851,0.04396990740740741
"mbdl",5.225659722222222,2.5164699074074073
"ShipTracking/* CFNetwork/* Darwin/*",5.187199074074074,0.9758912037037037
"free.Gps_Maps",5.174537037037037,0.1003587962962963
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",5.139756944444445,1.9053935185185185
"uz.unical.startaxi.driver",5.055891203703704,0.923587962962963
"GeoTiler/*",5.055023148148148,0.21792824074074074
"com.tx.driver.alloe.peterhofr",5.0543402777777775,0.014247685185185184
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.054085648148148,0.264375
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.022349537037037,2.2634837962962964
