"host","tps","tps_miss"
"openstreetmap.org",1644.4929398148151,598.8429398148145
"localhost",218.16414351851853,25.126805555555556
"fogos.pt",218.10501157407407,2.492164351851852
"routesmart.com",163.0913425925926,51.41262731481482
"openrailwaymap.org",161.24571759259257,26.536967592592593
"myrouteapp.com",99.49638888888889,19.399224537037036
"onliner.by",99.12697916666667,2.128912037037037
"anwb.nl",96.45997685185185,2.806400462962963
"mondialrelay.fr",83.98278935185185,3.2921527777777775
"arcgis.com",75.53350694444424,15.099259259259268
"opekepe.gov.gr",71.7119212962963,14.385451388888889
"kadastr.live",68.62457175925925,21.289131944444446
"tvil.ru",66.78203703703703,1.7239351851851852
"trail.live",61.44241898148148,2.015162037037037
"sentinel-hub.com",60.892858796296295,11.758321759259259
"tracksolid.com",58.510185185185186,7.838912037037037
"qualp.com.br",56.253993055555554,0.8971412037037038
"127.0.0.1",56.250289351851855,4.66167824074074
"gites-de-france.com",55.96527777777778,2.4968981481481483
"fishermap.org",55.77612268518518,18.862199074074073
"fires.ru",55.38641203703704,3.1916550925925926
"nakarte.me",55.30540509259259,13.346273148148148
"nocowanie.pl",50.68311342592583,2.0845486111111247
"topographic-map.com",50.38900462962963,4.7732870370370355
"drivetest.ca",48.97925925925926,0.3459259259259259
"mobiliz.com.tr",48.06486111111112,5.480914351851852
"skelbiu.lt",47.53107638888889,4.9394791666666675
"afstandmeten.nl",46.54045138888889,3.3037615740740742
"rainviewer.com",45.19449074074074,0.36725694444444446
"lightningmaps.org",43.086979166666666,4.982048611111111
"atrbpn.go.id",41.99722222222223,9.471087962962965
"floridarambler.com",41.97935185185185,5.419930555555555
"calculitineraires.fr",41.27266203703704,6.005208333333333
"cpk.pl",40.35208333333333,2.729386574074074
"rubmaps.ch",40.34677083333333,1.4410069444444444
"solutudo.com.br",40.2108912037037,0.6691666666666667
"trackingo.in",40.04427083333334,3.5573842592592624
"openstreetmap.fr",38.49010416666667,3.658877314814814
"araskargo.com.tr",38.346238425925925,2.131574074074074
"imobiliare.ro",37.363171296296294,1.726238425925926
"sinopticoplus.com",35.636377314814816,0.9828935185185186
"gays-cruising.com",35.62145833333334,1.440474537037037
"windfinder.com",35.593842592592594,3.040023148148148
"visugpx.com",34.904386574074074,5.192430555555555
"atlasgr.com.br",34.136574074074076,1.1396643518518519
"all-routes.ru",33.39711805555555,3.1275
"wikiroutes.info",33.14513888888889,4.824953703703704
"geotree.ru",32.589560185185185,4.072060185185185
"hsc.gov.ua",31.92216435185185,0.4059490740740741
"ibge.gov.br",31.451400462962955,5.816412037037036
"omnicomm.ru",31.074212962962964,4.729444444444443
"busti.me",31.057986111111113,0.9192013888888889
"mapcustomizer.com",30.851828703703703,3.5984375
"d-flight.it",30.269513888888888,5.632858796296296
"ilmeteo.it",30.268657407407407,0.15627314814814816
"rutadirecta.com",29.260752314814816,0.5759837962962964
"la-spa.fr",29.153402777777778,0.15462962962962962
"trackgps.ro",29.05400462962963,3.525671296296296
"owaka.live",28.92886574074074,1.46875
"statshunters.com",28.454965277777777,2.0864583333333333
"",28.098553240740742,8.230393518518518
"adcombi.com",27.864178240740742,0.023946759259259258
"cdsvyatka.com",27.43302083333333,0.20278935185185185
"openseamap.org",26.933379629629634,6.3871064814814815
"itspl.net",26.30663194444444,1.1841550925925926
"telkom.co.id",26.272789351851852,0.9010069444444444
"cruisingmap.net",26.230127314814816,1.0924537037037036
"adsbexchange.com",26.153518518518517,1.6557523148148148
"jajiga.com",25.793020833333333,0.33319444444444446
"cirkwi.com",25.6366087962963,1.3820717592592593
"retromap.ru",25.207199074074072,5.545497685185185
"wpfmobilemap.app",24.930752314814814,3.751076388888889
"marinetraffic.live",24.714270833333334,2.0930208333333336
"att.com",24.46896990740742,2.118032407407408
"navifleet.pl",24.426064814814815,2.7545023148148147
"brouter.de",24.247280092592593,3.9519212962962964
"pastvu.com",24.189375,3.3105439814814814
"dhl.pl",23.959872685185186,3.4493055555555556
"glonasssoft.ru",23.584895833333334,3.009895833333333
"gpstrackerxy.com",23.572627314814813,2.2266203703703704
"ruptela.com",23.054305555555555,2.903113425925926
"codigopostal.gov.co",22.761354166666667,1.5056944444444444
"opentechgr.com.br",22.583912037037027,1.4587731481481478
"ad-production-stage.com",22.348240740740742,0.01369212962962963
"natuurmonumenten.nl",22.15193287037037,0.9957638888888889
"omnilink.com.br",22.075636574074075,1.8976620370370372
"celesc.com.br",22.05877314814815,1.7491435185185187
"openrouteservice.org",22.053101851851853,3.3119212962962963
"huntermonitoreo.com",21.958368055555557,1.6508217592592596
"openstreetmap.hu",21.898530092592594,3.7356481481481483
"aqar.fm",21.850428240740744,1.7947106481481478
"ipmetradar.com.br",21.795636574074074,0.4765740740740741
"lyft.net",21.719328703703706,6.143229166666667
"monitoreo360.com",21.449733796296297,1.6893634259259258
"royallepage.ca",21.43596064814815,1.0087152777777777
"rotasbrasil.com.br",21.319571759259258,0.8325
"m2mbd.com",21.110960648148147,0.8683564814814815
"inpost.es",20.669212962962963,0.48613425925925924
"tracksolidpro.com",20.65537037037037,3.6179745370370364
"esri.com",20.583946759259263,7.496643518518519
"satwork.net",20.46732638888889,1.7481944444444446
"metrocuadrado.com",19.90621527777778,0.32199074074074074
"latlong.net",19.68927083333333,6.775104166666667
"mindat.org",19.569861111111113,4.0102777777777785
"apexlegendsstatus.com",19.405358796296298,0.0024074074074074076
"xuesoo.com",19.18744212962963,0.00032407407407407406
"fort-monitor.ru",19.077152777777776,2.591006944444444
"slowhop.com",18.93925925925926,0.6269328703703704
"footpathmap.co.uk",18.91896990740741,5.381145833333333
"findlatitudeandlongitude.com",18.90199074074074,4.563263888888889
"verkehrslage.de",18.858634259259258,0.9970833333333333
"altituderando.com",18.838182870370368,1.0998379629629629
"moscarossa.biz",18.555613425925927,0.4061111111111111
"makemydrivefun.com",18.46733796296296,1.0789583333333332
"searates.com",18.442731481481484,0.1618287037037037
"ravex.com.br",18.43479166666667,0.7948379629629629
"agriturismo.it",18.35420138888889,1.1416782407407406
"phototravellers.de",18.2678125,0.2656134259259259
"nap-camp.com",18.066678240740742,0.9377083333333334
"komparing.com",17.84341435185185,0.6024537037037037
"rail.cc",17.677372685185187,0.5843865740740741
"cargorun.ru",17.366759259259258,0.7353703703703702
"fuelgr.gr",17.324016203703703,0.7389351851851852
"kooora.com",16.991979166666667,0.39041666666666663
"kosmosnimki.ru",16.89560185185185,2.6596759259259266
"nycpokemap.com",16.798935185185186,0.770625
"manuaisescolares.pt",16.723263888888887,0.12204861111111111
"mapio.net",16.677094907407408,1.7208333333333334
"activetrip.me",16.614594907407408,3.3917361111111113
"floodmap.net",16.598622685185184,1.0270833333333333
"vriskoapostasi.gr",16.41898148148148,1.020138888888889
"doz.pl",16.314525462962962,0.36550925925925926
"ridewithgps.com",16.30431712962963,4.9525347222222225
"ruta0.com",16.292037037037037,1.2678935185185185
"infis.pl",16.159548611111113,2.9761921296296294
"buscounchollo.com",16.13607638888889,0.3639583333333334
"becasbenitojuarez.gob.mx",16.097488425925924,0.7809143518518519
"fleetx.io",16.01238425925926,2.6250694444444442
"freedar.uk",15.882361111111111,0.3827083333333333
"tidetimes.org.uk",15.475752314814814,0.16892361111111112
"freemaptools.com",15.458819444444444,1.4619907407407406
"apple.com",15.401446759259262,7.183206018518518
"ministeriodegobierno.gob.ec",15.155717592592593,1.0102314814814817
"glidernet.org",15.122662037037037,0.9356018518518519
"radar-opadow.pl",15.074386574074076,0.42680555555555555
"semob.df.gov.br",15.020798611111111,0.06784722222222223
"hinode.pics",14.869178240740741,1.4247337962962963
"tilannehuone.fi",14.80900462962963,0.3254861111111111
"bilkom.pl",14.725636574074075,0.16439814814814815
"worldpostalcode.com",14.631597222222222,3.1079050925925924
"sii.cl",14.489618055555557,2.4614699074074076
"mutu-kgn.ru",14.3965625,0.24746527777777777
"dotmaker.eu",14.223009259259259,1.0252893518518518
"digitrack.pl",14.211967592592591,1.2098148148148147
"capfun.com",14.181493055555556,0.4044097222222222
"getrak.com",14.17525462962963,0.6388078703703703
"ifood.com.br",14.12185185185185,0.11756944444444443
"waymarkedtrails.org",14.100289351851853,2.5121527777777777
"samsung.com",13.997465277777778,5.864722222222222
"wikiloc.com",13.951724537037038,4.022048611111112
"minsktrans.by",13.938796296296296,0.1394212962962963
"prasarana.com.my",13.927094907407406,0.1711111111111111
"angazadesign.com",13.925439814814816,0.4296064814814815
"stigmap.gr",13.859780092592592,0.8914583333333334
"marvalsa.com",13.849733796296297,0.004560185185185185
"kemdikbud.go.id",13.831504629629627,0.5595023148148147
"policia.gov.co",13.773923611111112,0.9452199074074072
"orientering.se",13.593460648148147,1.0378703703703702
"detectme.net",13.569699074074075,0.1260763888888889
"119.235.249.45",13.502118055555556,0.05775462962962963
"haya.es",13.498900462962963,0.3124189814814815
"e-turysta.pl",13.485393518518517,1.7632291666666666
"nehnutelnosti.sk",13.429988425925925,1.3958333333333333
"flixbus.com",13.347997685185186,0.13658564814814816
"rega.ch",13.346319444444445,6.944444444444444e-05
"gov.hu",13.337604166666665,0.2273148148148148
"lefigaro.fr",13.24119212962963,0.941875
"10.206.1.210",13.120127314814814,0.38127314814814817
"fuelo.net",13.084386574074074,0.5644791666666669
"lylcrc.cn",12.99148148148148,0.0002777777777777778
"talabatey.com",12.968773148148149,0.27707175925925925
"maklarhuset.se",12.959201388888888,0.2679166666666667
"ceb.lk",12.91476851851852,0.45296296296296296
"tallinn.ee",12.8546875,0.27587962962962964
"gloryshole.com",12.818935185185186,0.577488425925926
"amazon.com",12.77740740740741,3.185300925925926
"infofinderi.com",12.695960648148148,1.2802430555555555
"remoteeyeplsat.com",12.605069444444444,0.8053935185185185
"abs.gov.au",12.488055555555555,0.7341550925925926
"fetchgis.com",12.434166666666666,3.2212847222222223
"statuspnr.in",12.42193287037037,0.8511921296296296
"supercharge.info",12.387291666666666,1.1704398148148147
"sitrack.mx",12.38292824074074,1.2163657407407407
"mappedometer.com",12.32579861111111,3.0842939814814816
"historicaerials.com",12.310081018518519,4.784155092592592
"biji.co",12.238888888888889,1.5563888888888888
"visir.is",12.18548611111111,0.5421180555555556
"fourc.net",12.180625,0.011898148148148147
"nobat.ir",12.178171296296297,0.05842592592592593
"emporis.com",12.153530092592593,3.521875
"sirap.fr",12.12111111111111,3.7873148148148146
"lescrous.fr",12.11300925925926,0.11814814814814815
"simplaza.org",12.108831018518519,0.6747453703703704
"iform.dk",12.07394675925926,1.2313773148148148
"streetcheck.co.uk",12.066226851851852,1.2058680555555557
"glidertracker.de",11.942256944444445,0.8978125
"datasystem.pl",11.900162037037036,1.7345717592592593
"zoomradar.net",11.894375,0.366099537037037
"kojaro.com",11.841041666666667,0.3298263888888889
"normandie-tourisme.fr",11.833043981481481,0.29783564814814817
"stops.lt",11.736400462962964,0.431875
"touristgah.com",11.628993055555556,0.6328009259259259
"traseo.pl",11.58039351851852,1.599224537037037
"itrack.com.br",11.494571759259259,1.448263888888889
"tractive.com",11.383703703703704,5.912071759259259
"eurobydleni.cz",11.349085648148149,1.2246296296296297
"nits.com.bd",11.273333333333333,1.2763194444444443
"tha.kz",11.231099537037037,0.1869212962962963
"abexacloud.com",11.223391203703704,0.021979166666666668
"gpsvisualizer.com",11.209745370370369,3.665833333333333
"itrack.top",11.028298611111111,0.9782986111111112
"astro.com",11.023240740740741,0.40127314814814813
"malangkota.go.id",11.009930555555554,0.11277777777777777
"autotrack.nl",10.999502314814814,0.16859953703703703
"ozon.ru",10.93085648148148,0.24618055555555557
"truck-control.by",10.900694444444444,1.227337962962963
"locator.ua",10.883101851851848,0.8913657407407406
"carbu.com",10.879733796296296,0.25798611111111114
"greyhound.com",10.84332175925926,0.9423958333333333
"komoot.de",10.839178240740742,2.911412037037037
"sre.gob.mx",10.766736111111111,0.27354166666666657
"civico.com",10.76431712962963,0.08806712962962963
"axega112.gal",10.741307870370372,0.015625
"recorditalia.net",10.733368055555557,2.26162037037037
"nextbike.de",10.708113425925927,0.9420601851851852
"groupalarm.com",10.694606481481483,0.015381944444444445
"mundraub.org",10.691435185185185,1.3445717592592592
"dgt.es",10.674687500000001,0.6401157407407407
"kensetumap.com",10.63193287037037,1.365949074074074
"ligataxi.com",10.591712962962964,0.4872916666666668
"iplogger.org",10.351365740740741,0.5821990740740741
"boxdelivery.com.br",10.337233796296296,0.06126157407407407
"spain.info",10.329386574074073,0.8630439814814815
"url.edu.gt",10.32119212962963,0.0096875
"geotastic.net",10.259490740740741,0.31386574074074075
"mapsdirections.info",10.232291666666667,1.061585648148148
"m2bomber.com",10.15675925925926,0.4072569444444445
"addressesandpostcodes.co.uk",10.15150462962963,2.4442708333333334
"geoportalgasolineras.es",10.135625,0.4263194444444444
"tekom.pl",10.126956018518518,1.628912037037037
"fpln.ru",10.06236111111111,0.7752314814814815
"orderlord.com",10.019687500000002,0.6095486111111111
"rescue1122.org",9.988020833333334,0.39175925925925925
"overpass-turbo.eu",9.982916666666666,1.652962962962963
"foundi.info",9.982800925925925,1.963287037037037
"watsen.info",9.970162037037037,0.45086805555555554
"filae.com",9.969270833333333,0.2991550925925926
"anglers.jp",9.923090277777778,0.20074074074074075
"eais.go.kr",9.8778125,1.0825578703703704
"world-weather.ru",9.846215277777778,0.6424421296296297
"mk.local",9.83820601851852,0.5889583333333333
"annunci69.it",9.828368055555556,0.0684375
"gpsmanager.pl",9.818402777777777,2.167175925925926
"smartmovepro.net",9.811145833333333,0.40120370370370373
"gdedps.com",9.810856481481482,0.24623842592592593
"bus62.ru",9.792256944444444,0.45715277777777774
"gpstracking.ro",9.775104166666667,1.0497453703703703
"kpt.kyiv.ua",9.731458333333332,0.10407407407407407
"reality.sk",9.71607638888889,0.6542824074074074
"smartivo.com",9.669930555555556,0.8825115740740741
"protezionecivile.it",9.667395833333332,0.2781018518518518
"koordinaten-umrechner.de",9.559409722222222,1.6799537037037038
"brono.com",9.558159722222223,1.0644328703703705
"speedy.com.ar",9.544212962962964,0.8687268518518518
"brunoespiao.com.br",9.535231481481482,0.9652777777777778
"logitracs.com",9.45412037037037,1.4307291666666666
"educamaisbrasil.com.br",9.44494212962963,0.8691550925925926
"bargheman.com",9.405138888888889,0.8086458333333334
"rybalku.ru",9.36574074074074,1.4147800925925926
"scout-gps.ru",9.318761574074076,0.990625
"cottagesincanada.com",9.27954861111111,0.947974537037037
"telekom.de",9.271990740740742,1.9848263888888884
"project-gc.com",9.214664351851852,0.7978472222222223
"kazantransport.ru",9.199166666666667,0.06387731481481482
"fws.gov",9.198576388888888,0.9027430555555556
"geoportal.co.me",9.172060185185185,0.9430439814814815
"201.140.100.144",9.164016203703703,0.3317824074074074
"k2track.in",9.097604166666667,0.5910648148148148
"cfeteit.mx",9.07625,0.31480324074074073
"snet.gob.sv",9.074178240740741,0.24363425925925924
"transmobil.pl",9.061400462962963,0.9558449074074075
"mapillary.com",9.058877314814815,3.1977314814814815
"tracergps.com",8.852418981481481,0.5640393518518518
"urentbike.ru",8.844189814814815,1.211111111111111
"geocaching.com",8.8265625,1.0660185185185185
"pochivka.bg",8.78732638888889,0.5752314814814814
"polskieszlaki.pl",8.758425925925927,0.6870833333333333
"e-leiloes.pt",8.744166666666667,0.18811342592592595
"centraldofuncionario.com.br",8.646342592592593,0.11027777777777778
"rpdy.us",8.625902777777775,1.4966087962962915
"hac.hr",8.60650462962963,0.5009606481481481
"compareschoolrankings.org",8.596122685185186,0.47649305555555554
"mtrack.eu",8.568194444444444,0.5392592592592592
"sapo.pt",8.549259259259259,1.1896180555555558
"traffic-update.co.uk",8.542627314814816,0.28375
"freetrack.com.ua",8.528090277777778,0.7116898148148149
"gestya.com",8.525694444444444,0.7164583333333333
"vau.aero",8.523090277777778,0.17402777777777778
"micronauta.dnsalias.net",8.49023148148148,0.16974537037037038
"transport.cv.ua",8.472546296296295,0.09239583333333333
"firetree.net",8.45980324074074,0.6446875
"cap-sources.s3.amazonaws.com",8.404375,0.3824652777777778
"gps.id",8.365358796296299,0.6863310185185187
"atlantida2.mx",8.353263888888888,0.5980787037037038
"zjzfcj.com",8.19920138888889,0.00024305555555555555
"weathercloud.net",8.186574074074075,0.2509837962962963
"greenbuses.gr",8.160127314814815,0.6172337962962963
"la-flamme-rouge.eu",8.145289351851853,1.8898611111111112
"huawei.com",8.133263888888882,1.0765162037037035
"haritamap.com",8.117627314814815,2.366041666666667
"fulltrackapp.com",8.114016203703704,1.5036458333333322
"finder-portal.com",8.102789351851852,0.8945486111111111
"leafletjs.com",8.0275,0.2659606481481481
"lastsecond.ir",8.004618055555556,0.6957060185185185
"teenfinder.com",7.920601851851852,0.2990277777777778
"shinyapps.io",7.883576388888892,0.2857407407407411
"topreality.sk",7.871585648148148,0.7310648148148148
"bergtour-online.de",7.847662037037037,0.4833796296296296
"radiosondy.info",7.8441319444444435,0.35593749999999996
"avval.ir",7.84369212962963,0.11854166666666667
"prodigycad.com",7.812534722222222,1.5978587962962962
"otenko.com",7.791990740740741,0.716412037037037
"deine-berge.de",7.742222222222222,0.8894097222222223
"infobus.eu",7.729884259259259,0.11841435185185185
"overseetracking.com",7.7230439814814815,1.6741087962962962
"paradisu.de",7.718587962962963,0.33877314814814813
"tcdd.gov.tr",7.714895833333335,0.8840046296296296
"bestmaps.ru",7.705046296296296,1.5084722222222222
"maxoptra.ru",7.616620370370369,0.3163310185185185
"citas.med.ec",7.615219907407408,0.13493055555555555
"pathfindsistema.com.br",7.611921296296296,0.8603124999999999
"adultwork.com",7.571087962962963,0.4379050925925926
"weathermod-bg.eu",7.57050925925926,0.04625
"ktrack.ro",7.560011574074074,0.48354166666666665
"wassertemperatur.org",7.552951388888889,0.1108912037037037
"yellowfox.de",7.538009259259259,0.7501736111111111
"meteocentrum.cz",7.504340277777778,0.021099537037037038
"pttn.com",7.500624999999999,0.2634375
"rightech.io",7.478078703703704,0.7672685185185185
"parking.spb.ru",7.462997685185185,0.1429050925925926
"nav.by",7.455821759259259,0.5116666666666667
"ivao.aero",7.448738425925926,0.6577083333333332
"sucursales.net",7.437951388888889,0.24753472222222223
"bipt-data.be",7.4352430555555555,0.6099768518518518
"randogps.net",7.402858796296297,1.2176967592592594
"openstreetmap.de",7.396770833333332,1.6343171296296295
"googleusercontent.com",7.324652777777807,1.1489814814814736
"epolice.ir",7.312060185185185,0.2419212962962963
"gpx.studio",7.301921296296296,1.7004282407407407
"masstimes.org",7.278958333333334,1.0582060185185185
"nex.ba",7.277060185185185,0.321400462962963
"registradores.org",7.268460648148148,1.3044328703703703
"kukarta.ru",7.2455439814814815,0.2811574074074074
"climaaovivo.com.br",7.2310995370370375,0.08581018518518518
"cartoradio.fr",7.208738425925926,2.0767361111111113
"ridingazua.cc",7.1957407407407405,0.8712731481481482
"cybo.com",7.179780092592594,0.9696064814814815
"vk-hunt.com",7.164074074074074,0.006446759259259259
"smprojects.ru",7.143472222222222,0.2594560185185186
"gaccom.jp",7.135219907407407,0.6835532407407408
"lardi-trans.com",7.126585648148148,0.07833333333333334
"digitalglobe.com",7.102164351851853,2.5222800925925926
"satelitalmonterrey.com",7.089363425925926,0.1959375
"alio.lt",7.082789351851852,0.763425925925926
"relive.cc",7.071863425925926,0.4064814814814815
"shipxpert.de",7.023229166666667,2.5191435185185185
"spotwork.biz",7.010208333333333,0.313912037037037
"cnig.es",7.006770833333333,1.0984027777777778
"rce-event.de",6.985219907407408,0.002002314814814815
"webcam-binnenvaart.nl",6.937662037037037,0.16505787037037037
"sitrack.com",6.934513888888889,0.5544675925925926
"mobilenumbertracker.com",6.911944444444444,0.22658564814814816
"loeberute.dk",6.911782407407407,0.5086342592592592
"koponyeg.hu",6.909270833333333,0.0005555555555555556
"contact.page",6.881469907406588,0.5758333333333455
"lontex.pl",6.842974537037037,0.6429282407407407
"flota-online.pl",6.838831018518521,1.1431828703703706
"chowari.jp",6.835775462962963,0.22517361111111112
"rambler.ru",6.834965277777778,0.05380787037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.828680555555556,2.2703125
"gps-viewer.com",6.805856481481481,0.6523958333333333
"logisticadcn.com",6.802893518518519,0.6298032407407408
"mappeweb.it",6.797673611111111,1.8462268518518519
"originalcottages.co.uk",6.789444444444444,0.26539351851851856
"jalisco.gob.mx",6.786909722222222,0.46811342592592586
"citypoint.ru",6.76255787037037,0.9369560185185185
"sw-management.at",6.760451388888889,0.6764004629629631
"circuitfrancobelge.com",6.756180555555556,0.17913194444444444
"autogari.ro",6.752858796296296,0.2192824074074074
"track-pod.com",6.7482291666666665,0.38249999999999995
"ot76.ru",6.74775462962963,0.13245370370370368
"wifispc.com",6.743773148148148,0.27993055555555557
"utagawavtt.com",6.735266203703704,0.9160532407407408
"senamhi.gob.pe",6.704826388888889,0.5509953703703703
"rigassatiksme.lv",6.704641203703703,0.1516898148148148
"simple-dating.life",6.695092592592593,0.4245023148148148
"apisul.com.br",6.694166666666667,0.43399305555555556
"logistic.tools",6.688032407407407,0.8442708333333333
"bulurum.com",6.683831018518519,1.116435185185185
"service-public.fr",6.67693287037037,1.4908217592592592
"360radar.co.uk",6.672291666666667,0.1361111111111111
"securitrac.net",6.631886574074074,0.11028935185185185
"force.com",6.600671296296301,0.8844907407407406
"grameenphone.com",6.565763888888889,0.9404398148148148
"cabaigne.net",6.542870370370371,0.052314814814814814
"politiadefrontiera.ro",6.526203703703704,0.07340277777777778
"hcmr.gr",6.522025462962962,0.48106481481481483
"ingress.com",6.516597222222222,0.6646412037037037
"easylocator.net",6.480543981481482,0.23219907407407409
"skyfms.com",6.477118055555556,0.6367013888888888
"noticiasaominuto.com",6.472777777777778,0.02753472222222222
"rotamapas.com.br",6.452523148148148,0.41782407407407407
"mobilauto.com.ua",6.435381944444444,0.22908564814814814
"busy-krk.pl",6.42755787037037,0.27640046296296295
"dokladno.com",6.397627314814815,0.8833333333333333
"104.com.tw",6.390069444444444,0.1307523148148148
"lp-portal.pl",6.3636921296296265,2.0744328703703685
"mytransics.com",6.3550810185185185,0.5295023148148148
"czaswlas.pl",6.339479166666667,1.548101851851852
"geamap.com",6.313726851851852,2.307986111111111
"ports.com",6.3125,0.9846759259259259
"quaeldich.de",6.307164351851852,0.17782407407407408
"skybrake.lv",6.30138888888889,0.6771064814814816
"m3risk.com.br",6.295208333333333,0.47355324074074073
"tishineh.com",6.285034722222222,0.31581018518518517
"buste.in",6.250115740740741,0.7092708333333333
"schiffsradar-marinetraffic.de",6.2477430555555555,0.18789351851851852
"momenta.cn",6.243344907407407,1.4347916666666667
"usgs.gov",6.23759259259259,1.492372685185185
"catastro.gov.py",6.233148148148148,1.518912037037037
"69.172.241.230",6.211678240740741,0.8420138888888888
"zditm.szczecin.pl",6.195798611111111,0.2241550925925926
"yamahack.com",6.1843055555555555,0.21590277777777778
"kemenkopukm.go.id",6.183090277777778,1.5488194444444443
"prozis.com",6.182754629629629,0.1648263888888889
"dedas.com.tr",6.180034722222223,2.072824074074074
"annuaire-mairie.fr",6.169305555555556,0.8063657407407407
"geomappe.org",6.1670949074074075,2.1305439814814817
"alarma.ro",6.13662037037037,0.35696759259259253
"squareyards.com",6.128622685185185,0.20524305555555555
"fireplug.be",6.1222106481481475,0.0325925925925926
"glideandseek.com",6.087141203703704,0.33298611111111115
"remoteeyeplsat.net",6.0833101851851845,0.3340162037037037
"lardi-trans.ua",6.073171296296296,0.07520833333333334
"skaner.com",6.063842592592592,1.3155208333333335
"motcmpb.gov.tw",6.057164351851852,0.47694444444444445
"russianpost.ru",6.038599537037036,0.4483912037037037
"cabs.gr",6.032881944444444,0.08570601851851853
"sondehub.org",6.007627314814814,0.4584722222222223
"mispicaderos.com",5.989664351851852,0.2566550925925926
"tourister.ru",5.98583333333333,0.6007754629629635
"vrzen.org",5.984305555555555,0.1492824074074074
"hamgardi.com",5.981539351851852,0.6854513888888889
"geoworld.space",5.97042824074074,0.3844560185185185
"fish-search.ru",5.969293981481481,0.8861689814814815
"sncf.fr",5.965231481481481,0.048946759259259266
"alliance-catalog.ru",5.961018518518519,0.10574074074074075
"hps.hr",5.9394328703703705,1.0885763888888889
"decea.mil.br",5.938460648148148,0.3880439814814815
"gooddealgps.com",5.934212962962963,2.866863425925926
"acme.com",5.921539351851853,1.5911111111111111
"transfinder.com",5.909189814814815,1.3964120370370372
"sdis80.fr",5.905543981481482,0.07833333333333334
"e-server.com.pl",5.90337962962963,0.7365046296296296
"topuniversities.com",5.898020833333333,0.15819444444444444
"mineducacion.gov.co",5.895231481481482,0.027858796296296295
"runningstatus.in",5.887997685185185,0.5399305555555555
"caminhoesecarretas.com.br",5.867303240740741,0.08307870370370371
"asnetgps.net",5.851168981481481,0.7228125000000001
"zoznam.sk",5.849513888888889,0.8394097222222222
"weathermeister.com",5.841585648148148,0.006111111111111111
"naviki.org",5.82875,1.1176851851851852
"rateyourmusic.com",5.8174421296296295,0.4194791666666667
"amazon.de",5.813680555555556,1.8563541666666665
"zmenu.com",5.805972222222222,1.1181597222222222
"mimamoru-kuruma.jp",5.805613425925926,0.934224537037037
"distancecalculator.net",5.7940046296296295,1.0294097222222223
"programasintegrales.gob.mx",5.748055555555555,1.0088078703703702
"gpsserver.xyz",5.745648148148147,0.18068287037037037
"geopoint.host",5.741932870370371,0.4439004629629629
"healthpoint.co.nz",5.7409375,0.2227199074074074
"infornet.com.br",5.716400462962962,0.5625810185185185
"373soft.ru",5.705798611111111,0.3060763888888889
"saabtnt",5.669513888888889,1.7651388888888888
"weatherwx.com",5.668634259259259,0.3619791666666667
"elguardiero.com",5.663530092592593,0.00030092592592592595
"lokalizatorgps24.pl",5.661840277777777,1.0530439814814814
"bst.digital",5.642905092592591,0.4456481481481481
"fm-track.com",5.642893518518523,0.7062037037037038
"thailandpost.co.th",5.640173611111111,0.5177893518518518
"widetech.co",5.6192013888888885,0.4192476851851852
"openstreetmap.ru",5.608506944444444,1.0624652777777779
"paradisu.info",5.590729166666667,0.148125
"unesonora.com",5.58630787037037,0.08706018518518518
"codigopostal.gob.pe",5.582488425925925,0.1302662037037037
"vamostech.com",5.564710648148148,0.34412037037037035
"paca-ate.fr",5.552083333333333,0.034826388888888886
"singleflirt.com",5.5444560185185185,0.12430555555555556
"gpvweather.com",5.537025462962963,0.013541666666666667
"epaka.pl",5.53290509259259,0.32680555555555624
"hesgdv.de",5.529328703703704,0.05137731481481481
"ufficiocamerale.it",5.51244212962963,0.16390046296296296
"cityzeum.com",5.510590277777778,0.2307523148148148
"realbus.pl",5.493321759259259,0.13545138888888889
"maiia.com",5.490462962962964,0.3758796296296297
"10.10.20.18",5.478263888888889,0.09376157407407408
"autosatnet.eu",5.470706018518519,0.6992939814814815
"kartagoroda.com.ua",5.460706018518518,0.9888888888888889
"vworld.kr",5.455347222222223,0.6298148148148148
"distancefromto.net",5.450011574074074,0.8088194444444444
"catalunya.com",5.442916666666667,0.7346990740740741
"maproulette.org",5.429074074074075,2.6583912037037036
"trackbus.in",5.424780092592593,0.38265046296296296
"nsw.gov.au",5.421828703703699,0.971134259259259
"calcularruta.com",5.417395833333333,0.4398148148148148
"garage-gps.com",5.410578703703703,0.3028356481481482
"spatialest.com",5.4059375,2.70412037037037
"osm4wiki.toolforge.org",5.387118055555556,1.357337962962963
"darksky.org",5.384224537037038,0.13391203703703702
"performance-al.com.br",5.373159722222223,0.2991435185185185
"wikimapia.org",5.372199074074074,1.7397685185185185
"zivefirmy.cz",5.3677430555555565,0.8758564814814814
"divisiongps.com.ar",5.354560185185185,0.10250000000000001
"inmet.gov.br",5.343796296296296,0.3387962962962963
"lake-link.com",5.331076388888889,1.5132407407407407
"mosgortrans.com",5.324479166666666,0.20164351851851853
"mspyonline.com",5.323078703703704,0.3999652777777778
"elcar-online.pl",5.313831018518519,0.9529050925925927
"nauticando.net",5.2724421296296295,1.0535069444444445
