"country","ips","tps","tps_miss"
"US",2868572,1644.1705555555557,316.71077546296294
"DE",2319341,1581.269826388889,115.19268518518518
"FR",2518432,1535.0122222222221,146.04633101851852
"RU",577590,1201.1191435185185,229.60775462962962
"BR",1176226,866.7962037037037,41.71950231481482
"PL",563488,834.1083796296297,83.34659722222223
"GB",1021424,722.2183449074074,116.40603009259259
"IT",1756089,722.0378356481482,74.35988425925926
"IN",704712,646.4064120370371,112.55357638888889
"NL",628446,636.1927199074074,78.18001157407407
"ID",403779,544.4416550925926,40.35646990740741
"IR",982491,529.6757523148148,56.58248842592592
"ES",608982,525.1180092592592,35.09053240740741
"AR",294288,500.00394675925924,17.759953703703705
"UA",332898,446.6478240740741,40.619108796296295
"MX",343968,441.3882986111111,37.41715277777778
"JP",572390,352.5737037037037,52.23767361111111
"CA",369616,280.50528935185184,40.825185185185184
"TR",307831,276.6799652777778,32.17375
"KZ",79197,251.42984953703703,13.318715277777779
"CO",214535,246.58631944444446,18.27425925925926
"BE",302534,229.27055555555555,22.07172453703704
"BY",110865,213.66861111111112,5.583206018518519
"AU",222573,194.81185185185186,41.42490740740741
"PE",106588,193.17506944444443,10.244872685185186
"HU",196015,172.03563657407406,12.828356481481482
"TW",127555,152.18592592592591,21.288229166666667
"SE",268082,147.49719907407408,15.739027777777778
"CH",133205,147.12657407407409,19.3453125
"HK",59199,143.60599537037038,10.962337962962962
"AT",185731,139.10069444444446,14.618206018518519
"CZ",166146,138.53126157407408,13.597222222222221
"FI",104525,135.21344907407408,15.811284722222222
"GR",186926,131.25336805555557,8.018344907407407
"RO",130261,121.48913194444444,11.703148148148149
"EC",45840,113.24517361111111,4.934212962962963
"IE",290490,112.00109953703704,12.193344907407408
"UZ",25111,105.11791666666667,10.377361111111112
"PH",67902,104.64226851851852,15.276111111111112
"PT",158994,104.11765046296296,7.314722222222223
"DK",114443,100.78001157407408,11.486342592592592
"LT",57533,97.78130787037037,8.438865740740741
"TH",124009,89.14751157407407,10.677939814814815
"RS",47377,86.63469907407408,8.184016203703704
"NO",87807,86.19168981481481,11.833900462962964
"MD",25894,85.31207175925925,1.9623726851851853
"MY",93898,79.90266203703703,8.958541666666667
"CL",95996,74.50137731481482,7.152164351851852
"SG",56343,72.60767361111111,9.524328703703704
"VN",90916,71.45278935185185,28.240810185185186
"PK",41992,68.75905092592592,9.225081018518518
"SK",77336,67.07200231481481,6.014305555555556
"BD",23134,66.98497685185185,12.860671296296296
"KR",39804,66.38137731481481,8.107847222222222
"BG",75204,65.00280092592592,6.031643518518519
"AZ",34016,63.66297453703704,2.985497685185185
"IQ",26884,62.17400462962963,4.90662037037037
"LV",46920,61.79216435185185,5.849444444444444
"IL",42428,59.13909722222222,18.081226851851852
"SA",101928,58.70613425925926,7.214085648148148
"HR",77119,56.86049768518519,5.084293981481482
"ZA",56260,56.09074074074074,10.39761574074074
"EG",50278,52.517094907407404,6.900902777777778
"BO",23013,40.124016203703704,2.2745254629629628
"MA",34239,39.368402777777774,14.98695601851852
"NG",20096,35.27519675925926,8.530613425925926
"NZ",51044,35.03228009259259,4.819085648148148
"EE",40807,32.762627314814814,3.6315393518518517
"GT",28556,31.409618055555555,3.7760648148148146
"AE",31283,29.3746875,9.801215277777779
"PY",23196,28.87695601851852,1.770787037037037
"SI",33608,26.380092592592593,3.5388888888888888
"VE",43380,26.278125,3.6177314814814814
"BA",20757,25.25315972222222,2.0856481481481484
"UY",35144,23.610682870370372,1.0281828703703704
"DZ",29532,23.524178240740742,4.542916666666667
"TN",20137,21.92587962962963,4.230659722222223
"KG",19264,21.166516203703704,1.3641782407407408
"IS",25601,20.89763888888889,1.2896296296296297
"GE",18946,20.441979166666666,3.132604166666667
"MM",9412,20.206041666666668,4.56712962962963
"RE",22163,19.767847222222223,1.1563310185185185
"KE",13903,18.308564814814815,3.608483796296296
"TZ",3754,17.80125,10.347962962962963
"KH",8546,17.151863425925924,2.899421296296296
"ET",3331,16.798958333333335,1.7697685185185186
"AM",15845,16.160497685185184,1.4434606481481482
"CN",16031,15.620324074074073,8.565497685185186
"AL",14054,14.520243055555556,1.8567361111111111
"LK",14579,14.052916666666667,2.3359722222222223
"ME",6211,13.912002314814815,0.8892824074074074
"JO",12631,13.483958333333334,1.1419444444444444
"KW",13300,13.367511574074074,1.2602083333333334
"LU",15355,12.594895833333334,1.914039351851852
"SV",8389,12.44806712962963,1.8979166666666667
"PA",17362,12.075914351851852,1.0817476851851853
"DO",21314,11.68849537037037,3.641076388888889
"CY",12247,11.028287037037037,1.439861111111111
"CI",6623,10.870219907407407,1.965138888888889
"CR",10449,10.730694444444444,2.4538310185185184
"NP",11596,9.157662037037037,1.7997916666666667
"MK",16543,8.690706018518519,1.0233333333333334
"HN",6582,8.273657407407407,2.014988425925926
"MN",5366,8.091238425925926,0.918125
"SY",4990,7.920347222222222,0.9249768518518519
"NI",3610,7.5108449074074075,1.444363425925926
"TJ",3278,7.2528703703703705,0.4579976851851852
"OM",6185,7.054988425925926,1.011423611111111
"PS",2819,6.737615740740741,0.5129976851851852
"LA",2366,6.0777777777777775,1.1475347222222223
"TT",4407,5.997337962962963,0.8995023148148148
"SO",843,5.556967592592593,4.749259259259259
"UG",3460,5.4722685185185185,1.2362731481481481
"YE",3883,5.098449074074074,1.2130902777777777
"SN",5588,4.965324074074074,0.6993402777777777
"GH",5062,4.885555555555555,1.2684027777777778
"QA",4725,4.844907407407407,0.9202662037037037
"JM",2928,4.632893518518519,0.7997106481481482
"MT",5634,4.60119212962963,1.524224537037037
"PR",7138,4.562268518518518,1.0390625
"MO",2269,4.557766203703704,0.40453703703703703
"KY",4001,4.293090277777778,0.04863425925925926
"CM",2509,4.216192129629629,1.3026041666666666
"MG",1662,3.9596875,0.9882291666666667
"CD",2558,3.95,1.413113425925926
"FO",3095,3.7493171296296297,0.1102199074074074
"BH",2953,3.5832291666666665,0.4857060185185185
"LY",2792,3.2538657407407405,0.9422685185185186
"MU",3980,3.2249074074074073,0.6956944444444444
"AO",1749,3.200578703703704,0.5751157407407408
"BJ",1566,3.083460648148148,0.9631597222222222
"MZ",1371,3.011273148148148,0.6992592592592592
"RW",1495,2.816423611111111,0.7507754629629629
"CU",5321,2.7109375,0.5826273148148148
"GP",5533,2.6475810185185185,0.1868287037037037
"ZM",1422,2.632951388888889,0.7484259259259259
"TM",1567,2.6275694444444446,0.5280439814814815
"LB",3165,2.568738425925926,0.45819444444444446
"AF",2254,2.399189814814815,0.8595486111111111
"CG",967,2.3938657407407407,0.3691087962962963
"MV",1739,2.3541203703703704,0.3472222222222222
"GA",824,2.2598148148148147,1.7881712962962963
"ML",1063,2.1061111111111113,0.620636574074074
"MQ",5010,2.0602893518518517,0.2777662037037037
"BW",794,1.960775462962963,0.832488425925926
"TG",1593,1.8574189814814814,0.38688657407407406
"GN",806,1.8264930555555556,0.5825694444444445
"GL",908,1.8005324074074074,0.10255787037037037
"NC",3933,1.4681828703703703,0.10967592592592593
"CW",4948,1.4600462962962963,0.13696759259259259
"SB",93,1.4474305555555556,0.5319907407407407
"ZW",1404,1.3890277777777778,0.3309722222222222
"PG",384,1.274351851851852,0.40238425925925925
"BF",1206,1.1420601851851853,0.31863425925925926
"AD",1525,1.1080324074074075,0.1346412037037037
"CV",1044,1.090150462962963,0.10150462962962963
"BZ",941,1.087824074074074,0.18032407407407408
"PF",2055,1.0627546296296295,0.23651620370370371
"AW",2750,0.9621643518518519,0.1800462962962963
"GI",1941,0.96125,0.023148148148148147
"HT",949,0.889988425925926,0.31385416666666666
"MR",699,0.8512962962962963,0.238125
"NA",1097,0.8361458333333334,0.2876851851851852
"FJ",676,0.7883101851851851,0.1371412037037037
"MW",544,0.7665393518518518,0.3128356481481481
"SL",303,0.7063541666666666,0.1487962962962963
"JE",1491,0.6897569444444445,0.046921296296296294
"AG",788,0.6670717592592592,0.07414351851851853
"GY",501,0.597037037037037,0.08199074074074074
"BS",1215,0.5917592592592592,0.07497685185185185
"GG",1438,0.5826736111111112,0.06804398148148148
"BN",786,0.5358101851851852,0.14908564814814815
"BB",1062,0.5258796296296296,0.08650462962962963
"LI",946,0.518599537037037,0.07255787037037037
"SD",586,0.5092013888888889,0.17498842592592592
"GF",943,0.4987962962962963,0.12103009259259259
"IM",1059,0.49637731481481484,0.05596064814814815
"MF",1279,0.4919212962962963,0.03836805555555556
"SR",597,0.49027777777777776,0.17083333333333334
"SC",353,0.4607175925925926,0.09445601851851852
"BM",1186,0.451724537037037,0.10696759259259259
"YT",372,0.42027777777777775,0.1181712962962963
"MC",916,0.4099074074074074,0.06011574074074074
"TD",321,0.3878935185185185,0.20803240740740742
"VI",365,0.36616898148148147,0.13596064814814815
"TL",200,0.33792824074074074,0.062488425925925926
"BI",285,0.32055555555555554,0.08732638888888888
"NE",534,0.31991898148148146,0.13502314814814814
"DJ",225,0.3104398148148148,0.1772337962962963
"SS",202,0.2784375,0.1258912037037037
"DM",256,0.2735763888888889,0.06793981481481481
"LC",362,0.27078703703703705,0.05288194444444445
"SX",445,0.26491898148148146,0.012638888888888889
"BT",214,0.26336805555555554,0.10724537037037037
"KN",424,0.2521759259259259,0.03909722222222222
"GM",240,0.24778935185185186,0.08028935185185185
"GU",549,0.23425925925925925,0.07011574074074074
"BQ",1153,0.21864583333333334,0.03133101851851852
"VG",212,0.17386574074074074,0.03702546296296296
"VC",259,0.1713773148148148,0.04635416666666667
"LR",176,0.17034722222222223,0.06710648148148148
"SM",548,0.16015046296296295,0.007418981481481481
"GD",567,0.15792824074074074,0.02693287037037037
"SZ",139,0.10891203703703704,0.034618055555555555
"CK",45,0.09377314814814815,0.02841435185185185
"GQ",82,0.08599537037037037,0.03128472222222222
"VU",105,0.08229166666666667,0.011539351851851851
"GW",103,0.08130787037037036,0.02459490740740741
"LS",198,0.07310185185185185,0.021631944444444443
"PM",100,0.06704861111111111,0.017060185185185185
"TC",146,0.06668981481481481,0.018587962962962962
"AI",88,0.06011574074074074,0.0028356481481481483
"KM",55,0.05856481481481481,0.017511574074074075
"AX",74,0.056747685185185186,0.0036342592592592594
"CF",46,0.05137731481481481,0.01925925925925926
"KI",26,0.03320601851851852,0.026469907407407407
"ST",57,0.032199074074074074,0.00866898148148148
"EU",100,0.032164351851851854,0.003298611111111111
"BL",63,0.02710648148148148,0.001238425925925926
"TO",25,0.02684027777777778,0.011319444444444444
"MP",40,0.025949074074074076,0.008541666666666666
"VA",47,0.025277777777777777,0.004212962962962963
"WS",47,0.023796296296296298,0.008356481481481482
"MS",35,0.023483796296296298,0.0015046296296296296
"MH",17,0.02199074074074074,0.00542824074074074
"FK",34,0.012719907407407407,0.002685185185185185
"PW",24,0.0121875,0.004108796296296296
"AS",17,0.008263888888888888,0.0009490740740740741
"WF",17,0.006793981481481482,0.0019444444444444444
"FM",14,0.005717592592592593,0.003576388888888889
"ER",8,0.004733796296296297,0.0033449074074074076
"TV",7,0.004016203703703704,0.0014699074074074074
"CX",5,0.0010416666666666667,0.0
"IO",4,0.0009375,0.0002314814814814815
"NF",7,0.0004166666666666667,0.00020833333333333335
