"host","tps","tps_miss"
"openstreetmap.org",2039.3373379629631,640.9202893518517
"fogos.pt",767.9478124999999,9.589756944444444
"localhost",248.69768518518518,31.837858796296295
"kadastr.live",201.31024305555556,49.7274537037037
"openrailwaymap.org",184.42195601851853,28.481574074074075
"myrouteapp.com",119.42266203703704,26.540497685185183
"mondialrelay.fr",117.01241898148149,6.937314814814815
"qualp.com.br",106.60017361111113,1.1914699074074073
"onliner.by",88.49386574074074,2.3928587962962964
"radar-opadow.pl",84.07837962962962,1.6472222222222221
"anwb.nl",80.61024305555556,2.609490740740741
"tilannehuone.fi",76.39972222222222,2.2189467592592593
"visorando.com",74.20806712962963,6.472395833333334
"arcgis.com",73.35815972222214,17.82063657407398
"atrbpn.go.id",72.6747337962963,21.807581018518526
"nakarte.me",69.02296296296296,14.920462962962963
"tracksolidpro.com",68.73008101851852,16.16065972222222
"drivetest.ca",68.10974537037038,0.6946064814814814
"fishermap.org",60.17715277777778,21.017881944444447
"topographic-map.com",60.096562500000005,6.541469907407407
"tracksolid.com",58.975023148148146,8.97605324074074
"sentinel-hub.com",58.71898148148148,14.082071759259259
"127.0.0.1",58.501979166666665,5.9791087962962965
"gites-de-france.com",56.65412037037037,2.9555439814814815
"gays-cruising.com",55.87612268518519,2.430150462962963
"floodmap.net",54.56206018518518,2.7500694444444442
"rainviewer.com",52.8905787037037,0.5620023148148148
"rip.ie",50.50850694444444,0.23597222222222222
"mobiliz.com.tr",49.66258101851852,5.989050925925925
"opekepe.gov.gr",48.03465277777778,9.874745370370372
"owaka.live",47.416666666666664,2.649039351851852
"visugpx.com",47.3659375,6.518726851851852
"afstandmeten.nl",46.51891203703704,3.7891550925925928
"gpvweather.com",44.42532407407408,0.10998842592592592
"skelbiu.lt",44.35844907407407,5.853599537037038
"geocache.fi",43.092905092592595,3.1493287037037034
"d-flight.it",42.859918981481485,8.983043981481481
"calculitineraires.fr",42.71309027777778,5.655601851851852
"solutudo.com.br",41.03282407407408,0.8382175925925925
"nocowanie.pl",40.9822800925925,2.127662037037053
"araskargo.com.tr",39.8247800925926,3.7578240740740743
"openstreetmap.fr",39.783645833333345,6.617337962962964
"natuurmonumenten.nl",39.6546875,1.9096875
"geotree.ru",36.3540625,4.664317129629629
"ca.gov",36.17973379629628,1.496388888888888
"rubmaps.ch",35.3221412037037,2.0922569444444443
"cdsvyatka.com",35.1853587962963,0.368587962962963
"busti.me",34.639756944444436,1.1872916666666666
"cruisingmap.net",33.13439814814815,2.0970949074074072
"la-spa.fr",32.99591435185185,0.16394675925925925
"pastvu.com",32.86333333333334,4.380185185185185
"",32.78831018518518,10.54945601851852
"xn----7sbaj0b2akkg.xn--p1ai",32.67967592592593,1.0456944444444445
"trackingo.in",32.496655092592604,3.983078703703704
"ruptela.com",32.47216435185185,4.217453703703704
"sinopticoplus.com",31.59527777777778,1.0149421296296297
"sadalestikls.lv",31.15574074074074,2.8635300925925926
"trackgps.ro",30.812256944444442,4.311643518518518
"inpost.es",30.808761574074072,1.0578819444444445
"otaghak.com",30.67509259259259,6.647997685185185
"groupalarm.com",29.47515046296296,0.026805555555555555
"statshunters.com",29.116793981481482,2.3608333333333333
"rutadirecta.com",28.76465277777778,0.8460995370370371
"rotasbrasil.com.br",28.69179398148148,1.2133796296296295
"wpfmobilemap.app",28.4328125,4.389976851851852
"brouter.de",28.35792824074074,4.966400462962963
"ad-production-stage.com",28.197881944444443,0.05642361111111111
"ipmetradar.com.br",27.871018518518518,0.5628125
"openseamap.org",27.734386574074076,5.458078703703705
"atlasgr.com.br",27.62127314814815,0.9343981481481481
"wikiroutes.info",27.53679398148148,3.780798611111111
"omnicomm.ru",26.978159722222223,4.2542939814814815
"omnilink.com.br",26.931608796296295,2.6075
"retromap.ru",26.61855324074074,5.969641203703704
"prasarana.com.my",25.956805555555555,0.536863425925926
"mapcustomizer.com",25.343298611111113,3.574502314814815
"glonasssoft.ru",24.953611111111115,3.697071759259259
"openstreetmap.hu",24.57347222222222,4.539525462962962
"opentechgr.com.br",24.489988425925926,1.7098495370370372
"ravex.com.br",24.346736111111113,0.9630208333333332
"navifleet.pl",24.07736111111111,2.3654282407407408
"codigopostal.gov.co",24.00976851851852,1.6371296296296296
"altituderando.com",23.964444444444442,1.7622685185185185
"buonny.com.br",23.902546296296293,1.5301736111111113
"cargorun.ru",23.80587962962963,1.1761111111111109
"csdeo.ir",23.649409722222224,0.4641550925925926
"amazon.dev",23.633125000000003,14.804282407407408
"apple.com",23.3483449074074,11.637511574074075
"dhl.pl",23.333368055555557,3.6312962962962962
"openrouteservice.org",22.960520833333334,3.132175925925926
"redbus.in",22.167731481481482,2.29875
"haya.es",21.593287037037037,1.0457407407407406
"lightningmaps.org",21.442118055555557,10.24875
"metrocuadrado.com",21.249189814814816,0.4559837962962963
"fleetx.io",21.019733796296297,3.158888888888889
"mindat.org",20.975347222222222,4.515104166666666
"manymap.io",20.935659722222223,3.9409027777777776
"footpathmap.co.uk",20.8990625,7.0945023148148145
"grannyfinder.com",20.865636574074074,0.5444444444444444
"att.com",20.674027777777777,2.0250231481481493
"ridewithgps.com",20.621018518518518,6.5971875
"relaiscolis.com",20.477141203703702,0.9372569444444444
"satwork.net",20.431435185185183,2.4803125
"m2mbd.com",20.2446875,1.4222453703703704
"overpass-turbo.eu",20.20782407407407,3.8908101851851855
"findlatitudeandlongitude.com",20.033275462962962,5.394548611111111
"verkehrslage.de",20.01167824074074,1.0180902777777778
"telekom.de",19.97912037037037,2.8083564814814825
"monitoreo360.com",19.816608796296297,2.362997685185185
"esri.com",19.671412037037037,8.59306712962963
"flightsim.to",19.43175925925926,4.0125
"cirkwi.com",18.809837962962963,1.644583333333333
"gpx.studio",18.779108796296295,4.689895833333333
"stigmap.gr",18.655497685185185,1.1693981481481481
"adsbexchange.com",18.55931712962963,1.8533217592592592
"simrail.app",18.558263888888888,1.0872569444444444
"buscounchollo.com",18.46947916666667,0.4471412037037037
"capfun.com",18.438969907407408,0.5336574074074074
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",18.36453703703704,4.591215277777778
"freemaptools.com",18.322858796296295,2.3728356481481483
"minsktrans.by",18.32028935185185,0.20148148148148148
"latlong.net",18.254212962962963,6.774641203703704
"masstimes.org",18.10451388888889,3.7453703703703702
"fort-monitor.ru",18.034918981481482,2.716689814814815
"tallinn.ee",18.018391203703704,0.5338310185185186
"mk.local",17.887233796296297,1.2801388888888887
"nap-camp.com",17.702858796296297,0.9212847222222222
"sii.cl",17.274490740740745,3.606712962962963
"boxnow.gr",16.861724537037038,0.9288541666666666
"becasbenitojuarez.gob.mx",16.85357638888889,1.0351273148148148
"jabama.com",16.824444444444442,1.31875
"kosmosnimki.ru",16.69219907407408,6.2976273148148145
"waymarkedtrails.org",16.638009259259263,2.8470486111111115
"doz.pl",16.552534722222223,0.4114583333333333
"manuaisescolares.pt",16.497939814814817,0.18822916666666667
"getrak.com",16.403368055555557,0.7521874999999999
"abexacloud.com",16.154756944444443,0.0375462962962963
"wikiloc.com",16.084375,4.670543981481481
"flightera.net",16.058310185185185,0.7225115740740742
"slowhop.com",15.95849537037037,0.6297337962962963
"searates.com",15.698784722222221,0.30863425925925925
"10.206.1.210",15.42974537037037,0.5205555555555555
"lvgmc.lv",15.320462962962964,0.39244212962962965
"komparing.com",15.273356481481482,0.7146759259259259
"digitrack.pl",15.270381944444445,1.1177662037037037
"1maps.ru",15.221157407407407,4.005173611111111
"abs.gov.au",15.181550925925928,0.8718634259259259
"kemdikbud.go.id",15.09958333333333,1.1547453703703698
"lasy.gov.pl",14.914675925925927,2.852615740740741
"mapio.net",14.823645833333334,1.5497106481481482
"iform.dk",14.780173611111111,2.669699074074074
"angazadesign.com",14.776319444444445,0.8449421296296297
"gov.hu",14.764826388888887,0.32879629629629636
"moscarossa.biz",14.425208333333334,0.4728819444444444
"ivao.aero",14.412928240740738,1.3470949074074077
"sirap.fr",14.398576388888902,4.167025462962963
"itspl.net",14.217986111111111,0.9017708333333334
"itrack.top",14.181956018518518,1.5185763888888888
"locator.ua",14.16715277777778,1.4129976851851849
"semob.df.gov.br",14.165486111111111,0.08115740740740741
"dgt.es",13.993472222222222,0.700787037037037
"datasystem.pl",13.983437499999999,1.9753703703703702
"rail.cc",13.9021875,0.79375
"googleusercontent.com",13.866388888888865,2.738657407407437
"simplaza.org",13.85037037037037,1.029525462962963
"centraldofuncionario.com.br",13.83013888888889,0.25842592592592595
"weathercloud.net",13.722719907407408,0.5285185185185185
"historicaerials.com",13.715625000000001,5.893055555555556
"micronauta.dnsalias.net",13.604571759259258,0.3028703703703704
"czynaczas.pl",13.532326388888889,0.9945949074074074
"supercharge.info",13.470381944444444,1.659849537037037
"geoconfirmed.org",13.388935185185186,0.9493750000000001
"openstreetmap.ru",13.355590277777777,9.24232638888889
"here.com",13.3134837962963,9.243067129629631
"tekom.pl",13.305763888888889,1.0967592592592592
"logitracs.com",13.298020833333336,2.628356481481481
"24hm.net",13.295671296296296,1.9995023148148148
"huntermonitoreo.com",13.26630787037037,1.5298148148148147
"amateurfans.com",13.11949074074074,0.14759259259259258
"agriturismo.it",13.063888888888888,1.0909490740740742
"grupabiwakowa.pl",13.050844907407406,0.5784143518518519
"fetchgis.com",12.996469907407407,4.2744328703703705
"lefigaro.fr",12.810532407407408,1.0159027777777778
"infis.pl",12.69962962962963,1.8852893518518519
"transport.cv.ua",12.689155092592593,0.09747685185185186
"energyunited.com",12.523298611111112,0.2305324074074074
"mappedometer.com",12.43431712962963,3.575474537037037
"rescue1122.org",12.392939814814815,0.9797800925925926
"119.235.249.42",12.375868055555555,0.12258101851851852
"e-turysta.pl",12.349108796296296,1.790324074074074
"kpt.kyiv.ua",12.34633101851852,0.14832175925925925
"vriskoapostasi.gr",12.33900462962963,0.7213310185185186
"itrack.com.br",12.31673611111111,1.6920601851851853
"spain.info",12.278194444444445,1.2963194444444444
"freetrack.com.ua",12.231574074074075,0.8624074074074074
"geocaching.com",12.130798611111112,1.610277777777778
"phototravellers.de",12.103912037037038,0.2778125
"bcfiremap.com",12.034699074074075,1.4122337962962963
"truck-control.by",12.022187500000001,0.970949074074074
"shipxpert.de",11.996180555555556,3.7988541666666666
"mundraub.org",11.988969907407407,1.3802083333333333
"poltrax.live",11.938958333333334,0.5557986111111111
"kooora.com",11.904236111111112,0.33793981481481483
"urentbike.ru",11.903900462962962,1.4359143518518518
"autotrack.nl",11.895833333333332,0.2816087962962963
"lyft.net",11.888136574074077,5.246296296296297
"klinikradar.de",11.862858796296296,0.09413194444444445
"cls.fr",11.78471064814815,0.7178240740740742
"spartan.com",11.733773148148153,0.25718749999999996
"policia.gov.co",11.608356481481481,1.4433680555555557
"stops.lt",11.433703703703703,0.49340277777777775
"nehnutelnosti.sk",11.423483796296296,1.3932986111111112
"gdedps.com",11.384895833333333,0.36703703703703705
"meteocentrum.cz",11.347256944444444,0.08282407407407408
"iplogger.org",11.334467592592592,0.7354166666666667
"cabaigne.net",11.316597222222223,0.11876157407407407
"recorditalia.net",11.312546296296297,1.978611111111111
"inmet.gov.br",11.302060185185185,0.4183680555555555
"annunci69.it",11.273888888888889,0.1002662037037037
"visir.is",11.220775462962964,0.797037037037037
"maklarhuset.se",11.214849537037036,0.2814351851851852
"baly.iq",11.063287037037037,0.2733217592592592
"tha.kz",11.044293981481482,0.28402777777777777
"ozon.ru",11.014027777777777,0.2963310185185185
"lontex.pl",10.928587962962963,1.2390162037037038
"nycpokemap.com",10.918958333333334,0.7350462962962963
"globalpetfoods.com",10.883981481481472,0.0355787037037037
"toplo.bg",10.879224537037036,0.12311342592592592
"lardi-trans.com",10.858773148148147,0.08711805555555556
"freizeitmonster.de",10.806006944444444,0.26001157407407405
"gpstracking.ro",10.804189814814814,1.2851273148148148
"kojaro.com",10.79613425925926,0.4894560185185185
"streetcheck.co.uk",10.721921296296296,1.5875347222222222
"aqar.fm",10.70894675925926,0.9535648148148149
"avval.ir",10.691273148148149,0.2993402777777778
"gpsvisualizer.com",10.674872685185186,3.0807060185185184
"kerala.gov.in",10.505173611111106,2.0920717592592597
"komoot.de",10.44628472222222,2.9155439814814814
"smartmovepro.net",10.412372685185183,0.555011574074074
"koordinaten-umrechner.de",10.399201388888889,1.6464699074074074
"ligataxi.com",10.387233796296295,0.40862268518518546
"mtrack.eu",10.378310185185185,0.9215856481481481
"ridingazua.cc",10.33349537037037,0.8153472222222222
"adcombi.com",10.227152777777778,0.01986111111111111
"e-plan.gov.tr",10.222326388888888,3.2657175925925923
"nits.com.bd",10.204953703703703,1.8254629629629628
"aleo.com",10.152511574074074,0.6826273148148149
"worldpostalcode.com",10.114039351851853,2.7651273148148148
"educamaisbrasil.com.br",10.113437500000002,1.0139814814814814
"regacloud.ch",10.100891203703704,0.0
"ministeriodelinterior.gob.ec",10.024432870370369,1.2727662037037035
"alertca.live",10.011435185185185,0.2861226851851852
"squareyards.com",10.004629629629628,0.5359722222222222
"sondehub.org",10.000925925925925,0.7848611111111111
"glidernet.org",9.985717592592593,0.8678125
"service-public.fr",9.968796296296295,2.218993055555555
"mondialrelay.nl",9.859027777777778,0.2873611111111111
"sitrack.mx",9.845081018518519,1.0752777777777778
"eclipse2024.org",9.796574074074075,1.6292476851851851
"orderlord.com",9.790578703703703,0.6218402777777778
"kazantransport.ru",9.776493055555555,0.1451851851851852
"fish-search.ru",9.752268518518518,1.4359259259259258
"normandie-tourisme.fr",9.737268518518519,0.3902893518518519
"icomera.com",9.709421296296297,0.09296296296296297
"gestya.com",9.677638888888888,0.8020486111111114
"tractive.com",9.665381944444444,6.088831018518518
"bilkom.pl",9.593240740740741,0.23115740740740742
"brono.com",9.58349537037037,1.4168865740740741
"cabs.gr",9.578032407407406,0.06982638888888888
"fuelo.net",9.539652777777778,0.5096296296296295
"paca-ate.fr",9.536493055555555,0.10309027777777778
"project-gc.com",9.509212962962962,0.8519791666666666
"touristgah.com",9.498854166666666,0.635625
"astro.com",9.488101851851852,0.469837962962963
"34.65.252.39",9.455613425925925,3.7577777777777777
"tracergps.com",9.454722222222223,0.5907407407407407
"transmobil.pl",9.43556712962963,0.8986689814814814
"geotastic.net",9.40275462962963,0.5328240740740741
"mobilauto.com.ua",9.329050925925927,0.3101041666666667
"rybalku.ru",9.327326388888888,1.3664351851851853
"yellowfox.de",9.325381944444445,0.8458564814814815
"bargheman.com",9.323935185185185,0.7748263888888889
"url.edu.gt",9.305578703703704,0.037384259259259256
"adressa.no",9.294421296296296,0.07121527777777778
"mobilenumbertracker.com",9.26449074074074,0.3813310185185185
"overseetracking.com",9.255185185185185,2.8162037037037035
"quaeldich.de",9.22150462962963,0.46489583333333334
"mappeweb.it",9.21712962962963,2.7921412037037037
"hinode.pics",9.172951388888889,1.1284722222222223
"goradar.ru",9.152974537037037,1.075787037037037
"pttn.com",9.12912037037037,0.295775462962963
"leafletjs.com",9.090972222222222,0.44055555555555553
"eurobydleni.cz",9.065613425925926,1.2717361111111112
"senamhi.gob.pe",9.041168981481482,0.695462962962963
"fm-track.com",9.02681712962964,1.682870370370371
"registradores.org",8.970462962962962,1.8026041666666668
"fourc.net",8.948900462962962,0.022141203703703705
"orientering.se",8.947395833333333,0.8831597222222223
"assistcargo.com",8.933472222222223,0.5523148148148149
"rce-event.de",8.926782407407408,0.0028935185185185184
"elcar-online.pl",8.903402777777776,0.9486921296296297
"zditm.szczecin.pl",8.872916666666667,0.2203587962962963
"jupem.gov.my",8.848495370370374,2.109641203703704
"citas.med.ec",8.807685185185186,0.6559143518518519
"traseo.pl",8.782777777777778,1.163888888888889
"busy-krk.pl",8.75730324074074,0.42872685185185183
"clubocean.org",8.739201388888889,1.1485069444444445
"cdcdengue.azurewebsites.net",8.728472222222223,0.47065972222222224
"mapillary.com",8.709351851851851,3.350324074074074
"otenko.com",8.706122685185184,0.7939930555555555
"altitudeinfra.fr",8.674282407407409,1.4190624999999997
"svr.nl",8.595150462962962,0.17359953703703704
"remoteeyeplsat.net",8.589780092592592,0.6611342592592593
"filae.com",8.576122685185183,0.28854166666666664
"maiia.com",8.558738425925926,0.6246412037037037
"m2bomber.com",8.54306712962963,0.38613425925925937
"hcmr.gr",8.537453703703703,0.7345833333333334
"hac.hr",8.530266203703704,0.5464699074074074
"raic.ai",8.49800925925926,1.5093634259259257
"e-leiloes.pt",8.494097222222221,0.2890625
"digitalglobe.com",8.476817129629628,3.898761574074074
"flota-online.pl",8.439050925925926,1.1864930555555557
"geoportal.co.me",8.409502314814814,0.9103935185185185
"celesc.com.br",8.382916666666665,1.3493402777777779
"supercasa.pt",8.350671296296296,0.8365972222222222
"transfinder.com",8.31354166666667,2.5382175925925927
"fulltrackapp.com",8.26715277777779,1.7438657407407407
"cuyahogavoters.s3.amazonaws.com",8.232384259259259,0.6371990740740741
"gloryshole.com",8.227060185185184,0.5116898148148148
"compareschoolrankings.org",8.184467592592592,0.5839814814814814
"foundi.info",8.165219907407408,3.033738425925926
"skaner.com",8.16369212962963,1.565439814814815
"talabatey.com",8.147511574074073,0.28542824074074075
"shalom.com.pe",8.13556712962963,0.21206018518518518
"exati.com.br",8.113020833333337,0.44451388888888893
"widetech.co",8.101400462962964,2.141064814814815
"adultwork.com",8.080162037037038,0.715
"infofinderi.com",8.075138888888889,1.0369444444444444
"nobat.ir",8.03675925925926,0.2215625
"fuelgr.gr",8.013483796296295,0.3763888888888889
"mapsdirections.info",8.003981481481482,0.8853935185185186
"spotwork.biz",7.991898148148148,0.5626388888888889
"openstreetmap.de",7.956331018518518,1.1863657407407406
"fisch-hitparade.de",7.931585648148148,0.5930555555555556
"politiadefrontiera.ro",7.921458333333334,0.10940972222222223
"la-flamme-rouge.eu",7.914988425925926,1.7618171296296297
"cartoradio.fr",7.904340277777778,2.171539351851852
"logisticadcn.com",7.869722222222222,0.7418518518518518
"trackbus.in",7.848495370370371,0.6007754629629629
"track-pod.com",7.847789351851851,0.6018518518518519
"cnig.es",7.778946759259259,1.4807060185185186
"nex.ba",7.778125,0.4637731481481482
"autosatnet.eu",7.7713425925925925,1.1445833333333333
"smartivo.com",7.747974537037037,0.8731249999999998
"huawei.com",7.728773148148145,1.914814814814815
"mispicaderos.com",7.723090277777778,0.33306712962962964
"streetguide.co.uk",7.722615740740741,0.8918402777777777
"pathfindsistema.com.br",7.718090277777777,0.8896180555555555
"rpdy.us",7.711469907407411,1.5218287037037042
"kartagoroda.com.ua",7.70037037037037,1.0373611111111112
"buser.com.br",7.683495370370371,0.19387731481481485
"gps-viewer.com",7.681296296296294,0.7594560185185187
"scout-gps.ru",7.678761574074073,0.8668171296296296
"anglers.jp",7.659502314814815,0.3065509259259259
"speedy.com.ar",7.631585648148148,0.7583796296296296
"getquickride.com",7.613692129629629,0.11859953703703703
"linqo.io",7.60755787037037,0.919050925925926
"pochivka.bg",7.576481481481482,0.5903356481481482
"realtsoft.net",7.573611111111115,0.43063657407407424
"gaccom.jp",7.554293981481481,0.8771990740740742
"biji.co",7.553194444444444,1.9833217592592594
"visitzuidlimburg.nl",7.547893518518518,0.3353703703703704
"lp-portal.pl",7.533668981481486,1.779340277777776
"geosetter.de",7.509756944444445,2.0670254629629627
"pets4homes.co.uk",7.491134259259259,0.23283564814814814
"boxdelivery.com.br",7.486215277777777,0.0824074074074074
"tidetimes.org.uk",7.483958333333334,0.22297453703703704
"monster.de",7.475428240740741,0.9116203703703704
"amazon.com",7.467442129629629,3.395081018518518
"skybrake.lv",7.454988425925926,1.1247685185185186
"nav.by",7.4371527777777775,0.42703703703703705
"tourister.ru",7.430127314814806,0.9761342592592586
"securitrac.net",7.393877314814815,0.10280092592592592
"epolice.ir",7.368761574074074,0.23908564814814814
"inpost.pl",7.355729166666667,0.5304050925925926
"pieterpad.nl",7.3530092592592595,0.21644675925925927
"redremax.com",7.3272916666666665,0.050069444444444444
"caminhoesecarretas.com.br",7.313587962962963,0.11972222222222223
"sucursales.net",7.3077199074074075,0.3992361111111111
"citypoint.ru",7.298738425925927,1.3031712962962965
"haritamap.com",7.288657407407407,2.648761574074074
"vau.aero",7.271331018518518,0.16968750000000002
"ceb.lk",7.271087962962963,1.0341666666666665
"mondialrelay.be",7.267986111111111,0.5536805555555555
"delengine.com",7.265127314814815,0.8394097222222222
"acme.com",7.263784722222223,2.247280092592593
"o3.ru",7.244548611111112,0.22273148148148147
"mosgortrans.com",7.23724537037037,0.5230439814814815
"sre.gob.mx",7.206238425925926,0.32583333333333336
"blocket.se",7.206192129629629,0.44061342592592595
"topuniversities.com",7.191284722222222,0.304224537037037
"inlog.com.br",7.186203703703701,1.1524768518518524
"www.gob.mx",7.183483796296296,0.21357638888888889
"atrax4.com",7.163738425925926,0.7367592592592592
"us-online.ru",7.153553240740742,0.1769560185185185
"nsw.gov.au",7.141967592592595,1.1935648148148146
"coordinates-converter.com",7.138796296296296,1.2846064814814815
"army.mil",7.128749999999998,1.9299884259259252
"finder-portal.com",7.118194444444445,0.7776273148148148
"fws.gov",7.118009259259259,1.013449074074074
"mrud.ir",7.0951967592592595,0.39611111111111114
"gpstrackerxy.com",7.094328703703703,0.7868055555555555
"numbeo.com",7.0820138888888895,0.06334490740740742
"yedas.com",7.062418981481482,0.2039699074074074
"geoportalgasolineras.es",7.057743055555555,0.43703703703703706
"rigassatiksme.lv",7.054212962962963,0.3640277777777778
"sitrack.com",7.037349537037036,0.5954050925925926
"enelint.global",7.0127314814814845,3.252650462962963
"greenbuses.gr",7.011134259259259,0.6863541666666667
"catastro.gov.py",7.00449074074074,1.8888657407407408
"grameenphone.com",6.991597222222221,1.3429976851851853
"buste.in",6.979733796296296,1.025787037037037
"familio.org",6.968541666666667,1.9207291666666666
"rateyourmusic.com",6.96431712962963,0.4958101851851852
"spravkaforme.com",6.95087962962963,0.4258449074074074
"dokladno.com",6.947407407407407,0.8966203703703703
"ot76.ru",6.945462962962963,0.14049768518518518
"performance-al.com.br",6.923761574074074,0.5288773148148148
"cottagesincanada.com",6.9124537037037035,0.8908333333333334
"skyfms.com",6.898356481481481,1.3503587962962962
"alarma.ro",6.884467592592592,0.5892361111111112
"ilmeteo.it",6.855173611111112,0.07420138888888889
"treinposities.nl",6.84193287037037,0.2932175925925926
"zvejogidas.lt",6.810706018518519,0.8298958333333334
"infornet.com.br",6.805,0.579224537037037
"e-server.com.pl",6.799918981481482,0.8015277777777778
"txschools.gov",6.793402777777778,0.5792245370370371
"ibge.gov.br",6.790497685185186,1.1566550925925922
"andreani.com.ar",6.775254629629629,0.5585416666666665
"czaswlas.pl",6.75332175925926,1.5596875
"alio.lt",6.750601851851852,0.8115162037037037
"atlantida2.mx",6.74662037037037,0.4494328703703704
"autogari.ro",6.735798611111103,0.27831018518518547
"seatemperatu.re",6.731168981481482,0.15127314814814813
"decea.mil.br",6.714641203703705,0.4400925925925926
"tcdd.gov.tr",6.713425925925925,1.143923611111111
"bus62.ru",6.704027777777778,0.43832175925925926
"brasilrisk.com.br",6.688460648148149,0.6127893518518517
"findstarlink.com",6.6883333333333335,0.2643402777777778
"tranzy.ai",6.684988425925926,0.08057870370370371
"spx.co.id",6.678333333333334,0.13835648148148147
"codecab.biz",6.657094907407408,0.0963773148148148
"nca.by",6.648472222222222,1.0376041666666667
"kensetumap.com",6.6371875000000005,1.2824305555555557
"rosseti-sib.ru",6.631342592592592,1.9558796296296297
"lescrous.fr",6.6207060185185185,0.1537962962962963
"geamap.com",6.618935185185185,2.892847222222222
"brunoespiao.com.br",6.617291666666667,0.5695486111111111
"altanredes.com",6.598518518518518,1.0220370370370369
"gpsmanager.pl",6.582175925925926,0.9717939814814814
"cybo.com",6.569398148148148,0.6857754629629628
"distanciacidades.net",6.554756944444445,0.4328356481481481
"asnetgps.net",6.5514120370370375,0.7171759259259259
"deine-berge.de",6.550810185185185,0.7319907407407408
"maxoptra.ru",6.5405902777777785,0.3207638888888889
"fpln.ru",6.527199074074074,0.5415625000000001
"persat.com.ar",6.511967592592592,0.22545138888888885
"unesonora.com",6.5033564814814815,0.13793981481481482
"viacargo.com.ar",6.481076388888889,0.1876851851851852
"paypoint.com",6.477789351851852,1.2353819444444445
"motcmpb.gov.tw",6.475474537037038,1.0823148148148147
"radiosondy.info",6.44324074074074,0.31920138888888894
"lteitaly.it",6.378240740740741,0.830787037037037
"usgs.gov",6.372986111111112,1.7126273148148146
"map-dot-dot-maker-377414.ey.r.appspot.com",6.345208333333333,0.3508912037037037
"topreality.sk",6.32494212962963,0.8325810185185185
"utagawavtt.com",6.319050925925925,0.6360995370370369
"cleardarksky.com",6.311539351851851,0.9456597222222223
"shalom.pe",6.309212962962963,0.4763773148148148
"osm4wiki.toolforge.org",6.301099537037037,1.7973032407407408
"ashrae-meteo.info",6.300659722222222,0.5894328703703704
"fsifmhosting.com",6.2666203703703705,0.06452546296296299
"optidata.pl",6.261458333333334,0.22653935185185184
"dlubal.com",6.225335648148148,1.0298726851851852
"geomappe.org",6.221064814814815,2.389016203703704
"showmelocal.com",6.220381944444445,2.100011574074074
"rastrosystem.com.br",6.201620370370372,0.614594907407407
"evolveodm.co.uk",6.186122685185185,0.0019444444444444444
"spatialest.com",6.174872685185185,3.194189814814815
"garage-gps.com",6.174039351851852,0.42689814814814814
"entree.nu",6.173263888888889,0.11113425925925927
"x5.ru",6.15894675925926,0.4351851851851852
"cnr.gob.sv",6.155104166666667,1.7893749999999997
"p-on.ru",6.138877314814815,0.7273958333333334
"brmemc.com",6.132349537037037,0.44556712962962963
"extremedates.com",6.119317129629629,0.14732638888888888
"logistic.tools",6.118935185185186,0.5856018518518519
"tigo.net.bo",6.112939814814815,0.4991550925925926
"linkfanel.net",6.112777777777778,0.18856481481481482
"fireplug.be",6.110787037037037,0.03291666666666667
"prodigycad.com",6.108726851851852,1.144236111111111
"egazar.gov.mn",6.106331018518518,1.3436574074074075
"intra.rs.gov.br",6.091805555555556,0.5551851851851852
"lokalizatorgps24.pl",6.058495370370371,1.0589814814814815
"chaletsauquebec.com",6.043668981481482,1.0353124999999999
"saabtnt",6.043240740740741,1.6327314814814815
"bergtour-online.de",6.0411574074074075,0.43288194444444444
"tdc.dk",6.027233796296296,0.32358796296296294
"koponyeg.hu",6.0149537037037035,0.0024421296296296296
"esdm.go.id",6.006516203703702,1.252974537037037
"wikimapia.org",6.005231481481482,1.5309722222222222
"sapo.pt",5.962233796296296,1.113576388888889
"one.network",5.953541666666666,2.5460648148148146
"tn.gov.in",5.9470717592592575,1.550358796296296
"geoconfirmed.azurewebsites.net",5.942916666666667,0.4591087962962963
"neoris.io",5.929328703703705,1.1444560185185184
"tide.ws",5.927256944444445,0.4356134259259259
"10.68.35.93",5.923530092592593,0.10780092592592593
"gddkia.gov.pl",5.916851851851852,0.7854513888888889
"kukarta.ru",5.9071643518518515,0.35356481481481483
"carbu.com",5.903020833333334,0.21949074074074074
"ports.com",5.8613888888888885,1.0051273148148148
"mytransics.com",5.841203703703704,0.5722453703703704
"geodac.com.ar",5.82246527777778,0.04123842592592593
"gardasee.de",5.8159374999999995,0.1680787037037037
"nowmsg.com",5.804432870370371,2.4544444444444444
"10.10.20.18",5.802152777777778,0.2752893518518518
"deepmap.com",5.793310185185185,2.936666666666667
"maps.ie",5.78630787037037,0.8034375
"104.com.tw",5.779537037037037,0.33892361111111113
"codigopostal.gob.pe",5.7727662037037035,0.08374999999999999
"sevtransport-online.ru",5.763333333333333,0.1754513888888889
"ambiente.sp.gov.br",5.756180555555555,0.6111921296296297
"nauticando.net",5.746840277777777,1.3436342592592592
"wom.co",5.746284722222222,1.0120949074074073
"reality.sk",5.74619212962963,0.5681481481481482
"parkinglist.de",5.732974537037037,0.6058564814814815
"ant-logistics.com",5.715324074074074,0.5326504629629629
"frubana.com",5.687002314814816,0.4315856481481482
"scootapi.com",5.6864236111111115,0.18866898148148148
