"country","ips","tps","tps_miss"
"DE",3058278,2618.4595833333333,392.43524305555553
"US",3553807,2473.0233564814816,628.2743287037038
"FR",3106933,2447.150474537037,309.85199074074075
"RU",816402,1962.369351851852,452.7215625
"BR",2042163,1862.0235532407407,99.60292824074074
"PL",736339,1672.4354513888889,320.5570486111111
"GB",1300215,1188.0860300925926,241.3570601851852
"IT",1521451,1087.8794907407407,189.91821759259258
"ID",721534,1030.0143171296297,79.17177083333333
"NL",960624,978.8317013888889,181.26359953703704
"ES",841140,843.4862615740741,95.95925925925926
"IN",770302,841.5879976851852,195.27922453703704
"AR",400460,740.2976736111111,35.48111111111111
"MX",483036,735.5737731481481,97.04518518518519
"UA",392034,644.1154861111111,80.81972222222223
"IR",994009,560.7838657407408,83.96001157407407
"TR",433176,460.4873148148148,88.73152777777777
"JP",542489,453.9844097222222,92.9061574074074
"CA",506369,435.7328703703704,93.41116898148148
"CO",265513,354.93675925925925,30.359583333333333
"BE",339932,352.10565972222224,39.45471064814815
"AU",320597,327.6465625,58.052060185185184
"KZ",124551,324.1904861111111,52.799803240740744
"BY",135799,302.59325231481483,50.65261574074074
"AT",221559,300.0941319444444,47.44925925925926
"RO",203147,295.63105324074075,38.802638888888886
"HU",282821,278.29836805555556,53.40637731481481
"PE",119911,264.5120601851852,21.473530092592593
"SE",320269,255.67122685185186,43.56033564814815
"CZ",246491,247.08267361111112,41.89041666666667
"FI",130310,225.68291666666667,39.66363425925926
"GR",256231,224.2702662037037,23.97449074074074
"CH",186202,218.55550925925925,40.63258101851852
"IE",425795,206.23981481481482,31.12306712962963
"PT",217917,202.04040509259258,18.72710648148148
"EC",62496,198.42506944444443,12.160543981481482
"TW",130299,181.52049768518518,46.779155092592596
"DK",121246,178.298125,28.549641203703704
"CL",149786,174.69270833333334,24.69935185185185
"NO",158704,174.64303240740742,31.570775462962963
"LT",74282,165.48383101851852,25.139293981481483
"UZ",28208,161.93173611111112,34.738761574074076
"PH",84727,152.17010416666668,40.875474537037036
"LV",66932,144.2509259259259,22.56164351851852
"SK",139516,142.9286111111111,17.208148148148148
"TH",175632,142.9032523148148,23.22833333333333
"SG",73907,134.32400462962963,23.22625
"RS",60200,134.07108796296296,18.933368055555555
"MY",128037,133.11582175925926,23.814444444444444
"BG",94942,118.4977662037037,15.595659722222223
"KR",46724,116.37459490740741,17.64204861111111
"VN",125456,109.23515046296296,21.777013888888888
"MD",36054,107.40635416666667,6.599930555555556
"HK",53038,99.63482638888888,22.65136574074074
"HR",91024,98.51583333333333,15.474918981481482
"PK",49381,93.88657407407408,15.70482638888889
"SA",118380,92.24453703703703,12.920011574074074
"ZA",86359,91.99393518518518,23.92042824074074
"IQ",44692,84.8528125,16.022569444444443
"IL",85406,84.21131944444444,17.297569444444445
"NZ",92861,82.12056712962963,14.76738425925926
"BD",29172,79.2647337962963,13.53130787037037
"EG",59785,75.42293981481481,14.721828703703704
"AZ",40039,74.0507986111111,5.0753125
"BA",26424,71.858125,8.281574074074074
"SI",39430,64.51444444444445,25.605266203703703
"PY",30652,61.4034375,3.7992013888888887
"UY",48674,52.360219907407405,2.9000810185185184
"EE",49585,52.105381944444446,8.794386574074075
"GT",34716,49.2221875,7.7475
"VE",56957,45.52626157407408,6.4925
"AE",44475,42.43774305555556,9.030219907407407
"NG",25946,40.32787037037037,9.508148148148148
"KG",22958,39.78798611111111,3.9369212962962963
"MA",42813,39.258101851851855,9.162291666666667
"TN",24835,34.61090277777778,7.072476851851852
"DZ",33820,33.00452546296296,11.110891203703703
"CR",14952,29.076817129629628,11.555925925925926
"CN",17234,28.68451388888889,23.42324074074074
"KE",18350,28.678784722222222,7.119421296296296
"BO",17858,27.67761574074074,4.632106481481482
"ME",7245,27.30113425925926,2.5512384259259258
"MM",12882,27.30091435185185,6.247870370370371
"GE",21065,26.107118055555556,6.034594907407407
"LK",19527,25.46869212962963,4.063715277777778
"SV",8437,24.73847222222222,4.818668981481482
"KH",10070,23.996898148148148,5.906458333333333
"AM",20709,22.673703703703705,5.3778703703703705
"MN",9975,22.34945601851852,4.944351851851851
"NP",24031,22.33224537037037,4.145416666666667
"DO",44241,21.065671296296298,3.4693055555555556
"ET",4632,20.323136574074073,2.046273148148148
"LU",17755,20.203877314814815,3.969189814814815
"MK",24479,19.679583333333333,4.07644675925926
"CY",16995,18.985358796296296,3.8230555555555554
"IS",27438,18.876041666666666,3.6527430555555553
"AL",15879,18.501747685185187,3.1801041666666667
"KW",16215,18.228657407407407,1.4282175925925926
"JO",16933,17.95795138888889,2.130925925925926
"PA",13081,15.469421296296296,2.2547337962962963
"CI",7589,15.177766203703703,3.5572685185185184
"SN",6843,14.837928240740741,2.0089236111111113
"HN",8138,12.944074074074074,3.6780671296296297
"NI",4781,12.942476851851852,3.8933449074074074
"PG",606,12.61181712962963,9.10761574074074
"TZ",7475,12.219201388888889,3.576099537037037
"SY",6978,12.046458333333334,1.1368055555555556
"RE",19369,11.51951388888889,2.4409490740740742
"LA",3265,11.308333333333334,3.2930555555555556
"FO",3847,11.301238425925925,0.746550925925926
"UG",4862,10.553217592592592,2.792152777777778
"TJ",3671,10.201030092592593,0.8713194444444444
"GH",6163,10.135347222222222,3.4680092592592593
"PR",10491,9.735381944444445,3.1627430555555556
"TT",4941,9.043310185185184,1.2246412037037038
"PS",3003,8.708402777777778,0.9149652777777778
"RW",2277,8.536319444444445,5.380752314814814
"OM",5219,8.303043981481482,2.8120949074074075
"JM",3971,8.06585648148148,1.3274652777777778
"MZ",1972,8.042465277777778,3.1510069444444446
"MU",7580,7.96912037037037,1.1996180555555556
"YE",2883,7.46425925925926,4.917430555555556
"MG",3373,7.397650462962963,2.6306481481481483
"QA",6714,7.306527777777778,1.5511458333333332
"ZM",1897,7.107974537037037,2.734965277777778
"CM",3121,6.333715277777777,1.6299305555555557
"AF",2789,6.119375,2.4794212962962963
"BH",3263,5.405543981481482,1.1390393518518518
"LB",4292,4.879074074074074,1.1444907407407408
"LY",3168,4.5221527777777775,1.661736111111111
"AO",2882,4.4227083333333335,0.7977893518518518
"MT",6543,4.3459259259259255,0.9534606481481481
"CU",6454,4.004386574074074,1.2093518518518518
"MO",2115,3.7623842592592593,0.3384259259259259
"CD",2769,3.725173611111111,1.4222800925925927
"ML",1279,3.5972800925925927,0.810162037037037
"CG",884,3.440173611111111,0.9905902777777778
"TG",1712,3.3182060185185187,0.9085069444444445
"NC",5914,3.256574074074074,0.3225462962962963
"BJ",1584,3.189907407407407,1.3129976851851852
"TM",640,3.052395833333333,1.560324074074074
"MQ",6168,3.049363425925926,0.877800925925926
"BF",1553,2.6527314814814815,0.6821296296296296
"ZW",2267,2.486099537037037,0.728125
"GP",4729,2.479351851851852,0.5811111111111111
"MV",2088,2.4554050925925925,0.32513888888888887
"CW",3337,2.3863425925925927,0.41082175925925923
"MC",1509,2.240972222222222,1.2749537037037038
"SO",875,2.0690162037037036,0.7605902777777778
"AD",3263,1.9740393518518518,0.24487268518518518
"PF",3207,1.8980902777777777,0.45730324074074075
"GN",630,1.8494097222222223,0.5109606481481481
"GL",804,1.7521412037037036,0.1973263888888889
"CV",1514,1.7343287037037036,0.161875
"NA",1741,1.7104861111111112,0.5602083333333333
"BW",1554,1.7006828703703705,0.5147337962962963
"AW",1597,1.6811342592592593,0.411875
"FJ",860,1.5819560185185184,0.198125
"LI",1332,1.5670949074074074,0.5102199074074074
"BZ",2361,1.5230902777777777,0.3441898148148148
"SR",801,1.4693402777777778,0.6444212962962963
"SL",466,1.3867939814814816,0.24655092592592592
"MR",990,1.2442708333333334,0.4102546296296296
"GI",1993,1.2281365740740742,0.07949074074074074
"HT",788,1.1513773148148148,0.5758449074074075
"MW",785,1.1036689814814815,0.38232638888888887
"GA",975,1.0974537037037038,0.28630787037037037
"IM",1294,1.0230208333333333,0.26483796296296297
"JE",1946,0.9691782407407408,0.10537037037037036
"KY",2713,0.9635069444444444,0.07703703703703704
"GY",698,0.9442361111111112,0.27261574074074074
"GF",1937,0.8555902777777777,0.29881944444444447
"BN",992,0.799849537037037,0.21369212962962963
"SC",358,0.7462268518518519,0.24667824074074074
"BS",1335,0.6962731481481481,0.18431712962962962
"GG",1554,0.6797569444444445,0.07421296296296297
"BB",1091,0.6447916666666667,0.18756944444444446
"NE",683,0.5828703703703704,0.18069444444444444
"SS",288,0.5718981481481481,0.1565162037037037
"SM",620,0.5591319444444445,0.07351851851851852
"SD",642,0.547974537037037,0.2439236111111111
"TD",329,0.5009722222222223,0.23609953703703704
"BM",1530,0.47445601851851854,0.08521990740740741
"BT",257,0.4403125,0.2228587962962963
"YT",437,0.4222106481481481,0.15840277777777778
"LC",480,0.4218287037037037,0.1952199074074074
"GU",712,0.41019675925925925,0.11195601851851852
"TL",200,0.4073148148148148,0.0900925925925926
"VI",411,0.40423611111111113,0.23396990740740742
"SB",117,0.4040972222222222,0.10354166666666667
"BI",639,0.3865625,0.10420138888888889
"BQ",839,0.36390046296296297,0.10003472222222222
"MF",644,0.36040509259259257,0.1396875
"AG",405,0.31596064814814817,0.08716435185185185
"TO",39,0.2788773148148148,0.024675925925925928
"VU",178,0.26753472222222224,0.10599537037037036
"SZ",319,0.26274305555555555,0.09681712962962963
"LR",199,0.2580208333333333,0.14113425925925926
"GM",493,0.25049768518518517,0.08362268518518519
"GD",494,0.24372685185185186,0.10456018518518519
"SX",472,0.23803240740740741,0.056087962962962964
"VC",314,0.2296527777777778,0.07604166666666666
"GQ",87,0.22277777777777777,0.05924768518518519
"CF",86,0.1892824074074074,0.06638888888888889
"DJ",207,0.17556712962962964,0.0355787037037037
"WS",95,0.17293981481481482,0.07464120370370371
"VG",207,0.17087962962962963,0.04724537037037037
"VA",119,0.16908564814814814,0.015023148148148148
"TC",326,0.16658564814814814,0.058125
"AX",125,0.1642824074074074,0.04396990740740741
"DM",152,0.16094907407407408,0.07534722222222222
"LS",351,0.1363888888888889,0.04913194444444444
"KN",262,0.13135416666666666,0.04134259259259259
"ST",90,0.12828703703703703,0.02241898148148148
"KI",20,0.08489583333333334,0.035659722222222225
"PM",95,0.08152777777777778,0.02847222222222222
"MP",89,0.08018518518518518,0.023368055555555555
"CK",44,0.06383101851851852,0.0184375
"EU",58,0.04446759259259259,0.004826388888888889
"GW",137,0.03657407407407407,0.013472222222222222
"FM",34,0.0352662037037037,0.016377314814814813
"FK",35,0.033935185185185186,0.016666666666666666
"BL",32,0.027372685185185184,0.007893518518518518
"AI",74,0.02547453703703704,0.008969907407407407
"KM",53,0.022939814814814816,0.009525462962962963
"AS",36,0.017430555555555557,0.006805555555555555
"MH",9,0.016006944444444445,0.009618055555555555
"WF",29,0.014652777777777778,0.004965277777777778
"MS",11,0.011261574074074075,0.008506944444444444
"PW",25,0.01070601851851852,0.005486111111111111
"NR",7,0.004120370370370371,0.0013541666666666667
"NF",13,0.004085648148148148,0.0007754629629629629
"IO",5,0.003564814814814815,0.0017013888888888888
"CX",6,0.0021875,0.0002662037037037037
"ER",8,0.0021064814814814813,0.001412037037037037
"KP",5,0.0021064814814814813,0.0008217592592592593
