"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1019.0139930555556,390.45119212962965
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",250.77755787037037,9.391273148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",240.77834490740742,28.403159722222224
"flutter_map (*)",221.8710763888889,10.952002314814814
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",194.33460648148147,1.841377314814815
"Dart/* (dart:io)",140.2465625,9.216805555555556
"cgeo",100.55693287037037,14.529606481481482
"ReactorNetty/*",90.48581018518519,88.62988425925926
"com.atlas.eturjawali.dirty",71.38543981481482,0.7467476851851852
"Mozilla/5.0 (compatible; Marble/*)",68.5202662037037,24.96392361111111
"com.facebook.katana",68.41957175925926,2.0051157407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.42",67.50724537037037,8.185960648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",63.576261574074074,2.7156944444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",62.267094907407404,4.108020833333334
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",61.99767361111111,8.750069444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.55331018518518,6.409375
"ArcGIS Client Using WinInet",48.54512731481481,23.475520833333334
"SynxHealthTest",48.097118055555555,0.0
"MapProxy-*",41.66292824074074,23.315104166666668
"JOSM/1.5 *",41.40209490740741,15.509976851851851
"ar.org.pami.prestadores",34.88353009259259,5.172488425925926
"hk.gov.mardep.eSeaGo",33.92434027777778,0.07438657407407408
"ru.fmore.samaratransport",32.75946759259259,0.3125347222222222
"Graph Messenger T9.5.4 - P10.8",32.003425925925924,6.475138888888889
"com.ssts.hms",31.797453703703702,0.843136574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",29.997650462962962,1.0713541666666666
"com.online.radar.kaf/*",27.194791666666667,10.52792824074074
"OruxMaps *",26.55173611111111,10.654872685185186
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",26.378576388888888,2.65931712962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.517650462962962,7.200231481481482
"com.earthmap.location.tracker.shareaddress.routefinder/*",24.268877314814816,7.116712962962963
"Amazon CloudFront",24.268090277777777,15.720636574074074
"edu.mit.appinventor.aicompanion3",24.18412037037037,0.5740162037037037
"Mapbox iOS SDK (*)",23.458275462962963,2.5297337962962962
"appinventor.ai_kayipkayik.Maps",22.910717592592594,0.6012384259259259
"got (https://github.com/sindresorhus/got)",22.358912037037037,0.062488425925925926
"com.luzdelsur.fac.geslec.lectura",21.724027777777778,0.12116898148148147
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.62363425925926,3.3427546296296295
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",21.569074074074074,0.7880671296296297
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.45045138888889,5.991724537037037
"it.biesse.smarttaxidriverbs",20.87234953703704,0.18438657407407408
"com.mitaxidonald.taxi",20.405243055555555,0.004756944444444445
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",20.00528935185185,5.532256944444445
"com.google.android.apps.searchlite",19.784872685185185,1.464236111111111
"se.oringen.hittaut",19.6421875,0.9760532407407407
"com.acsyt.feria",18.602141203703702,0.10283564814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.479791666666667,1.9570601851851852
"Nemo Outdoor",18.394050925925924,0.14480324074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",18.312326388888888,1.1050578703703704
"qfield|*|*|*| QGIS/*",17.75841435185185,7.565393518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",17.41809027777778,1.156076388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.385497685185186,1.8888888888888888
"eu.akting.lurraldebus",17.02021990740741,0.026898148148148147
"com.duckduckgo.mobile.android",16.79047453703704,1.0470833333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",16.763425925925926,2.2074884259259258
"com.instagram.android",16.22483796296296,0.3855439814814815
"com.mivselltech.mobilesales2",15.433668981481482,4.606793981481482
"libshumate/*",15.154351851851851,2.5755208333333335
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",15.049988425925926,0.5233564814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.925462962962962,0.5980208333333333
"ua.taxipilot.fordriver",14.556273148148149,0.042152777777777775
"com.vrlgroup.digitalvrl/*",14.48829861111111,2.065451388888889
"ru.sblogistica.compass/*",14.276412037037037,1.9242824074074074
"Cachly/* CFNetwork/* Darwin/*",14.15005787037037,1.5633217592592592
"Wikiloc/* CFNetwork/* Darwin/*",13.62337962962963,3.0770833333333334
"br.lgfelicio",12.951203703703703,0.1461574074074074
"com.veeroute.courier",12.88105324074074,0.6820949074074074
"GPX Viewer",12.762986111111111,3.7859375
"com.cineplanet/*",12.114456018518519,0.059097222222222225
"ru.ilnarsoultanov.citypoint",11.989756944444444,0.8536111111111111
"com.gps.maps.navigation.webcam.translator/*",11.718912037037038,3.9667476851851853
"com.visiobox.visioboxplayer",11.415289351851852,0.0002546296296296296
"com.secullum.pontoweb.centraldofuncionario",11.383252314814815,0.42106481481481484
"com.winkgo",11.367766203703704,0.18546296296296297
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.26087962962963,0.7596527777777777
"com.xitonix.www/*",11.244293981481482,3.6218518518518517
"com.evermorelabs.polygonsharp/*",11.204351851851852,1.602800925925926
"br.com.jadlogmobile",10.859097222222223,0.0559375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",10.824710648148148,0.43657407407407406
"com.mgp.cuandoLlega",10.73550925925926,0.04997685185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",10.379143518518518,0.49983796296296296
"com.facebook.orca",10.223159722222222,0.5296412037037037
"user-agent-of-RootDomain",10.15306712962963,0.8605671296296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",10.113101851851852,0.1794212962962963
"com.totvs.hr.mobile",10.030983796296296,0.3719212962962963
"app.baly.passenger",9.99045138888889,0.17010416666666667
"RouteConverter Map Client/*",9.882777777777777,3.1829282407407407
"ru.wb.go/*",9.79119212962963,0.44547453703703704
"TECNativeMap/4.8\r\n",9.677280092592593,0.19364583333333332
"com.caynax.sportstracker/*",9.617905092592592,5.784143518518518
"project.listick.fakegps",9.350266203703704,3.383726851851852
"com.cirkwi.pit",9.252060185185185,0.9122916666666666
"ShippingExplorerAndroid",9.227164351851853,0.7887384259259259
"libchamplain/*",8.841041666666667,2.101423611111111
"com.gdedps.app",8.809907407407408,0.053391203703703705
"OpenStreetMap in Mapsui",8.717233796296297,1.3753356481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",8.676967592592593,6.511898148148148
"com.applikationsprogramvara.osmviewer/*",8.665694444444444,2.2627199074074076
"ru.piteravto.avtocomm/*",8.578159722222223,0.8659722222222223
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.49755787037037,2.671990740740741
"Maperitive/*",8.457476851851851,4.169479166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.237708333333334,0.5013657407407407
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.212604166666667,0.7507175925925926
"com.cloudmax.myrouteapp",8.190289351851852,0.644074074074074
"Bikemap/* Mapbox/*",8.1396875,0.7326041666666666
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.098715277777778,2.642071759259259
"ru.dodopizza.app",8.084409722222222,0.4207638888888889
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.08361111111111,2.9963657407407407
"mbdl",8.07982638888889,2.9185069444444443
"ru.spaceapp.infocity.android.app",8.0653125,0.29233796296296294
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.886597222222222,0.2892939814814815
"com.home.weather.radar",7.858472222222222,0.46184027777777775
"com.elevenminds.citi",7.785115740740741,0.20224537037037038
"ru.kih.transport.sochi",7.7828125,0.10230324074074074
"Wikiloc *",7.7515625,1.0843865740740741
"xscreensaver-mapscroller/*",7.749189814814815,4.175775462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.695208333333333,0.31302083333333336
"com.maps.radar.mapapp22",7.550127314814815,2.073298611111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.494907407407408,1.1742592592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.69 Mobile/15E148 Safari/604.1",7.480277777777777,0.2599884259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",7.466284722222222,0.7395138888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.453981481481481,1.076898148148148
"Mozilla/4.0 (compatible;)",7.413379629629629,0.5294212962962963
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.409027777777778,4.356168981481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.389050925925926,0.4658449074074074
"pl.jmpolska.clos0.mojabiedronka",7.309236111111111,0.28010416666666665
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/113.0",7.267534722222222,0.22328703703703703
"GeoTiler/*",7.246342592592592,0.21858796296296296
"mb.paresa.ventas",7.173344907407407,0.19792824074074075
"ar.com.tracer",7.028715277777778,0.44355324074074076
"TkinterMapView",6.995648148148148,0.8519328703703704
"FME/2022.7.44.22623  libcurl/7.79.1 (OpenSSL/3.0.0c) Schannel zlib/1.2.12 WinIDN libssh2/1.10.0 nghttp2/1.44.0",6.9727199074074075,0.024375
"2.21.8",6.961400462962963,1.5786805555555556
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.934444444444445,1.9390509259259259
"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_8; de-at) AppleWebKit/533.21.1 (KHTML, like Gecko) Version/5.0.5 Safari/533.21.1",6.675543981481481,6.606793981481482
"com.netinformatika.pinktaxibeogradtg/*",6.623159722222222,0.7876620370370371
"egrix/* CFNetwork/* Darwin/*",6.623009259259259,0.20032407407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 OPR/98.0.0.0",6.558472222222222,0.5860648148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.519953703703703,0.6963194444444445
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.507974537037037,0.6723726851851852
"GPX%20Tracker/* CFNetwork/* Darwin/*",6.420543981481481,2.5187962962962964
"AirMate/* CFNetwork/* Darwin/*",6.3250925925925925,1.6083680555555555
"hiking/* CFNetwork/* Darwin/*",6.32125,0.6739583333333333
"com.saphamrah/*",6.288402777777778,2.0972222222222223
"tech.tcpip.woden",6.230625,0.08780092592592592
"NeoFinder/* CFNetwork/* Darwin/*",6.217291666666667,0.0020833333333333333
"es.eltiempo.weatherapp",6.121122685185185,0.004861111111111111
"dcc-taxi-driver",6.090277777777778,0.2363773148148148
"net.iGap/*",6.0481597222222225,1.6220486111111112
"ru.tmdriver.new/*",6.038819444444444,1.079074074074074
"eu.fireapp.foregroundservice",5.869212962962963,5.534108796296296
"lv.nordeka.serviss.utab/*",5.858576388888889,0.43947916666666664
"osm",5.848229166666667,0.009525462962962963
"jp.co.joyobank.kodozisseki.release",5.821400462962963,0.2966898148148148
"br.com.mottu/*",5.775162037037037,0.4146990740740741
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",5.771145833333334,0.6072916666666667
"ru.firstmt.adbus",5.731805555555556,0.561886574074074
"ShipTracking/* CFNetwork/* Darwin/*",5.727083333333334,0.4883564814814815
"NaviCar GPS software",5.688634259259259,0.8127777777777778
"railon.vonatDroid/*",5.6793402777777775,0.4937152777777778
"Taxomet",5.6204629629629625,1.6789467592592593
"tamin.ir.inspection",5.6019907407407405,2.0369907407407406
"absensi.estamina",5.572743055555556,1.5910300925925926
"com.kazitservice.smartshymkent",5.547118055555556,0.10233796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.528078703703704,0.12724537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.512881944444445,0.2804513888888889
"ir.bmi.bam.nativeweb/*",5.480150462962963,0.7732407407407408
"de.schildbach.oeffi",5.439780092592593,0.6439814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.358506944444445,0.40091435185185187
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",5.347118055555556,4.008125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.78.2 Chrome/108.0.5359.215 Electron/22.5.2 Safari/537.36",5.245925925925926,0.8570138888888889
"jxmapviewer2/2.5-SNAPSHOT",5.199490740740741,0.31938657407407406
"org.traccar.manager",5.1766550925925925,0.5298495370370371
"GoogleEarth/7.3.6.9345(Windows;Microsoft Windows (6.2.9200.0);en;kml:2.2;client:Pro;type:default)",5.115138888888889,0.9597453703703703
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.0798958333333335,0.240625
"com.fogs.detransport/*",5.076805555555556,0.12989583333333332
"TreeRasterInetMaps/*",5.059560185185185,1.4243981481481482
"ir.otaghak.app/*",5.047650462962963,0.8582523148148148
"NjordMap/*",5.028819444444444,4.2821643518518515
