"country","ips","tps","tps_miss"
"US",2456825,2322.4543287037036,454.8674189814815
"RU",790543,2189.458148148148,394.62252314814816
"FR",1980369,1875.9520949074074,201.83158564814815
"DE",1972135,1851.4515393518518,230.37452546296296
"NL",586642,1169.5897337962963,59.89388888888889
"PL",668081,1045.4274074074074,94.27888888888889
"GB",918437,880.9821064814815,129.7312037037037
"IT",1135717,840.1966782407408,110.23695601851851
"ID",415317,739.8361689814815,43.67259259259259
"BR",792459,698.057511574074,54.13293981481481
"ES",632749,633.5845601851852,61.028067129629626
"IN",610019,624.3795717592593,121.40165509259259
"AR",279434,605.9661805555555,27.378043981481483
"MX",323728,559.4932523148149,53.429155092592595
"UA",300503,475.19440972222225,58.775810185185186
"CA",402196,394.79309027777776,62.035266203703706
"JP",474562,387.1706712962963,48.06356481481482
"IR",761349,348.73202546296295,69.69097222222223
"CO",244347,340.1064583333333,26.47675925925926
"TR",299238,280.9917013888889,37.29831018518519
"BY",112294,277.3226388888889,19.562951388888887
"CN",126075,272.1550462962963,118.98934027777777
"BE",243639,244.60043981481482,31.08304398148148
"CZ",229200,240.2478125,25.714537037037037
"AU",221345,239.37005787037037,35.8380787037037
"RO",142705,229.15998842592592,24.21820601851852
"GR",187978,228.66844907407406,24.67990740740741
"SE",237737,213.83317129629629,30.975659722222222
"AT",169089,209.03516203703703,36.085648148148145
"HU",234907,199.22061342592593,19.218321759259258
"PE",79526,191.44895833333334,12.40366898148148
"FI",116016,178.47059027777777,20.219756944444445
"CH",123672,178.28309027777777,26.70189814814815
"CL",113539,158.9545949074074,11.535277777777777
"TW",145816,151.55017361111112,16.879768518518517
"HK",48548,147.91697916666666,16.091805555555556
"EC",44082,145.00753472222223,14.25525462962963
"PH",70778,140.29806712962963,19.472627314814815
"DK",78020,122.27394675925926,17.667488425925924
"KZ",68686,117.93251157407407,15.70849537037037
"IE",76474,111.5440625,42.27797453703704
"KR",44658,107.05679398148148,13.89599537037037
"SK",90666,103.30748842592592,10.471041666666666
"NO",64521,97.76699074074074,18.401400462962965
"PT",134881,95.00074074074074,11.879571759259258
"BG",68842,92.36765046296296,7.852037037037037
"MY",113910,92.17863425925925,9.521516203703703
"TH",107908,90.57709490740741,15.354444444444445
"LV",44020,84.57118055555556,9.617025462962962
"SG",37857,83.77744212962963,18.304768518518518
"RS",43861,81.95990740740741,11.980069444444444
"VN",76753,80.33726851851851,14.363252314814815
"LT",45537,78.15894675925927,10.279618055555556
"LK",107585,77.18976851851852,2.578877314814815
"BD",18637,69.35303240740741,6.1628240740740745
"HR",63934,63.37116898148148,6.998703703703704
"SI",50956,62.078414351851855,5.606122685185185
"IL",69246,60.00219907407408,8.491006944444445
"PK",30893,59.799178240740744,5.339803240740741
"UZ",16815,58.62875,4.743159722222222
"NZ",50487,48.598564814814814,8.56017361111111
"NG",16875,48.284108796296294,9.127384259259259
"PY",20903,47.480752314814815,3.901828703703704
"SA",93082,46.70537037037037,5.918460648148148
"BA",22329,45.80769675925926,4.460381944444444
"GT",25993,43.474780092592596,4.822789351851852
"EG",44107,43.361354166666665,11.00710648148148
"AZ",19377,40.53734953703704,2.5422800925925926
"IQ",17141,38.21415509259259,5.912627314814815
"EE",37856,38.10630787037037,4.720914351851852
"ZA",49904,37.82006944444444,7.147025462962963
"MA",98475,35.0305787037037,6.310439814814814
"UY",26414,30.542407407407406,2.472465277777778
"GE",17611,30.29767361111111,3.9628819444444443
"MD",30104,29.439108796296296,3.4649421296296294
"KE",14427,29.16034722222222,3.575902777777778
"VE",30937,28.368680555555557,7.464074074074074
"AE",38375,24.740833333333335,4.050821759259259
"TN",23998,23.661006944444445,4.475162037037037
"LA",6575,23.45394675925926,0.9813541666666666
"KG",16500,22.147002314814817,2.348402777777778
"BO",14322,20.978715277777777,2.0019675925925924
"IS",22371,20.325439814814814,1.5810300925925926
"SV",9926,19.56170138888889,2.191828703703704
"CR",10480,17.442546296296296,3.6164467592592593
"ME",5660,17.41296296296296,1.7481018518518519
"CI",5598,16.8009375,1.830162037037037
"MN",4720,15.885844907407407,3.2388541666666666
"AM",8563,15.763668981481482,2.2215162037037035
"LU",11521,14.991655092592593,2.0623263888888888
"CY",11219,14.170439814814815,1.6012962962962962
"MK",16265,13.980578703703705,3.252673611111111
"KH",7415,13.678206018518518,1.8296412037037038
"DZ",22870,13.150092592592593,2.7254745370370372
"NP",12064,12.341851851851851,2.3219907407407407
"AL",10031,12.282106481481481,1.5678356481481481
"KW",10926,11.559039351851851,0.9700925925925926
"JO",12275,11.07642361111111,1.3399537037037037
"TZ",4683,10.480150462962962,2.167789351851852
"PA",8899,10.173229166666667,1.5897685185185184
"MM",6910,9.886805555555556,2.3250231481481483
"GH",7639,9.435682870370371,2.2246412037037038
"NI",3366,9.19474537037037,1.6864814814814815
"UG",3787,8.666307870370371,1.6378587962962963
"RE",12012,8.564745370370371,1.135474537037037
"DO",13597,8.442581018518519,1.3096759259259259
"PR",9569,8.23988425925926,1.723263888888889
"HN",6223,8.128333333333334,1.2240046296296296
"SN",5343,7.895706018518519,1.221122685185185
"PS",3474,6.699050925925926,0.6203703703703703
"ET",2703,6.530671296296297,1.1781134259259258
"TJ",2690,6.279409722222222,0.49341435185185184
"QA",4577,5.656053240740741,0.7910069444444444
"JM",3324,5.532997685185185,1.0297337962962962
"CM",2704,5.06994212962963,1.2829629629629629
"MG",2002,4.851724537037037,1.5137962962962963
"OM",4019,4.821400462962963,0.806886574074074
"MT",4924,4.492962962962963,0.5907407407407408
"MU",3610,4.183460648148148,0.6668518518518518
"TT",3618,4.088217592592593,0.7959606481481482
"LB",3543,3.9749537037037035,1.1622569444444444
"FO",4228,3.8359375,0.32971064814814816
"BH",2497,3.570914351851852,0.6355902777777778
"ML",1579,3.5469444444444442,0.6626041666666667
"ZM",1633,3.491064814814815,0.5695949074074074
"MZ",1525,2.9923148148148146,0.5294097222222223
"YE",2841,2.737951388888889,0.9011458333333333
"GP",4149,2.6917013888888888,0.563136574074074
"LY",2606,2.670844907407407,0.6750925925925926
"RW",1907,2.6228587962962964,0.7582175925925926
"AO",2054,2.6184606481481483,0.7601273148148148
"CU",4879,2.6167939814814813,0.6832986111111111
"SD",1753,2.563287037037037,0.5324421296296297
"MQ",3421,2.4747222222222223,0.7436111111111111
"TG",1700,2.3663425925925927,0.8475231481481481
"NC",3211,2.2347685185185187,0.3453819444444444
"CD",2466,2.2001851851851852,0.7851157407407408
"ZW",1816,2.151111111111111,0.7359143518518518
"BJ",1284,1.9455902777777778,0.5822569444444444
"PF",2196,1.8884722222222223,0.5483217592592593
"SY",1671,1.8355555555555556,0.6383796296296296
"GL",902,1.819375,0.21457175925925925
"BF",1324,1.7666666666666666,0.6193287037037037
"MO",1139,1.7617824074074073,0.2069675925925926
"AD",2275,1.6292939814814815,0.15344907407407407
"CW",1842,1.5029166666666667,0.20559027777777777
"JE",1324,1.4829050925925926,0.13626157407407408
"GN",697,1.4577546296296295,0.42052083333333334
"AF",1217,1.3908680555555555,0.5761921296296296
"TM",594,1.3670023148148147,0.4331712962962963
"PG",459,1.3425462962962964,0.4608101851851852
"NA",1110,1.314861111111111,0.5332175925925926
"AW",1316,1.3033449074074075,0.2576041666666667
"BW",986,1.285925925925926,0.5560069444444444
"BS",1390,1.227662037037037,0.2238425925925926
"FJ",610,1.1969907407407407,0.15741898148148148
"BB",767,1.1915625,0.2087152777777778
"BZ",1346,1.1682291666666667,0.24503472222222222
"CG",685,1.1681018518518518,0.3621990740740741
"CV",842,1.147962962962963,0.13150462962962964
"AG",499,1.0721296296296297,0.2202199074074074
"MW",569,0.9950810185185185,0.3490509259259259
"GI",1433,0.9790740740740741,0.03
"MV",1008,0.9560185185185185,0.28836805555555556
"GG",1551,0.8998032407407407,0.11650462962962962
"GA",818,0.8682291666666667,0.21763888888888888
"GY",551,0.8446990740740741,0.28032407407407406
"GF",1449,0.7668171296296297,0.18123842592592593
"IM",1145,0.714386574074074,0.10469907407407407
"LI",808,0.6790277777777778,0.05982638888888889
"NE",808,0.6730324074074074,0.2563888888888889
"HT",1443,0.6369097222222222,0.1792476851851852
"SR",551,0.5939351851851852,0.17395833333333333
"SO",693,0.5875810185185185,0.20538194444444444
"MC",879,0.5733564814814814,0.03791666666666667
"SL",370,0.5625462962962963,0.12799768518518517
"MR",732,0.5385185185185185,0.1587037037037037
"BN",615,0.5323611111111111,0.13953703703703704
"KY",601,0.5231018518518519,0.08929398148148149
"SX",278,0.5119675925925926,0.050150462962962966
"YT",471,0.47128472222222223,0.08072916666666667
"VI",275,0.42777777777777776,0.19677083333333334
"BM",1469,0.4128819444444444,0.07274305555555556
"SM",415,0.38961805555555556,0.027210648148148147
"BI",204,0.3847685185185185,0.07902777777777778
"SC",276,0.36824074074074076,0.06460648148148149
"BT",267,0.33900462962962963,0.1243287037037037
"TD",392,0.29230324074074077,0.12512731481481482
"MF",327,0.27395833333333336,0.04431712962962963
"GU",648,0.2551273148148148,0.06280092592592593
"DJ",187,0.2257986111111111,0.027199074074074073
"SZ",205,0.21107638888888888,0.06620370370370371
"SS",211,0.20282407407407407,0.09240740740740741
"LR",206,0.19189814814814815,0.054780092592592596
"LC",292,0.19078703703703703,0.029502314814814815
"CF",72,0.17873842592592593,0.06745370370370371
"AX",113,0.16484953703703703,0.010347222222222223
"GM",240,0.16385416666666666,0.03829861111111111
"DM",111,0.16148148148148148,0.05453703703703704
"VG",154,0.1527662037037037,0.029780092592592594
"TO",26,0.15052083333333333,0.04497685185185185
"LS",226,0.14416666666666667,0.04847222222222222
"BQ",469,0.14357638888888888,0.027627314814814816
"KN",150,0.14157407407407407,0.034479166666666665
"TC",207,0.13217592592592592,0.022164351851851852
"VU",86,0.12974537037037037,0.02306712962962963
"VC",190,0.1234375,0.04138888888888889
"SB",49,0.12275462962962963,0.025775462962962962
"GD",387,0.11164351851851852,0.016273148148148148
"TL",115,0.10690972222222223,0.018657407407407407
"EU",50,0.09971064814814815,0.009722222222222222
"PM",94,0.09052083333333333,0.027766203703703703
"GQ",71,0.08174768518518519,0.00755787037037037
"WF",26,0.06311342592592592,0.03116898148148148
"GW",141,0.05649305555555555,0.017824074074074076
"FM",31,0.03917824074074074,0.032916666666666664
"AI",67,0.03751157407407407,0.007037037037037037
"ST",67,0.0340162037037037,0.010115740740740741
"CK",52,0.02883101851851852,0.007916666666666667
"MP",82,0.02707175925925926,0.0062268518518518515
"WS",39,0.023819444444444445,0.008148148148148147
"PW",26,0.02053240740740741,0.01019675925925926
"NU",4,0.019733796296296298,0.006296296296296296
"FK",35,0.019537037037037037,0.0025578703703703705
"AS",23,0.01646990740740741,0.008287037037037037
"KM",53,0.01273148148148148,0.0029976851851851853
"ER",8,0.011111111111111112,0.003171296296296296
"MH",10,0.010902777777777779,0.0013078703703703703
"MS",6,0.01068287037037037,0.004247685185185185
"VA",30,0.009432870370370371,0.0007638888888888889
"KI",12,0.00755787037037037,0.006828703703703704
"NF",13,0.003125,0.00015046296296296297
"TV",7,0.0013657407407407407,0.0010648148148148149
