"host","tps","tps_miss"
"openstreetmap.org",1668.772372685185,485.5458680555555
"mon-essence.fr",471.23832175925924,8.852037037037036
"localhost",222.27666666666667,22.65247685185185
"openrailwaymap.org",172.28283564814814,25.99791666666667
"ad-production-stage.com",149.71658564814814,0.11945601851851852
"routesmart.com",133.64466435185184,33.86780092592592
"mondialrelay.fr",128.54071759259259,3.4826041666666665
"onliner.by",92.56787037037037,1.438773148148148
"kadastr.live",81.39740740740741,22.843275462962964
"arcgis.com",79.0832754629631,13.358692129629645
"tracksolid.com",62.175243055555555,6.081215277777777
"sentinel-hub.com",60.76756944444445,11.128946759259259
"topographic-map.com",59.9859837962963,4.688773148148149
"myrouteapp.com",58.92451388888889,11.863541666666666
"qualp.com.br",58.444340277777776,0.6929050925925926
"drivetest.ca",54.05171296296297,0.26511574074074074
"127.0.0.1",53.333321759259256,4.702326388888889
"tracksolidpro.com",53.06737268518518,6.461921296296296
"araskargo.com.tr",47.82880787037037,2.300613425925926
"haya.es",46.49424768518519,0.5006712962962964
"skelbiu.lt",45.63018518518519,4.225381944444444
"ibge.gov.br",44.80952546296295,4.857511574074075
"mobiliz.com.tr",44.667094907407424,4.160219907407407
"lemonde.fr",44.60505787037037,0.1997337962962963
"gites-de-france.com",42.17273148148148,1.7553587962962964
"rubmaps.ch",41.11732638888889,1.4834722222222223
"nakarte.me",40.89908564814815,9.077476851851852
"afstandmeten.nl",38.21625,1.8273842592592593
"geotree.ru",37.62657407407407,4.180416666666667
"cdsvyatka.com",37.472812499999996,0.20135416666666667
"busti.me",36.37184027777778,0.9603356481481482
"gays-cruising.com",36.29422453703704,1.152037037037037
"atrbpn.go.id",35.88495370370371,7.160509259259258
"solutudo.com.br",35.46318287037037,0.4970717592592592
"calculitineraires.fr",35.208078703703706,4.760370370370371
"openstreetmap.fr",34.97025462962962,3.123784722222223
"fishermap.org",34.33951388888889,12.320543981481483
"rainviewer.com",34.258101851851855,0.12155092592592592
"omnicomm.ru",32.8521875,4.503425925925927
"floodmap.net",32.65549768518518,1.8794328703703704
"dhl.pl",32.09797453703704,4.138402777777777
"statshunters.com",31.99275462962963,2.257962962962963
"sinopticoplus.com",31.45898148148148,0.6854166666666666
"trackgps.ro",31.216932870370368,3.8698611111111116
"natuurmonumenten.nl",30.16439814814815,0.9518055555555555
"inpost.es",29.427800925925926,0.5137152777777778
"visugpx.com",29.098206018518518,4.564953703703703
"rutadirecta.com",28.41765046296296,0.5044675925925928
"esri.com",27.604062499999998,9.841574074074074
"retromap.ru",27.546122685185185,5.749525462962963
"mapcustomizer.com",27.283483796296295,3.0896412037037035
"satwork.net",27.27642361111111,1.6842476851851853
"atlasgr.com.br",27.24693287037037,0.5912037037037037
"wikiroutes.info",26.82204861111111,3.308773148148148
"pastvu.com",26.648136574074073,3.2881944444444446
"openstreetmap.hu",26.573599537037037,3.204872685185185
"ipmetradar.com.br",26.568344907407408,0.369537037037037
"trackingo.in",25.48505787037037,1.7583449074074056
"adcombi.com",25.440266203703704,0.03498842592592592
"",25.340787037037035,6.066736111111111
"findlatitudeandlongitude.com",25.2478125,5.753854166666667
"navifleet.pl",25.132523148148145,2.3556481481481484
"johndee.com",24.689386574074074,0.8676851851851852
"www.gob.mx",24.45800925925926,0.17447916666666666
"aqar.fm",23.758229166666666,1.0762152777777776
"opentechgr.com.br",23.646793981481476,1.2343055555555553
"ruptela.com",23.380104166666666,2.3996064814814817
"windfinder.com",23.26767361111111,2.6419328703703706
"adsbexchange.com",23.245127314814813,1.8695833333333334
"rotasbrasil.com.br",22.97883101851852,0.6953819444444445
"gpstrackerxy.com",22.930185185185184,1.7565162037037036
"anwb.nl",22.320717592592594,0.43519675925925927
"angazadesign.com",21.94261574074074,0.3702314814814815
"glonasssoft.ru",21.924479166666664,2.489201388888889
"latlong.net",21.50403935185185,6.911122685185185
"cargorun.ru",21.200150462962966,0.6978009259259259
"lefigaro.fr",21.12935185185185,1.1003935185185185
"sirap.fr",20.986493055555567,6.154328703703702
"d-flight.it",20.826863425925925,3.3025925925925925
"hazardwatch.gov.au",20.700833333333332,0.38123842592592594
"searates.com",20.525532407407404,0.13418981481481482
"la-spa.fr",20.510439814814816,0.06476851851851852
"omnilink.com.br",20.3125,1.416875
"m2mbd.com",20.27541666666667,0.6304166666666666
"lyft.net",20.138043981481484,6.636921296296298
"mindat.org",19.781701388888887,3.5515046296296298
"mundraub.org",19.589930555555554,1.7633217592592592
"wpfmobilemap.app",19.30935185185185,2.620972222222222
"cadastre-alsace-moselle.fr",19.289768518518517,4.4159143518518515
"moscarossa.biz",19.28070601851852,0.24949074074074074
"openrouteservice.org",19.176643518518517,3.0937499999999996
"footpathmap.co.uk",18.987372685185186,5.371527777777778
"fourc.net",18.98545138888889,0.019895833333333335
"cruisingmap.net",17.98497685185185,0.9076388888888889
"att.com",17.915590277777774,2.2611342592592596
"doz.pl",17.76412037037037,0.3009837962962963
"buonny.com.br",17.65914351851852,0.7819791666666667
"digitrack.pl",17.64856481481481,1.2065277777777779
"all-routes.ru",17.497465277777778,1.8335300925925926
"monitoreo360.com",17.436898148148146,1.102337962962963
"nycpokemap.com",17.24795138888889,0.7252662037037036
"verkehrslage.de",17.07824074074074,0.7266666666666667
"minsktrans.by",17.053460648148146,0.07965277777777777
"fort-monitor.ru",17.039155092592594,2.0807407407407403
"telkom.co.id",16.799745370370378,0.6221875
"kemenkopukm.go.id",16.762800925925927,1.7531828703703702
"ceb.lk",16.507627314814812,0.4814467592592593
"worldpostalcode.com",16.480405092592594,3.6022916666666664
"jajiga.com",16.329467592592593,0.22839120370370372
"wikiloc.com",16.18606481481482,4.3785648148148155
"cirkwi.com",16.117071759259254,0.8808796296296296
"prasarana.com.my",16.1153125,0.22421296296296295
"fleetx.io",16.065937499999997,1.6893171296296292
"nap-camp.com",15.988854166666666,0.7894328703703705
"metrocuadrado.com",15.764560185185186,0.2452777777777778
"itspl.net",15.73306712962963,0.6140625
"freemaptools.com",15.704618055555555,1.4386805555555555
"ravex.com.br",15.697777777777777,0.35506944444444444
"mutu-kgn.ru",15.69355324074074,0.21335648148148148
"tilannehuone.fi",15.637708333333334,0.35671296296296295
"komparing.com",15.524710648148147,0.4014583333333333
"codigopostal.gov.co",15.470740740740741,0.9232523148148148
"marinetraffic.live",15.45806712962963,1.6460416666666666
"brouter.de",15.396273148148149,2.3659606481481483
"sii.cl",15.17957175925926,2.421215277777778
"hsc.gov.ua",15.037118055555556,0.2158101851851852
"ozon.ru",15.016655092592593,0.21199074074074073
"groupalarm.com",14.976736111111112,0.011805555555555557
"kosmosnimki.ru",14.711747685185184,2.3923726851851845
"mapio.net",14.668020833333333,1.3044212962962962
"dgt.es",14.607175925925926,0.5627662037037037
"carbu.com",14.506446759259259,0.25864583333333335
"10.206.1.210",14.455162037037036,0.4538773148148148
"abs.gov.au",14.379699074074075,0.7873032407407408
"tha.kz",14.184548611111111,0.1579398148148148
"becasbenitojuarez.gob.mx",13.9446875,0.6166435185185185
"semob.df.gov.br",13.90261574074074,0.023287037037037037
"samsung.com",13.693321759259259,5.096319444444444
"simplaza.org",13.6140625,0.6704050925925926
"getrak.com",13.560717592592592,0.38026620370370373
"gov.hu",13.533310185185188,0.2574074074074074
"amazon.com",13.527164351851853,3.9647685185185186
"fws.gov",13.4746875,1.1313773148148147
"nocowanie.pl",13.45699074074075,0.6956828703703701
"kooora.com",13.453599537037036,0.2615162037037037
"ucas.com",13.187210648148149,0.22045138888888888
"huntermonitoreo.com",13.164930555555555,0.7952662037037037
"nehnutelnosti.sk",13.148171296296296,1.0470833333333334
"datasystem.pl",13.1384375,1.6410532407407408
"educamaisbrasil.com.br",13.10388888888889,0.8066087962962963
"astro.com",13.050729166666667,0.5643171296296297
"cnig.es",13.027199074074074,1.606400462962963
"stops.lt",13.001030092592593,0.2885300925925926
"historicaerials.com",12.990092592592593,5.116342592592593
"telekom.de",12.824236111111118,2.4305092592592605
"registradores.org",12.823125,1.9447569444444444
"fetchgis.com",12.761828703703703,3.388472222222222
"gloryshole.com",12.747175925925927,0.7016319444444444
"ridewithgps.com",12.70050925925926,3.9366666666666665
"eais.go.kr",12.696041666666666,0.960949074074074
"fff.fr",12.564930555555561,0.3187847222222225
"119.235.249.45",12.562997685185184,0.0349537037037037
"flixbus.com",12.465057870370371,0.08967592592592594
"lightningmaps.org",12.45193287037037,1.0441435185185186
"ministeriodegobierno.gob.ec",12.445451388888888,0.589340277777778
"waymarkedtrails.org",12.437083333333332,1.8508796296296297
"apple.com",12.37730324074074,6.232407407407407
"tekom.pl",12.362951388888888,1.577337962962963
"sre.gob.mx",12.252314814814815,0.20053240740740738
"streetcheck.co.uk",12.212754629629629,1.0680092592592592
"freedar.uk",12.205162037037038,0.4183217592592593
"mappeweb.it",12.147256944444445,2.7713888888888887
"rega.ch",12.094340277777778,1.1574074074074073e-05
"hinode.pics",12.084571759259259,1.2095717592592592
"transport.cv.ua",12.04962962962963,0.04884259259259259
"bilkom.pl",11.998055555555556,0.1277083333333333
"autotrack.nl",11.945497685185185,0.15395833333333334
"fuelgr.gr",11.895949074074075,0.35555555555555557
"mk.local",11.894247685185185,0.4812847222222222
"rail.cc",11.783252314814815,0.47402777777777777
"overpass-turbo.eu",11.771400462962962,1.4277893518518519
"geointellect.com",11.710613425925926,2.751030092592593
"nits.com.bd",11.679780092592592,1.0367708333333334
"kazantransport.ru",11.670069444444444,0.06372685185185185
"policia.gov.co",11.657233796296294,0.33285879629629633
"truck-control.by",11.601180555555556,1.0489583333333334
"fiktok.com",11.597303240740741,0.05658564814814815
"infis.pl",11.568645833333333,2.0023148148148144
"detectme.net",11.565659722222222,0.02508101851851852
"e-leiloes.pt",11.517719907407407,0.2380787037037037
"lasy.gov.pl",11.512650462962968,2.3645601851851854
"itrack.com.br",11.398993055555557,1.1430787037037036
"talabatey.com",11.393854166666667,0.2419675925925926
"compareschoolrankings.org",11.363657407407407,0.4753472222222222
"epsb.ca",11.355914351851851,0.42366898148148147
"itrack.top",11.349722222222223,0.7751157407407407
"bmkg.go.id",11.305798611111111,0.10317129629629632
"gpstracking.ro",11.076030092592594,1.068263888888889
"kensetumap.com",11.069282407407407,1.3076736111111111
"maklarhuset.se",11.063657407407408,0.19282407407407406
"brono.com",10.981331018518517,0.8607638888888889
"transmobil.pl",10.935729166666667,1.1903009259259258
"foundi.info",10.85107638888889,1.493761574074074
"mtrack.eu",10.814525462962964,0.4945717592592592
"tallinn.ee",10.738854166666666,0.22916666666666666
"service-public.fr",10.732476851851851,2.0911805555555554
"slowhop.com",10.70701388888889,0.35707175925925927
"filae.com",10.685127314814816,0.2983101851851852
"bus62.ru",10.639606481481481,0.31679398148148147
"tvil.ru",10.59142361111111,0.41519675925925925
"abexacloud.com",10.56894675925926,0.0355787037037037
"maiia.com",10.55587962962963,0.4929513888888889
"boxdelivery.com.br",10.543472222222222,0.06542824074074075
"biji.co",10.540000000000001,1.2119560185185185
"sitrack.mx",10.511805555555556,0.7723032407407407
"senamhi.gob.pe",10.501736111111112,0.7163888888888889
"huntermonitoreoperu.com",10.48355324074074,0.9058333333333334
"smartivo.com",10.436898148148153,0.8250578703703705
"teenfinder.com",10.409363425925926,0.2025810185185185
"station-carburant.fr",10.342986111111111,0.2364814814814815
"recorditalia.net",10.321875,1.4226851851851852
"otenko.com",10.30398148148148,0.8931828703703704
"visir.is",10.232534722222223,0.3974421296296296
"ridingazua.cc",10.197569444444444,0.5152662037037037
"gaccom.jp",10.16306712962963,0.7717824074074074
"annunci69.it",10.14494212962963,0.034583333333333334
"kpt.kyiv.ua",10.120046296296296,0.07633101851851852
"ffe.de",10.097905092592592,3.132013888888889
"shipxpert.de",10.05730324074074,3.528425925925926
"matrixiangroup.com",9.958969907407408,2.0086574074074077
"gdedps.com",9.953657407407407,0.17092592592592593
"eurobydleni.cz",9.947430555555556,0.9800231481481482
"stigmap.gr",9.939456018518518,0.5848263888888889
"orderlord.com",9.892361111111112,0.4426851851851851
"zditm.szczecin.pl",9.868715277777778,0.30261574074074077
"greyhound.com",9.861388888888888,1.0217939814814814
"smartmovepro.net",9.84736111111111,0.283275462962963
"anglers.jp",9.722604166666667,0.2174537037037037
"geoportal.co.me",9.704594907407408,0.637962962962963
"koordinaten-umrechner.de",9.687476851851851,1.7387037037037036
"icnf.pt",9.683101851851852,0.5631944444444444
"remoteeyeplsat.com",9.645729166666667,0.5143634259259259
"geoportalgasolineras.es",9.596956018518519,0.3564236111111111
"leafletjs.com",9.5803125,0.43280092592592595
"axega112.gal",9.579108796296296,0.017893518518518517
"mapsdirections.info",9.493715277777778,0.9814351851851851
"aqicn.org",9.469999999999999,0.11903935185185185
"geomappe.org",9.392615740740741,2.9241319444444445
"geotastic.net",9.329236111111111,0.33819444444444446
"spain.info",9.30290509259259,0.7820833333333334
"fpln.ru",9.291493055555556,0.8959953703703704
"openstreetmap.de",9.171296296296298,1.387094907407407
"atrax4.com",9.169444444444443,0.7451041666666666
"epolice.ir",9.133321759259259,0.2340162037037037
"201.140.100.144",9.123900462962963,0.15540509259259258
"freetrack.com.ua",9.111689814814815,0.5914814814814815
"metar-taf.com",9.093391203703705,0.5232175925925926
"supercharge.info",9.059699074074073,0.9064699074074074
"citas.med.ec",9.043148148148147,0.09817129629629628
"brunoespiao.com.br",9.02787037037037,0.6118402777777778
"cartoradio.fr",8.988067129629629,2.321238425925926
"sw-management.at",8.871620370370369,0.7102199074074074
"rescue1122.org",8.832870370370372,0.15527777777777776
"nex.ba",8.815000000000001,0.2929513888888889
"tracergps.com",8.783136574074074,0.4103125
"nobat.ir",8.748506944444445,0.03504629629629629
"adultwork.com",8.731388888888889,0.44711805555555556
"sondehub.org",8.72232638888889,0.5516319444444446
"traffic-update.co.uk",8.700601851851852,0.25146990740740743
"vriskoapostasi.gr",8.693877314814815,0.5458912037037037
"ligataxi.com",8.681597222222218,0.19149305555555557
"iform.dk",8.672418981481481,0.9283564814814815
"centraldofuncionario.com.br",8.655625,0.07738425925925926
"mappedometer.com",8.644872685185184,2.037476851851852
"project-gc.com",8.644108796296296,0.7624074074074074
"phototravellers.de",8.577534722222222,0.21802083333333333
"gpsvisualizer.com",8.53800925925926,2.330451388888889
"collectplus.co.uk",8.535798611111112,0.17386574074074074
"gestya.com",8.525914351851851,0.5173263888888889
"lontex.pl",8.522997685185185,0.7385532407407407
"googleusercontent.com",8.508124999999923,0.986400462962963
"comune.milano.it",8.499768518518518,0.23685185185185187
"finder-portal.com",8.456921296296295,0.896261574074074
"parking.spb.ru",8.455532407407407,0.08456018518518518
"skaner.com",8.449212962962964,1.5144444444444445
"statuspnr.in",8.388530092592594,0.6183912037037037
"yellowfox.de",8.359131944444444,0.7278009259259259
"avval.ir",8.354039351851851,0.12012731481481481
"topreality.sk",8.320231481481482,0.6339814814814816
"masstimes.org",8.254143518518518,1.2577430555555555
"cam-finder.com",8.225347222222222,0.026747685185185187
"radiosondy.info",8.223541666666666,0.2999189814814815
"skyfms.com",8.220925925925927,0.7958564814814815
"comune.roma.it",8.139953703703705,0.24461805555555557
"weathercloud.net",8.12298611111111,0.40820601851851857
"haritamap.com",8.1140625,2.119733796296296
"reality.sk",8.057337962962963,0.49378472222222225
"geocaching.com",8.050358796296297,0.831238425925926
"gpsmanager.pl",8.032476851851852,1.3296759259259259
"asnetgps.net",8.02457175925926,0.8174537037037037
"fulltrackapp.com",8.002962962962966,1.2329513888888877
"spotwork.biz",8.000648148148148,0.36453703703703705
"speedy.com.ar",7.99287037037037,0.8311921296296296
"todogasolineras.net",7.989305555555555,0.0006712962962962962
"mapillary.com",7.98162037037037,2.610520833333333
"wtsoftware.com.br",7.978518518518518,0.07675925925925926
"la-flamme-rouge.eu",7.976724537037037,1.8148148148148149
"e-turysta.pl",7.962928240740741,1.3211342592592592
"digitalglobe.com",7.961319444444444,3.1623726851851854
"flota-online.pl",7.951828703703708,1.121469907407407
"securitrac.net",7.938148148148148,0.02304398148148148
"realbus.pl",7.92,0.11697916666666668
"topgeometri.it",7.866550925925926,2.770474537037037
"force.com",7.864259259259263,0.8486921296296299
"alarma.ro",7.848032407407406,0.4651736111111113
"komoot.de",7.846458333333333,2.131273148148148
"ot76.ru",7.832326388888889,0.10173611111111111
"mobilenumbertracker.com",7.801793981481482,0.22591435185185185
"rce-event.de",7.762951388888888,0.0012847222222222223
"contact.page",7.7603472222212,0.45138888888892276
"elcar-online.pl",7.756631944444445,1.2006134259259258
"e-server.com.pl",7.713240740740741,0.7934953703703704
"lescrous.fr",7.691076388888889,0.031018518518518518
"maxoptra.ru",7.664745370370369,0.20893518518518522
"civico.com",7.653252314814815,0.06342592592592593
"celesc.com.br",7.642604166666667,0.5142824074074074
"fuelo.net",7.64084490740741,0.33302083333333343
"bienestar.gob.mx",7.6407638888888885,0.20092592592592592
"jcyl.es",7.619270833333333,0.061828703703703705
"vrzen.org",7.606828703703704,0.07126157407407407
"mispicaderos.com",7.535590277777778,0.22027777777777777
"treinposities.nl",7.523773148148148,0.24868055555555554
"micronauta.dnsalias.net",7.5059606481481485,0.2248263888888889
"tractive.com",7.4958680555555555,4.907870370370371
"rpdy.us",7.458472222222222,3.1562152777777768
"sapo.pt",7.408773148148147,0.8820949074074075
"scout-gps.ru",7.402349537037036,0.6539814814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.399386574074074,2.6933912037037038
"infornet.com.br",7.381273148148148,0.4637962962962963
"overseetracking.com",7.376041666666667,1.3127083333333334
"ivao.aero",7.366574074074074,0.559224537037037
"citypoint.ru",7.360474537037038,0.8373148148148148
"cybo.com",7.356018518518518,0.5287962962962969
"touristgah.com",7.327905092592593,0.46121527777777777
"bst.digital",7.302083333333335,0.5600115740740739
"annuaire-mairie.fr",7.2700810185185185,0.8925462962962963
"datingshall.life",7.2610069444444445,0.3982291666666667
"webcam-binnenvaart.nl",7.222349537037037,0.23840277777777777
"buste.in",7.221111111111111,0.7103125
"iplogger.org",7.171215277777778,0.30233796296296295
"easylocator.net",7.096041666666666,0.3119560185185185
"skybrake.lv",7.089814814814815,0.5983912037037037
"mosgortrans.com",7.085451388888888,0.23151620370370368
"mondialrelay.be",7.075810185185185,0.25351851851851853
"lteitaly.it",7.073252314814815,0.8345486111111111
"smprojects.ru",7.052013888888887,0.26487268518518514
"enelint.global",7.049861111111109,1.9319444444444445
"zoomradar.net",7.033078703703704,0.16944444444444445
"chowari.jp",7.019131944444444,0.2561805555555556
"tophifi.pl",6.9993287037037035,0.003587962962962963
"kemdikbud.go.id",6.998877314814814,0.23395833333333332
"legendstracking.com",6.98704861111111,1.019571759259259
"activetrip.me",6.987013888888889,1.7778472222222221
"ufalinux.ru",6.984780092592593,0.02753472222222222
"even3.com.br",6.975023148148148,0.10494212962962964
"bulurum.com",6.958599537037037,1.070115740740741
"bestmaps.ru",6.947222222222222,1.1779398148148148
"huawei.com",6.930057870370373,1.0631250000000003
"addressesandpostcodes.co.uk",6.912372685185185,2.2502662037037036
"metropoliaztm.pl",6.900752314814815,0.3416898148148148
"tourister.ru",6.895601851851844,0.7301388888888888
"comunidad.madrid",6.867303240740742,0.13375
"m2bomber.com",6.840104166666666,0.20128472222222224
"usgs.gov",6.823981481481479,1.543275462962963
"sucursales.net",6.766516203703704,0.2825810185185185
"nav.by",6.753738425925927,0.34100694444444446
"opekepe.gov.gr",6.7475,2.7140393518518517
"metatrak.it",6.744884259259259,0.5656134259259259
"bergtour-online.de",6.739629629629629,0.3786921296296296
"gazoleen.com",6.738078703703695,0.06988425925925944
"linkfanel.net",6.687430555555555,0.12055555555555555
"mytransics.com",6.655509259259259,0.47222222222222227
"bargheman.com",6.6509027777777785,0.6396527777777777
"infobus.kz",6.618217592592592,0.07920138888888889
"staynavi.direct",6.61292824074074,0.4059837962962963
"mimamoru-kuruma.jp",6.611469907407406,1.0034375
"iett.gov.tr",6.6096875,0.07575231481481483
"regione.fvg.it",6.586006944444445,0.8781944444444445
"rigassatiksme.lv",6.582106481481482,0.12028935185185186
"24hm.net",6.571793981481482,0.5507175925925926
"pleinchamp.com",6.569861111111112,0.028136574074074074
"russianpost.ru",6.539884259259259,0.6110069444444445
"fireplug.be",6.539861111111112,0.023113425925925926
"wikimapia.org",6.535127314814815,2.277534722222222
"catastro.gov.py",6.532349537037037,1.4227662037037037
"busy-krk.pl",6.531041666666667,0.17813657407407407
"sledi.eu",6.516099537037038,0.4476967592592592
"10.10.20.18",6.506238425925926,0.24443287037037037
"vau.aero",6.49375,0.13953703703703704
"autosatnet.eu",6.485729166666667,0.7838425925925926
"unam.mx",6.481597222222223,0.3538888888888888
"decea.mil.br",6.455011574074074,0.34548611111111116
"lp-portal.pl",6.4165740740740755,1.897916666666666
"vozu.cz",6.411342592592592,0.5899305555555555
"gordondelivery.com",6.377118055555555,0.3221412037037037
"sitrack.com",6.373356481481482,0.36747685185185186
"tcdd.gov.tr",6.346273148148149,0.586388888888889
"sncf.fr",6.295856481481481,0.0324537037037037
"reportaziende.it",6.292696759259259,0.04636574074074074
"grameenphone.com",6.291284722222223,0.5405671296296296
"atlantida2.mx",6.276990740740741,0.3021875
"prodigycad.com",6.26636574074074,1.1641666666666666
"geamap.com",6.214930555555555,2.424548611111111
"pathfindsistema.com.br",6.214340277777777,0.6153935185185184
"distanciacidades.net",6.178622685185185,0.34091435185185187
"pttn.com",6.163275462962963,0.13890046296296296
"track-pod.com",6.150995370370371,0.3168634259259259
"distancecalculator.net",6.140162037037037,0.9067939814814815
"lokalizatorgps24.pl",6.1186342592592595,0.8062615740740741
"fm-track.com",6.105833333333338,0.5990972222222224
"104.com.tw",6.102754629629629,0.09987268518518519
"thalysnet.com",6.102291666666667,0.14638888888888887
"firetree.net",6.0974305555555555,0.5319791666666667
"kojaro.com",6.0790393518518515,0.18369212962962964
"linqo.io",6.071643518518518,0.6777662037037038
"dgterritorio.gov.pt",6.052997685185187,0.7981365740740741
"andreani.com.ar",6.015011574074073,0.25203703703703695
"digitalflu.co.uk",6.0140162037037035,0.10976851851851853
"gortransperm.ru",6.0132754629629614,0.24572916666666664
"relive.cc",5.982094907407407,0.32185185185185183
"redremax.com",5.91943287037037,0.03417824074074074
"iran2022.live",5.908576388888889,0.8294791666666667
"navisoft.online",5.90193287037037,0.28435185185185186
"neoris.io",5.897824074074073,1.2292939814814814
"logistic.tools",5.8945949074074075,0.5857986111111111
"topuniversities.com",5.892303240740741,0.13659722222222223
"momenta.cn",5.882187499999998,1.0777314814814813
"remoteeyeplsat.net",5.881620370370371,0.28400462962962963
"misfigus.ar",5.879421296296297,0.053125
"gooddealgps.com",5.878981481481482,2.2322685185185187
"alio.lt",5.874722222222222,0.5884259259259259
"mdates.com",5.855567129629629,0.10135416666666666
"randogps.net",5.83875,0.9827662037037037
"kupbilecik.pl",5.837881944444445,5.835474537037037
"mspyonline.com",5.830694444444444,0.43425925925925923
"p-on.ru",5.813124999999999,0.49928240740740737
"blocket.se",5.8105671296296295,0.22283564814814816
"gps.id",5.810439814814814,0.2961921296296295
"nsw.gov.au",5.794918981481483,0.9195138888888885
"coordinates-converter.com",5.794571759259259,0.9496990740740741
"misterimprese.it",5.782361111111111,0.3855092592592593
"localizaregratis.ro",5.780381944444445,0.4210648148148148
"beniculturali.it",5.760694444444444,0.4179050925925927
"apisul.com.br",5.753263888888889,0.2402662037037037
"acme.com",5.744143518518519,1.5106018518518518
"radar-opadow.pl",5.740266203703704,0.19879629629629628
"mobilauto.com.ua",5.735277777777778,0.2766898148148148
"goradar.ru",5.731597222222222,0.6558217592592592
"ca.gov",5.730613425925929,0.12296296296296301
"doity.com.br",5.726435185185185,0.1914236111111111
"mtbroutes.nl",5.7154745370370375,0.08475694444444444
"electoralcalculus.co.uk",5.7028125,0.26599537037037035
"meteocentrum.cz",5.699027777777777,0.015497685185185186
"k2track.in",5.696504629629629,0.4038541666666666
"garage-gps.com",5.650625,0.2512037037037037
"viacargo.com.ar",5.647303240740741,0.09640046296296295
"todostuslibros.com",5.630497685185185,0.10464120370370371
"shinyapps.io",5.6181018518518595,0.3729166666666674
"vk-list.com",5.608842592592593,0.003310185185185185
"yamahack.com",5.592060185185185,0.1959027777777778
"bus67.ru",5.575659722222222,0.05777777777777778
"idatabaze.cz",5.567048611111111,0.4177546296296296
"sab.gov.co",5.561689814814815,0.007349537037037037
"entree.nu",5.561574074074074,0.047824074074074074
"nextbike.de",5.526458333333333,0.33269675925925923
"tdc.dk",5.5053935185185185,0.22797453703703702
"agriturismo.it",5.4931828703703705,0.4842476851851852
"ambiente.sp.gov.br",5.49130787037037,0.5309837962962962
"lardi-trans.com",5.4866319444444445,0.033796296296296297
"codigopostal.gob.pe",5.47730324074074,0.12322916666666667
"gpx.studio",5.46787037037037,1.0708796296296297
"pieterpad.nl",5.444930555555555,0.07366898148148149
"distancefromto.net",5.4342245370370375,0.7644444444444445
"redtaxi.co.in",5.430960648148147,0.10987268518518517
"openstreetmap.ru",5.4270254629629635,0.9932291666666667
"persat.com.ar",5.426493055555556,0.14224537037037036
"373soft.ru",5.412071759259259,0.22200231481481483
"spatialest.com",5.409861111111112,2.5913194444444443
"kartagoroda.com.ua",5.3904861111111115,0.7729976851851852
"69.172.241.230",5.378738425925926,0.5919097222222223
"altituderando.com",5.372546296296296,0.3237037037037037
"alberta.ca",5.344537037037039,0.08703703703703704
"lalafo.kg",5.323611111111111,0.03380787037037037
"deine-berge.de",5.309421296296296,0.5144791666666667
"gddkia.gov.pl",5.305636574074074,0.5830092592592593
"minsal.cl",5.303912037037038,0.0729398148148148
"osm4wiki.toolforge.org",5.2981134259259255,1.5132060185185185
"performance-al.com.br",5.2979513888888885,0.19528935185185184
"ktrack.ro",5.292314814814814,0.2391435185185185
"tracedetrail.fr",5.28380787037037,0.5499421296296296
"360radar.co.uk",5.283287037037037,0.06909722222222223
"inpost.pl",5.268564814814814,0.25168981481481484
"tide.ws",5.2658912037037044,0.31385416666666666
"koponyeg.hu",5.262199074074074,0.0004166666666666667
"m3risk.com.br",5.257407407407406,0.17251157407407408
"disatelgps.com",5.255115740740741,0.6638657407407408
"squareyards.com",5.245891203703704,0.1640740740740741
"logisticadcn.com",5.228761574074074,0.32528935185185187
"mondialrelay.nl",5.223449074074074,0.13671296296296295
"vworld.kr",5.195289351851852,0.46469907407407407
"generali.com",5.193020833333334,0.0069791666666666665
"dssgroup.it",5.189664351851852,1.0418749999999999
"ports.com",5.184849537037037,0.7167476851851852
"lvceli.lv",5.159224537037037,1.016851851851852
"supercasa.pt",5.145347222222223,0.39199074074074075
"mpips.gov.pl",5.140196759259259,0.24180555555555555
"ingress.com",5.138136574074074,0.4537731481481482
"realsail.net",5.1325115740740745,1.0952314814814814
"cargotrack.ro",5.126319444444444,0.3975
"dokladno.com",5.108425925925926,0.5740509259259258
"nowmsg.com",5.102349537037038,1.9603819444444441
"traseo.pl",5.075289351851852,0.612025462962963
"showmelocal.com",5.074907407407408,1.6240625
"ant-logistics.com",5.073900462962963,0.5958680555555556
"sosanhnha.com",5.070162037037037,0.33015046296296297
"tigo.net.bo",5.0685416666666665,0.20281250000000003
"livegpstracks.com",5.060520833333333,0.46806712962962965
"timhiking.com",5.0492129629629625,0.4945138888888889
"catalunya.com",5.023761574074074,0.6192013888888889
"infobus.eu",5.017962962962963,0.08881944444444445
"o3.ru",5.015555555555556,0.17334490740740743
"inpost.pt",5.0106828703703705,0.13578703703703704
"orientering.se",5.000752314814814,0.26311342592592596
