"country","ips","tps","tps_miss"
"DE",2396860,1953.9040162037038,163.53913194444445
"FR",4197587,1811.6618171296295,113.03245370370371
"RU",805706,1641.5451967592592,217.55333333333334
"US",2910064,1631.5647222222221,239.1002662037037
"PL",689641,1152.0193055555555,86.04438657407407
"GB",1042444,806.989386574074,103.01603009259259
"NL",629735,793.3653125,68.53680555555556
"IT",1214171,646.5370601851852,61.76335648148148
"BR",863490,537.6941319444444,34.82707175925926
"IR",1109725,510.8892476851852,49.390914351851855
"ES",649518,488.1050462962963,32.83903935185185
"IN",619191,467.5035648148148,62.28402777777778
"UA",337741,413.8115740740741,32.829282407407405
"ID",362572,382.0665393518519,36.04321759259259
"AR",253611,377.2790162037037,13.650798611111112
"JP",556909,329.184375,54.566377314814815
"CA",403017,279.99916666666667,36.26875
"MX",242225,265.82587962962964,28.013680555555556
"BE",336474,261.19354166666665,25.467256944444443
"SE",297843,221.60414351851853,22.17943287037037
"FI",129181,204.72450231481483,22.439502314814813
"TR",274197,192.15658564814814,26.62537037037037
"CZ",198246,186.72145833333335,15.032025462962963
"CH",167608,184.20444444444445,18.75462962962963
"BY",95516,178.82244212962962,6.678148148148148
"AT",182957,178.58699074074073,18.22570601851852
"AU",237847,172.71371527777777,27.406643518518518
"HU",203064,171.6667013888889,12.92886574074074
"CO",163400,171.18780092592593,24.906574074074076
"HK",53413,162.74810185185186,66.95939814814815
"GR",222511,149.1136226851852,9.953148148148149
"PT",185547,141.05836805555555,7.202395833333333
"RO",152332,127.19744212962964,11.508194444444445
"PE",89966,126.98254629629629,7.092905092592592
"DK",104995,112.81725694444444,13.369618055555556
"KZ",59161,111.26633101851851,10.027256944444444
"TW",119544,109.61582175925926,15.729525462962963
"LT",61418,103.9925462962963,8.966412037037037
"NO",122076,100.95596064814815,15.92855324074074
"KR",39325,96.6625462962963,37.12525462962963
"MY",99241,89.32089120370371,11.456782407407408
"BG",88443,88.87179398148149,5.063298611111111
"IL",104305,87.46043981481482,10.798159722222222
"SK",92958,85.22825231481481,6.280439814814815
"RS",58293,81.84873842592593,6.594166666666666
"EC",55562,79.20685185185185,5.896493055555555
"PH",57311,79.12902777777778,14.209583333333333
"UZ",21241,75.79041666666667,9.824467592592592
"LV",54260,74.48907407407407,5.711469907407407
"IE",91755,72.12432870370371,16.054270833333334
"HR",85652,68.05480324074074,5.224618055555555
"CL",87631,66.48765046296296,5.791215277777778
"AZ",35005,65.23157407407408,2.187152777777778
"IQ",26251,63.66991898148148,5.489386574074074
"TH",103198,63.15694444444444,9.362453703703704
"SA",99743,50.96643518518518,7.9850462962962965
"PY",22684,50.676493055555554,2.2264351851851854
"VN",84256,49.047210648148145,11.03111111111111
"EE",46696,48.19871527777778,3.4683333333333333
"PK",39469,45.46407407407408,7.9126157407407405
"NZ",64678,45.32001157407407,8.145648148148148
"MD",28568,43.677002314814814,1.4246875
"EG",93031,40.61158564814815,4.981226851851852
"ZA",52167,38.30021990740741,11.011770833333333
"SG",40963,36.463483796296295,6.0932407407407405
"BD",19816,36.17130787037037,6.051539351851852
"NG",19709,35.980358796296294,7.663101851851851
"SI",37446,33.47574074074074,6.697094907407408
"MA",73823,23.88391203703704,3.4328819444444445
"DZ",34172,23.32931712962963,4.912199074074074
"KG",20100,22.573738425925924,1.528738425925926
"UY",22426,21.969953703703705,1.0932870370370371
"BA",28064,21.768344907407407,2.183784722222222
"BO",16320,21.42486111111111,1.4588078703703704
"AE",32517,21.154965277777777,4.1323032407407405
"GE",19092,20.820960648148148,2.943287037037037
"GT",15779,19.267002314814814,2.5994907407407406
"VE",34219,18.190277777777776,2.071759259259259
"IS",25424,17.143796296296298,1.1419675925925925
"NP",17100,17.03337962962963,2.7891435185185185
"AM",8280,16.12697916666667,0.9239120370370371
"SV",11393,15.21792824074074,1.3580902777777777
"JO",17761,15.15337962962963,1.6570949074074075
"KE",11443,14.661342592592593,3.1928472222222224
"TN",21064,14.463252314814815,2.3063078703703703
"ME",7160,13.7340625,1.0531365740740741
"KW",14777,13.247025462962963,1.474201388888889
"LU",16373,13.064930555555556,1.2608912037037037
"LK",13968,12.470543981481482,3.2996296296296297
"KH",6927,12.41292824074074,2.375659722222222
"MM",6885,11.403819444444444,2.8885532407407406
"CY",13335,11.209965277777778,1.164537037037037
"AL",12578,11.126423611111111,1.6329050925925925
"BF",1282,10.667291666666667,9.959988425925927
"MK",17188,9.421574074074075,0.880613425925926
"DO",13460,8.788518518518519,3.7925347222222223
"PS",3906,8.399467592592593,0.9379861111111111
"CR",8872,7.951956018518518,1.6644907407407408
"CN",21189,7.486701388888889,2.193865740740741
"LA",2118,7.338263888888889,1.3419907407407408
"PA",6883,7.045335648148148,1.0821643518518518
"RE",13903,7.027800925925926,0.9720023148148148
"MN",4450,6.839328703703703,1.6577546296296297
"CI",6062,6.710300925925926,1.2366782407407408
"TJ",2949,5.923206018518519,0.5017361111111112
"TZ",3752,5.774201388888889,1.3956597222222222
"ET",1967,5.0352199074074075,1.090451388888889
"OM",5046,4.963657407407408,1.0979050925925926
"GH",5289,4.677847222222222,1.3570717592592592
"HN",4636,4.661759259259259,1.0994791666666666
"SY",3997,4.53775462962963,0.7557407407407407
"NI",2664,4.358356481481482,0.7637384259259259
"QA",5504,4.27886574074074,0.9353935185185185
"TT",3789,3.7841435185185186,0.22881944444444444
"PR",6532,3.738159722222222,0.6355208333333333
"BH",3338,3.7331481481481483,0.5261574074074075
"UG",3026,3.3369791666666666,0.7741782407407407
"LY",3541,3.222210648148148,0.7312152777777777
"MT",7726,3.1528703703703704,0.29975694444444445
"SN",5566,3.045150462962963,0.4963310185185185
"MU",2957,2.9153819444444444,0.8284027777777778
"CM",2394,2.7392708333333333,0.7608101851851852
"JM",2773,2.7060648148148148,0.42334490740740743
"YE",3083,2.6884027777777777,1.1430092592592593
"LB",4351,2.4677083333333334,0.5367013888888889
"AF",2265,2.4146064814814814,1.0741898148148148
"FO",2421,2.407800925925926,0.0933912037037037
"MZ",1071,2.363796296296296,0.5294212962962963
"NC",4475,2.0906018518518517,0.20400462962962962
"TG",1730,2.0156365740740743,0.5722800925925926
"RW",1423,1.966087962962963,0.44287037037037036
"CU",5645,1.8617824074074074,0.36494212962962963
"GL",994,1.768923611111111,0.11771990740740741
"MG",1624,1.7641550925925926,0.7657060185185185
"CD",2462,1.7282986111111112,0.6270254629629629
"MV",1530,1.649710648148148,0.31180555555555556
"MO",1505,1.5876736111111112,0.16667824074074075
"MQ",3632,1.5096412037037037,0.48638888888888887
"ZM",1527,1.4688078703703704,0.5565856481481481
"ZW",1514,1.4372569444444445,0.4946759259259259
"BJ",1252,1.3821296296296297,0.4620949074074074
"AO",1519,1.359074074074074,0.5868981481481481
"ML",1131,1.2969212962962964,0.41930555555555554
"GP",3021,1.179212962962963,0.1557060185185185
"KY",3864,1.158125,0.06365740740740741
"MR",1013,1.1195023148148149,0.2671875
"GN",731,1.1046064814814816,0.39100694444444445
"AD",1678,1.03,0.10793981481481481
"BS",1565,1.0035300925925925,0.20609953703703704
"TM",664,0.9338310185185185,0.19135416666666666
"PF",1789,0.921724537037037,0.2688425925925926
"CV",856,0.8932175925925926,0.06042824074074074
"CW",2221,0.8755324074074075,0.07546296296296297
"PG",404,0.8688541666666667,0.3148842592592593
"IM",1220,0.8606597222222222,0.13017361111111111
"JE",1564,0.8451736111111111,0.08825231481481481
"GG",1549,0.8312384259259259,0.08835648148148148
"SL",274,0.7745949074074074,0.3915046296296296
"BW",825,0.7727430555555556,0.2402662037037037
"GI",1402,0.767337962962963,0.027337962962962963
"AW",1283,0.7670023148148148,0.11662037037037037
"NA",1040,0.7486921296296296,0.27230324074074075
"SO",673,0.7306944444444444,0.2642824074074074
"VG",1395,0.7187268518518518,0.19289351851851852
"FJ",670,0.7151157407407407,0.10665509259259259
"CG",734,0.6897800925925925,0.1874074074074074
"MC",1085,0.6664236111111111,0.060925925925925925
"LI",1287,0.6489814814814815,0.039594907407407405
"BZ",1231,0.59125,0.0987962962962963
"GA",772,0.5732291666666667,0.11478009259259259
"GY",414,0.5694212962962963,0.07765046296296296
"BN",756,0.46347222222222223,0.15730324074074073
"PM",74,0.45664351851851853,0.011666666666666667
"HT",761,0.4354050925925926,0.13655092592592594
"NE",727,0.4278125,0.15092592592592594
"DJ",195,0.41555555555555557,0.1333101851851852
"BB",815,0.40403935185185186,0.0496412037037037
"GF",1190,0.3957060185185185,0.08986111111111111
"TD",268,0.38528935185185187,0.23449074074074075
"MW",463,0.3699189814814815,0.1213888888888889
"SD",502,0.35358796296296297,0.15113425925925925
"SR",559,0.34153935185185186,0.10021990740740741
"EU",129,0.33677083333333335,0.11107638888888889
"YT",662,0.30486111111111114,0.07041666666666667
"BM",936,0.2678125,0.04506944444444445
"SC",326,0.23364583333333333,0.05402777777777778
"SS",186,0.233125,0.1008912037037037
"VI",251,0.21653935185185186,0.08422453703703704
"GU",512,0.18766203703703704,0.051076388888888886
"BI",163,0.1813773148148148,0.07273148148148148
"AG",306,0.18068287037037037,0.04469907407407407
"SM",434,0.17928240740740742,0.006851851851851852
"MF",349,0.16677083333333334,0.033229166666666664
"BT",196,0.16040509259259259,0.09256944444444444
"LC",289,0.15393518518518517,0.023877314814814816
"BQ",545,0.15050925925925926,0.022048611111111113
"CF",47,0.13929398148148148,0.07019675925925926
"TL",110,0.13697916666666668,0.049791666666666665
"VU",148,0.13372685185185185,0.02863425925925926
"LR",181,0.1305324074074074,0.04038194444444444
"GM",222,0.10736111111111112,0.03085648148148148
"AX",133,0.10678240740740741,0.010439814814814815
"SB",62,0.09408564814814815,0.021643518518518517
"LS",180,0.09101851851851851,0.02189814814814815
"GD",361,0.09083333333333334,0.02008101851851852
"SX",243,0.09037037037037036,0.012719907407407407
"VC",196,0.0692824074074074,0.013113425925925926
"TC",225,0.06335648148148149,0.00829861111111111
"CK",62,0.06318287037037038,0.011087962962962963
"KN",148,0.06023148148148148,0.018761574074074073
"SZ",155,0.057881944444444444,0.015960648148148147
"WS",66,0.05778935185185185,0.008055555555555555
"DM",113,0.05123842592592592,0.012314814814814815
"TV",9,0.046863425925925926,0.04050925925925926
"GQ",62,0.04394675925925926,0.0190625
"KM",52,0.04240740740740741,0.010081018518518519
"MP",53,0.039375,0.010416666666666666
"GW",111,0.030578703703703705,0.0071643518518518514
"FM",20,0.02670138888888889,0.01570601851851852
"AI",41,0.020694444444444446,0.0014583333333333334
"TO",28,0.020381944444444446,0.005543981481481481
"ST",51,0.020243055555555556,0.0090625
"FK",33,0.01765046296296296,0.0015046296296296296
"AS",23,0.01480324074074074,0.003310185185185185
"MH",15,0.013043981481481481,0.0031944444444444446
"PW",27,0.012303240740740741,0.0030324074074074073
"ER",4,0.00912037037037037,0.006377314814814815
"WF",45,0.008784722222222222,0.0032523148148148147
"BL",16,0.00787037037037037,0.0016087962962962963
"KI",19,0.0043055555555555555,0.002638888888888889
"VA",19,0.0032523148148148147,0.00020833333333333335
"CX",10,0.0028356481481481483,0.0005439814814814814
"KP",6,0.0028356481481481483,0.0007175925925925926
"NF",4,0.0009375,0.00011574074074074075
"NR",4,0.0007754629629629629,0.00011574074074074075
"MS",5,0.0004050925925925926,1.1574074074074073e-05
"NU",5,0.0002777777777777778,0.00011574074074074075
