"country","ips","tps","tps_miss"
"US",3783089,3161.6753819444443,408.47822916666667
"FR",2882687,2472.318738425926,254.55078703703703
"DE",2571260,2455.8815740740743,254.6594675925926
"RU",794605,2010.289074074074,277.8818171296296
"BR",1925290,1897.0799305555556,88.00319444444445
"PL",716498,1767.5804513888888,165.71067129629628
"IN",923386,1324.0718055555556,164.96171296296296
"GB",1140213,1155.6983333333333,147.5575462962963
"IT",1432485,1120.5126967592594,140.09185185185186
"NL",859757,1007.4704976851851,79.11657407407408
"ES",785482,903.8128935185185,73.3692361111111
"ID",593358,870.7113078703703,71.49505787037037
"AR",395511,849.8350231481481,28.81797453703704
"UA",383172,793.3739699074074,72.52225694444445
"MX",390891,723.5956828703704,56.33091435185185
"IR",696271,526.2730208333334,27.855358796296297
"TR",401087,470.4117013888889,46.04805555555556
"JP",573795,456.8081481481481,66.22297453703703
"CA",473840,449.2187037037037,63.61934027777778
"KZ",208290,381.74888888888887,21.149166666666666
"CO",260511,381.51416666666665,27.514965277777776
"BE",325364,349.6580324074074,32.97303240740741
"RO",191705,337.1152777777778,22.96616898148148
"AU",302933,315.13715277777777,38.78231481481482
"PE",114177,295.3307291666667,16.036620370370372
"CZ",234676,282.0450462962963,20.130613425925926
"AT",219763,274.5499884259259,23.994421296296295
"BY",136000,268.19200231481483,21.877546296296295
"TW",163903,242.45133101851852,35.02597222222222
"SE",253982,235.11520833333333,27.51533564814815
"HU",249420,234.91069444444443,17.18321759259259
"CH",167810,222.23393518518517,23.067627314814814
"CL",165401,221.83642361111112,15.995439814814814
"GR",210370,208.50359953703705,13.361909722222222
"PT",210859,207.64300925925926,15.526516203703704
"FI",120477,202.9898263888889,21.72675925925926
"EC",54193,194.14869212962964,9.519606481481482
"UZ",29736,179.8804513888889,23.461018518518518
"IE",350153,177.3265162037037,19.202465277777776
"DK",107267,177.26108796296296,18.67616898148148
"TH",183527,165.50725694444444,18.05002314814815
"MD",37424,159.80366898148148,4.576539351851852
"NO",125773,152.38935185185184,18.498171296296295
"PH",88582,151.76318287037037,27.5021875
"LT",71976,151.52096064814816,12.163935185185185
"RS",61753,150.72179398148148,13.7775
"BG",88816,141.10304398148148,17.734456018518518
"HK",58397,140.87083333333334,42.55710648148148
"LV",58941,137.71350694444445,26.739386574074075
"KR",84299,136.53917824074074,16.292662037037037
"SK",120230,130.62484953703705,8.980023148148149
"MY",113093,121.42434027777777,10.475439814814814
"ZA",80857,111.65332175925926,21.88806712962963
"VN",141919,110.40738425925926,13.8821875
"SG",65416,104.57940972222222,14.122407407407408
"PK",60784,100.9530324074074,12.2471875
"HR",79868,97.67612268518519,8.538831018518518
"AZ",38764,87.13677083333333,3.4822106481481483
"SA",110087,86.600625,7.442916666666667
"BA",26751,81.27891203703703,5.205046296296296
"BO",31878,70.30216435185186,5.405034722222222
"EE",65756,69.10425925925927,6.563634259259259
"PY",30766,64.41934027777778,3.583854166666667
"UY",56047,60.113506944444445,2.9656481481481483
"MA",36916,59.48894675925926,24.164247685185185
"NZ",73445,59.44608796296296,7.142905092592593
"IL",89242,57.51575231481481,5.242465277777778
"GT",33443,56.95045138888889,6.437974537037037
"BD",25339,56.48469907407407,6.295844907407408
"EG",43138,53.92377314814815,6.303333333333334
"KG",22073,51.62304398148148,3.4648032407407405
"VE",58748,50.49697916666667,4.605104166666667
"SI",41268,45.82699074074074,8.6734375
"IQ",23675,43.57119212962963,5.668611111111111
"YE",2483,41.07222222222222,38.86960648148148
"AE",40076,39.253738425925924,5.494826388888889
"CN",19473,38.13681712962963,28.83369212962963
"KE",17022,33.582430555555554,5.024837962962963
"SV",12461,32.73775462962963,3.6094097222222223
"NP",24117,32.1199537037037,3.3797800925925925
"ME",7730,30.26042824074074,1.9644444444444444
"LK",17966,30.145138888888887,6.234016203703704
"TN",21063,29.733090277777777,3.5968055555555556
"MM",12982,29.265983796296297,4.588576388888889
"KH",9787,29.16230324074074,3.0332523148148147
"NG",21777,28.01039351851852,5.806064814814815
"CR",14051,26.773854166666666,4.7553935185185185
"GE",17607,25.428622685185186,4.2271875
"ET",4809,24.29523148148148,2.0312384259259257
"AM",17028,24.290439814814814,2.8088425925925926
"DO",28012,21.230231481481482,2.3379398148148147
"DZ",25153,20.944618055555555,4.318692129629629
"MN",13247,20.49138888888889,2.278703703703704
"MK",20374,20.212523148148147,2.964212962962963
"PA",13246,19.93459490740741,2.4095138888888887
"LU",16032,18.63284722222222,1.672997685185185
"AL",11852,17.682824074074073,2.035185185185185
"CY",14678,17.450555555555557,1.760300925925926
"IS",28434,16.485648148148147,1.2035300925925927
"HN",8733,14.754525462962963,2.5275925925925926
"KW",22007,14.285231481481482,0.8941087962962962
"NI",4596,14.110393518518519,3.123009259259259
"MG",3201,13.876655092592593,5.771689814814815
"TZ",8658,13.08795138888889,2.948101851851852
"LA",3318,12.118368055555555,2.287511574074074
"UG",4914,11.755138888888888,2.8122685185185183
"JO",10698,11.00363425925926,1.478587962962963
"RE",17849,10.245486111111111,1.3174884259259259
"PR",9595,9.905787037037037,1.9991550925925925
"SY",6635,9.750011574074074,0.7699074074074074
"MT",5873,9.620983796296295,2.060150462962963
"FO",3837,9.572129629629629,0.4064351851851852
"CI",6006,9.141898148148147,2.7975810185185184
"TJ",3939,8.998715277777778,0.7430439814814814
"MZ",1914,8.833333333333334,1.4493865740740741
"TT",4399,8.091979166666667,0.691400462962963
"OM",3100,7.478483796296296,3.9573032407407407
"SN",6566,7.452719907407407,1.3518518518518519
"MU",5255,6.376111111111111,0.9507523148148148
"JM",3856,5.956956018518518,0.8822569444444445
"AF",2615,5.862604166666666,1.8241319444444444
"ZW",2029,5.517534722222222,2.2955092592592594
"MQ",5413,5.237789351851852,2.549837962962963
"LB",4450,4.9204282407407405,0.8635185185185185
"ZM",1956,4.88,1.117962962962963
"RW",2151,4.468506944444444,1.0041435185185186
"AO",2472,4.186446759259259,0.6877546296296296
"NA",1507,4.020439814814814,2.6325810185185183
"QA",5415,3.9252546296296296,0.6455208333333333
"GH",2350,3.6830902777777776,0.8866319444444445
"CD",2615,3.6400462962962963,1.0732291666666667
"TG",1528,3.259965277777778,0.8325115740740741
"CU",5139,3.0016203703703703,0.4667013888888889
"PF",4395,2.9491782407407405,0.46291666666666664
"GA",919,2.908541666666667,1.9171527777777777
"GP",4653,2.8653703703703703,0.43027777777777776
"GL",933,2.8420833333333335,0.15086805555555555
"BJ",1219,2.831898148148148,1.1586805555555555
"BH",2610,2.6710648148148146,0.4179050925925926
"ML",1212,2.6527083333333334,0.6889467592592593
"MO",2167,2.498298611111111,0.22202546296296297
"LY",2266,2.4918171296296294,0.8289814814814814
"PS",2305,2.4691203703703706,0.29431712962962964
"CW",2401,2.3864467592592593,0.19202546296296297
"PG",502,2.3853935185185184,0.9581712962962963
"BW",1201,2.342534722222222,0.8320138888888889
"CG",815,2.250775462962963,0.4933101851851852
"NC",4345,2.1515856481481483,0.21954861111111112
"AD",2917,1.9938541666666667,0.13734953703703703
"MV",1669,1.910625,0.24993055555555554
"CM",1617,1.8888194444444444,0.7961805555555556
"CV",1535,1.7838194444444444,0.22508101851851853
"AW",1183,1.6830439814814815,0.15630787037037036
"GN",870,1.407164351851852,0.40457175925925926
"GI",2098,1.4022222222222223,0.03699074074074074
"KY",2446,1.3716666666666666,0.06724537037037037
"FJ",990,1.3700231481481482,0.2169560185185185
"BF",1099,1.3510995370370371,0.29532407407407407
"TM",439,1.326076388888889,0.2444675925925926
"GY",612,1.3203703703703704,0.3347337962962963
"BB",1082,1.2870023148148149,0.2310648148148148
"IM",1103,1.2074074074074075,0.18005787037037038
"MW",871,1.2020949074074074,0.3315972222222222
"MC",1405,1.2017824074074075,0.13960648148148147
"BZ",1169,1.1926041666666667,0.20313657407407407
"JE",1881,1.1869791666666667,0.10048611111111111
"SR",815,1.1541319444444444,0.2690972222222222
"SO",674,0.9986342592592593,0.38981481481481484
"HT",886,0.9934259259259259,0.3487152777777778
"GF",1619,0.9102314814814815,0.2241550925925926
"LI",1122,0.879525462962963,0.06260416666666667
"GG",1288,0.8683217592592593,0.06664351851851852
"YT",490,0.8357060185185186,0.19658564814814813
"SC",408,0.8016898148148148,0.16068287037037038
"BS",1275,0.7957986111111112,0.13637731481481483
"BN",722,0.766724537037037,0.2244560185185185
"MR",784,0.7306712962962963,0.2191898148148148
"SL",364,0.7054050925925925,0.12560185185185185
"SS",244,0.6655787037037038,0.2386111111111111
"NE",477,0.5985185185185186,0.22113425925925925
"SD",462,0.5531597222222222,0.28108796296296296
"SM",600,0.5495138888888889,0.03729166666666667
"BM",1317,0.535,0.07574074074074075
"SB",106,0.534224537037037,0.16870370370370372
"BT",318,0.5193171296296296,0.1762037037037037
"TL",236,0.47945601851851855,0.09697916666666667
"MF",649,0.4759953703703704,0.043993055555555556
"BQ",673,0.4697337962962963,0.05739583333333333
"BI",524,0.4397916666666667,0.1240625
"TD",253,0.40716435185185185,0.16346064814814815
"LC",445,0.3643402777777778,0.08511574074074074
"GU",644,0.34783564814814816,0.08517361111111112
"VU",145,0.33608796296296295,0.19358796296296296
"SZ",338,0.3293287037037037,0.07640046296296296
"GM",392,0.28436342592592595,0.09030092592592592
"VI",447,0.27188657407407407,0.06797453703703704
"GD",671,0.2563078703703704,0.05484953703703704
"AG",399,0.24152777777777779,0.0446875
"DM",156,0.23173611111111111,0.10653935185185186
"AX",109,0.23159722222222223,0.015405092592592592
"KN",262,0.2273263888888889,0.04335648148148148
"VG",223,0.22258101851851853,0.04828703703703704
"LS",298,0.21851851851851853,0.03836805555555556
"GQ",86,0.20444444444444446,0.052569444444444446
"SX",423,0.20146990740740742,0.020590277777777777
"ST",80,0.18171296296296297,0.10222222222222223
"TC",295,0.17731481481481481,0.01980324074074074
"DJ",212,0.15552083333333333,0.030324074074074073
"VC",293,0.15376157407407406,0.023055555555555555
"GW",115,0.1479398148148148,0.06282407407407407
"PM",89,0.10113425925925926,0.02771990740740741
"CF",85,0.09614583333333333,0.017997685185185186
"WS",71,0.07700231481481482,0.029444444444444443
"VA",110,0.06806712962962963,0.003148148148148148
"LR",109,0.06560185185185186,0.019594907407407408
"KM",56,0.05506944444444444,0.016909722222222222
"MP",70,0.05287037037037037,0.014039351851851851
"BL",40,0.05130787037037037,0.008125
"FK",39,0.05119212962962963,0.012430555555555556
"TO",36,0.04515046296296296,0.017407407407407406
"CK",50,0.037384259259259256,0.0062037037037037035
"WF",25,0.03627314814814815,0.016944444444444446
"AI",63,0.033032407407407406,0.008194444444444445
"KI",20,0.023229166666666665,0.0062037037037037035
"FM",36,0.021782407407407407,0.012835648148148148
"MH",13,0.01570601851851852,0.0061805555555555555
"AS",21,0.01460648148148148,0.005775462962962963
"EU",21,0.011886574074074074,0.0025925925925925925
"ER",8,0.00986111111111111,0.006516203703703704
"TV",5,0.008912037037037038,0.005138888888888889
"MS",8,0.006481481481481481,0.00045138888888888887
"PW",22,0.0061574074074074074,0.00034722222222222224
"NF",25,0.00375,0.002025462962962963
"CX",8,0.0018055555555555555,0.00011574074074074075
"IO",12,0.0013425925925925925,0.00047453703703703704
