"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1567.664224537037,523.2363078703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",363.6741087962963,13.589305555555555
"flutter_map (*)",287.3246296296296,13.423032407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",241.3365625,29.825439814814814
"com.atlas.eturjawali.dirty",185.54902777777778,0.9307523148148148
"Dart/* (dart:io)",175.20751157407406,12.239710648148149
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",168.96310185185186,2.2461342592592595
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",129.0265162037037,20.347638888888888
"kz.taksiregion.driver",116.44827546296297,4.761064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36 Edg/118.0.2088.46",94.88002314814815,12.119386574074074
"com.online.radar.kaf/*",81.95165509259259,20.293587962962963
"com.tx.driver.ru.ru",73.32023148148149,0.5709953703703704
"Mozilla/5.0 (compatible; Marble/*)",66.52927083333333,25.146782407407407
"com.tx.driver",60.551759259259256,0.3844675925925926
"Maperitive/*",58.293113425925924,45.357280092592596
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",49.770636574074075,5.982835648148148
"ArcGIS Client Using WinInet",49.42413194444445,23.506377314814817
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",46.91728009259259,2.0234490740740743
"MapProxy-*",44.66730324074074,35.44555555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",44.19996527777778,3.346435185185185
"Graph Messenger T* - P*",41.78333333333333,6.751180555555556
"com.radarapp.trip.speedometer",40.61609953703704,13.85519675925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",40.24692129629629,0.4648726851851852
"cgeo",38.851712962962964,3.0860648148148146
"JOSM/1.5 *",38.606944444444444,15.115949074074074
"ar.org.pami.prestadores",37.828090277777775,5.394375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",34.95758101851852,1.4545138888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.14232638888889,5.709849537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",33.42078703703704,1.3049537037037038
"ru.fmore.samaratransport",31.591689814814814,0.2793865740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",28.687800925925927,1.982210648148148
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.917650462962964,8.592349537037038
"appinventor.ai_kayipkayik.Maps",26.50511574074074,0.5884953703703704
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.31226851851852,4.228587962962963
"iev352qdurr38",25.031770833333333,14.614560185185185
"com.totvs.hr.mobile",24.339375,0.37502314814814813
"hk.gov.mardep.eSeaGo",24.11230324074074,0.06503472222222222
"com.vrlgroup.digitalvrl/*",23.347164351851852,4.8725810185185185
"com.luzdelsur.fac.geslec.lectura",23.113530092592594,0.09260416666666667
"Nemo Outdoor",22.969398148148148,0.3847685185185185
"TkinterMapView",22.71298611111111,16.94607638888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",22.503009259259258,3.1416319444444443
"qfield|*|*|*| QGIS/*",22.47422453703704,7.754675925925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.25755787037037,0.8723263888888889
"Amazon CloudFront",21.30258101851852,12.633425925925925
"com.facebook.katana",20.74005787037037,0.8043055555555556
"com.ssts.hms",20.21287037037037,0.8658796296296296
"libshumate/*",20.04894675925926,3.7911574074074075
"eu.akting.lurraldebus",18.377094907407407,0.06011574074074074
"it.biesse.smarttaxidriverbs",18.245266203703704,0.2125462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",17.543368055555554,0.2404513888888889
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",17.45255787037037,0.7823032407407408
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",17.446712962962962,0.7876620370370371
"ir.bmi.bam.nativeweb/*",17.28806712962963,3.0163541666666664
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",16.980150462962964,2.0155208333333334
"com.mivselltech.mobilesales2",16.980011574074073,2.227974537037037
"com.google.android.apps.searchlite",16.933391203703703,1.3671412037037036
"sipreti.malangkota.com",16.711886574074075,0.5978703703703704
"com.instagram.android",16.37527777777778,0.4483912037037037
"com.secullum.pontoweb.centraldofuncionario",16.346030092592592,0.4787962962962963
"com.tx.driver.radiocom.dnestr",15.79076388888889,0.15046296296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",15.243402777777778,1.6254976851851852
"com.acsyt.feria",14.93162037037037,0.2021990740740741
"absensi.estamina",14.879074074074074,3.368611111111111
"com.bkppdklaten.saenaga/*",14.809409722222222,4.9983912037037035
"If you use BruTile please specify a user-agent specific to your app",14.703784722222222,1.4508101851851851
"pl.assecods.innompa.m2go",14.669467592592593,0.32082175925925926
"com.tacom.siumobilebh",14.441400462962964,0.1426851851851852
"OruxMaps *",14.216145833333334,5.496909722222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",14.056400462962962,1.8221296296296297
"com.duckduckgo.mobile.android",13.85849537037037,1.1549652777777777
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",13.439594907407407,0.6381944444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS ***",13.27230324074074,11.967916666666667
"com.winkgo",13.27226851851852,0.20716435185185186
"com.xitonix.www/*",13.210949074074074,4.3646875
"com.sailgrib4vr",12.991770833333334,0.04043981481481482
"com.tx.driver.ofoz.kn",12.950243055555555,0.05982638888888889
"ua.taxipilot.fordriver",12.157824074074075,0.02335648148148148
"com.mgp.cuandoLlega",12.061377314814814,0.06041666666666667
"tamin.ir.inspection",12.040694444444444,3.2155671296296298
"OpenStreetMap in Mapsui",11.812743055555556,1.850162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",11.788761574074075,0.625162037037037
"prod.bakikart.az",11.691863425925925,0.15057870370370371
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.61605324074074,1.1733449074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",11.555486111111112,1.269826388888889
"Wikiloc/* Mapbox/*",11.528229166666666,0.9997106481481481
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.423449074074075,2.0943055555555556
"app.ouvidoria.ouvidoriaept",11.31318287037037,0.06855324074074073
"jxmapviewer2/2.5-SNAPSHOT",11.142905092592592,0.2863773148148148
"Qt Location based application",11.077754629629629,2.361574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",10.955798611111112,1.3286805555555556
"com.tx.driver.izmail.glob.al",10.940266203703704,0.026597222222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",10.784953703703703,5.652303240740741
"mb.paresa.ventas",10.720092592592593,0.2475
"RIEGL/1.0 (www.riegl.com)",10.51943287037037,9.678622685185186
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.163425925925926,4.336469907407407
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.16230324074074,0.16994212962962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",10.084456018518518,1.3451967592592593
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.063101851851853,5.722650462962963
"ru.sblogistica.compass/*",9.883993055555555,1.7343055555555555
"pl.jmpolska.clos0.mojabiedronka",9.808958333333333,0.5128587962962963
"project.listick.fakegps",9.727858796296296,3.5224189814814815
"com.saphamrah/*",9.721319444444445,2.735752314814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.646273148148149,0.9584143518518519
"flutter_map_tile_caching for flutter_map (unknown)",9.559074074074074,4.381145833333333
"Mozilla/4.0 (compatible;)",9.554293981481482,1.198576388888889
"br.com.jadlogmobile",9.453634259259259,0.07324074074074075
"Taksimetre/* Mapbox/*",9.385266203703704,1.0738541666666668
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.092314814814815,0.42033564814814817
"com.tx.driver.izmail.izmail",9.06949074074074,0.08903935185185186
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.820231481481482,6.944444444444444e-05
"com.digikala",8.76318287037037,0.9620486111111111
"StaticMap",8.691157407407408,0.009097222222222222
"Mapbox iOS SDK (*)",8.644594907407408,1.2815625
"mbdl",8.611770833333333,3.2426041666666667
"railon.vonatDroid/*",8.579930555555556,0.9613310185185185
"com.tx.driver.sms.uman",8.57787037037037,0.045474537037037036
"GeoTiler/*",8.570520833333333,0.49560185185185185
"app.baly.passenger",8.444479166666667,0.14015046296296296
"com.elevenminds.citi",8.32730324074074,0.20846064814814816
"com.shopee.id",8.261851851851851,0.06690972222222222
"ir.otaghak.app/*",8.189004629629629,1.1026041666666666
"com.maps.radar.mapapp22",8.15017361111111,2.3168634259259258
"com.facebook.orca",8.120497685185185,0.45239583333333333
"Mozilla/5.0 Gecko/20100101 Firefox/49.0",7.901400462962963,7.884733796296296
"dcc-taxi-driver",7.797199074074074,0.3247685185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.789293981481482,2.4783333333333335
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.762638888888889,0.5354050925925926
"ShippingExplorerAndroid",7.740532407407407,0.7174537037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.1 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",7.602453703703704,1.2388425925925926
"ru.tmdriver.new/*",7.545833333333333,1.09125
"TECNativeMap/4.8\r\n",7.541122685185186,0.3267476851851852
"xscreensaver-mapscroller/*",7.488541666666666,5.420729166666667
"uz.unical.salom.taxi.driver",7.4220138888888885,1.1855555555555555
"com.fogs.detransport/*",7.375648148148148,0.2714814814814815
"com.bouygues.teov2/*",7.352025462962963,0.715300925925926
"prasasti.mojokerto",7.317731481481482,1.7256712962962963
"mb.embol.rtm",7.278599537037037,0.2571875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",7.256990740740741,0.3599421296296296
"CartoPy/*",7.159224537037037,2.047824074074074
"got (https://github.com/sindresorhus/got)",7.123460648148148,1.0628125
"android.taxi/*",6.968877314814815,1.053287037037037
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.916805555555555,0.03533564814814815
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.8059722222222225,2.6988310185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.753726851851852,0.18636574074074075
"com.vts.flitrack.vts",6.735011574074074,1.655625
"Cachly/* CFNetwork/* Darwin/*",6.678599537037037,0.8199421296296296
"de.apotheken.schaufenster",6.658356481481482,0.0005092592592592592
"R&S OSMWizard 5.31",6.623622685185185,6.51931712962963
"es.eltiempo.weatherapp",6.5921875,0.05951388888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.590208333333333,0.768125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",6.5870601851851855,0.6197106481481481
"com.mobiliha.badesaba/*",6.5455902777777775,1.3640277777777778
"curl",6.51005787037037,5.851157407407407
"com.gdedps.app",6.505219907407407,0.06392361111111111
"com.netinformatika.pinktaxibeogradtg/*",6.468854166666667,0.7994791666666666
"com.leonardocompany.pgvt.birs.birs4drivers",6.446215277777778,0.010219907407407407
"com.evermorelabs.polygonsharp/*",6.429224537037037,1.4929050925925926
"arrow.svgorsk",6.366238425925926,0.013900462962962963
"com.applikationsprogramvara.osmviewer/*",6.358275462962963,1.7772685185185184
"net.iGap/*",6.344270833333334,1.9177662037037038
"Chrome/*",6.282673611111111,1.5905555555555555
"ZuluGIS Mobile/*",6.247268518518519,0.5690277777777778
"com.unipos.axsg/*",6.2415972222222225,3.3680439814814815
"ar.com.tracer",6.207708333333334,0.36399305555555556
"com.tx.driver.newizmail.glob.al",6.120162037037037,0.049305555555555554
"Atoll",6.093020833333333,1.4174537037037036
"endd3q2obon7mo8",6.035057870370371,4.776180555555555
"adsbexchange.com; mapproxy",5.973622685185185,4.60943287037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.9342245370370375,0.26393518518518516
"com.faz3.ontablet/*",5.807002314814815,0.061412037037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.802928240740741,0.5780324074074074
"com.cineplanet/*",5.759247685185185,0.01976851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.722013888888889,0.4259027777777778
"jp.co.joyobank.kodozisseki.release",5.679513888888889,0.3559375
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.671921296296296,0.10253472222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",5.6482523148148145,1.0313310185185185
"id.jmfi.simoco/*",5.6387731481481485,1.9233564814814814
"com.tacom.siumobilethe",5.542199074074074,0.06744212962962963
"Mozilla/5.0 (Windows NT 6.1; rv:74.0) Gecko/20100101 Firefox/74.0",5.490868055555556,4.954664351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.466388888888889,0.709837962962963
"de.schildbach.oeffi",5.3778125,0.6054861111111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",5.374618055555556,0.14378472222222222
"Taxomet",5.353460648148148,0.7819560185185185
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.339861111111111,0.1580902777777778
"iTrackApp/* Mapbox/*",5.3266782407407405,0.7742824074074074
"com.digikala.diagon",5.298541666666667,0.4185300925925926
"Wikiloc *",5.287997685185185,0.9425
"2.25.4",5.271458333333333,1.079247685185185
"1cbgs1u7",5.269513888888889,3.6191898148148147
"com.southgnss.egstar3",5.267986111111111,0.4004050925925926
"NaviCar GPS software",5.266030092592593,0.7717824074074074
"com.proint.hc.mobile",5.1034143518518515,0.06372685185185185
"com.maps.android.trafficradarapp",5.103206018518518,2.4202083333333335
"co.gpsmobile.gpsport",5.030347222222222,0.5945138888888889
"AirMate/* CFNetwork/* Darwin/*",5.019085648148148,1.6969560185185186
