"country","ips","tps","tps_miss"
"DE",2363097,1762.6447106481482,319.6141087962963
"US",2890451,1611.5509837962964,333.9917013888889
"FR",2381451,1387.8645833333333,102.64065972222222
"RU",635132,1126.7059490740742,198.53224537037036
"BR",1205400,877.4606481481482,50.344965277777774
"PL",596639,870.9438194444444,88.01806712962963
"IT",1838259,840.469363425926,99.57690972222223
"MX",649561,752.9256481481482,53.30438657407407
"GB",1003625,720.6999305555555,121.62377314814815
"NL",602757,699.6101273148148,100.14703703703704
"IN",699677,649.1034606481481,125.08054398148148
"IR",983009,540.6271527777777,74.16240740740741
"ES",605736,511.20112268518517,45.66681712962963
"UA",344096,494.0736111111111,40.14571759259259
"AR",293500,457.89592592592595,17.99429398148148
"ID",394934,448.65649305555553,45.24012731481481
"JP",591501,377.3273611111111,63.70121527777778
"TR",314017,288.4830439814815,37.02515046296296
"SE",292074,272.61403935185183,109.48207175925926
"CA",364697,267.35572916666666,46.16438657407407
"CO",203985,254.2008101851852,19.001469907407408
"GR",192937,252.09430555555556,112.21847222222222
"KZ",72839,244.31615740740742,30.02116898148148
"BE",298557,229.8614814814815,23.38079861111111
"BY",107936,208.9570138888889,8.975590277777778
"TW",135129,191.74680555555557,38.29487268518518
"PE",99717,189.08221064814813,13.176458333333333
"IE",277387,186.53229166666668,93.61125
"FI",112049,179.66611111111112,24.300717592592594
"AU",218987,163.64179398148147,24.192210648148148
"CZ",192639,157.06137731481482,17.313773148148147
"AT",188634,154.66613425925925,21.17193287037037
"CH",140538,153.8023263888889,18.54005787037037
"HU",176903,150.32907407407407,13.524756944444444
"HK",55856,140.9738425925926,38.763009259259256
"PT",157553,128.34793981481482,9.1946875
"RO",131721,126.46546296296296,14.376678240740741
"DK",119636,112.67349537037038,15.683275462962962
"KR",37401,109.44979166666667,42.455243055555556
"UZ",24335,107.41550925925925,13.409166666666666
"PH",69863,105.9660763888889,19.040729166666665
"MD",28788,97.20019675925926,2.595324074074074
"EC",41134,96.85893518518519,13.992233796296297
"NO",118275,95.13636574074074,12.42204861111111
"LT",59056,94.09719907407407,10.241782407407408
"TH",118084,92.13177083333333,13.482962962962963
"RS",55174,91.84454861111111,9.51491898148148
"MY",97173,90.03149305555556,12.981493055555555
"CL",98341,76.68635416666666,9.87835648148148
"SK",82784,74.93177083333333,6.625092592592592
"BG",76496,68.42469907407407,7.9303587962962965
"LV",48689,67.4333912037037,9.364594907407408
"HR",87081,66.52450231481481,6.531701388888889
"PK",43750,66.07673611111112,11.6475
"SG",59779,62.90320601851852,8.839479166666667
"BD",25594,61.298611111111114,7.977303240740741
"VN",94914,54.963310185185186,13.6221875
"IQ",24265,54.71603009259259,5.792071759259259
"AZ",32797,53.4390162037037,3.679525462962963
"EG",52435,48.829548611111115,6.954479166666666
"IL",65703,48.454351851851854,5.673715277777778
"SA",85368,43.181226851851854,8.156331018518518
"BO",20654,42.91971064814815,2.6285069444444447
"NZ",54919,42.078541666666666,7.914675925925926
"ZA",59984,40.05679398148148,9.162430555555556
"EE",44087,38.60590277777778,4.785659722222222
"NG",21245,37.8374537037037,8.529918981481481
"KG",18304,36.9390162037037,20.424965277777776
"GT",25703,29.926111111111112,4.451168981481482
"SI",36821,27.6234375,3.8975578703703704
"MA",42416,27.533136574074074,4.982824074074074
"BA",21463,26.90730324074074,2.6335300925925926
"PY",21067,26.25116898148148,1.9483449074074075
"VE",40947,25.83005787037037,5.156412037037037
"AE",34301,25.597627314814815,7.087048611111111
"UY",35660,24.23875,1.1767824074074074
"GE",19565,21.55568287037037,3.4533217592592593
"KE",12336,20.521122685185187,4.5776967592592595
"TN",19062,20.331631944444446,2.817083333333333
"IS",25984,19.83457175925926,1.217488425925926
"DZ",28623,19.406111111111112,4.079768518518518
"MM",9574,18.377719907407407,4.869456018518519
"ET",2998,15.92269675925926,1.5591087962962964
"ME",6793,15.351412037037036,1.099699074074074
"AL",14341,14.500694444444445,2.3108217592592593
"JO",14166,14.44226851851852,1.6983912037037037
"AM",7463,14.289189814814815,1.5833680555555556
"CN",19209,14.02644675925926,5.391331018518518
"KH",7405,13.739155092592593,2.602708333333333
"NP",18461,13.523819444444445,3.3442708333333333
"LK",13960,13.306608796296297,2.5536805555555557
"KW",16013,13.213113425925926,1.6366666666666667
"SV",8954,12.317361111111111,2.0099074074074075
"CR",10958,12.13175925925926,3.3190162037037036
"CY",12431,11.34386574074074,1.6008912037037037
"LU",15049,10.963993055555555,1.1511458333333333
"DO",25779,10.420127314814815,2.522337962962963
"PA",9572,9.779305555555556,1.197349537037037
"CI",6370,9.479039351851851,1.7243171296296296
"MK",18966,9.013379629629629,1.317650462962963
"TZ",4172,8.773402777777777,2.8881944444444443
"SY",5818,8.363344907407408,1.7285416666666666
"HN",6128,7.395543981481482,2.1519097222222223
"GH",5478,7.247928240740741,1.7920486111111111
"MN",5245,7.090625,1.3177430555555556
"PS",3676,6.889097222222222,0.6581481481481481
"JM",2867,6.717384259259259,1.189988425925926
"NI",3219,6.641111111111111,1.4900694444444444
"TJ",3039,6.541458333333333,0.7434259259259259
"LA",2410,6.313043981481481,1.4569907407407408
"RE",10858,6.241851851851852,0.9041782407407407
"TT",4000,5.752407407407407,0.7500810185185185
"UG",3386,5.611840277777778,1.3280324074074075
"OM",9337,4.999768518518518,0.9455324074074074
"QA",5601,4.70087962962963,0.9595370370370371
"SN",4984,4.3580902777777775,0.6001157407407407
"CM",2700,4.324409722222223,1.2275462962962962
"BH",3116,4.116875,0.5791319444444445
"PR",7649,4.06806712962963,1.0573263888888889
"SO",758,3.7611805555555557,2.5908101851851852
"CD",2456,3.728310185185185,1.2349768518518518
"LY",3293,3.6317939814814815,0.7992708333333334
"FO",3156,3.5202546296296298,0.1540162037037037
"AO",1643,3.243217592592593,0.8112615740740741
"TM",1474,3.2276041666666666,1.9636689814814814
"MT",6293,3.2265509259259257,0.5525578703703704
"MO",1888,3.160011574074074,0.29802083333333335
"MZ",1336,2.8102893518518517,0.7362268518518519
"MG",1919,2.766087962962963,0.4686342592592593
"YE",3136,2.7181944444444444,0.8435763888888889
"RW",1645,2.6193981481481483,0.7665856481481481
"LB",3800,2.6019791666666667,0.5799768518518519
"ZM",1543,2.5205787037037037,0.7727662037037037
"CU",6459,2.4877199074074072,0.5093055555555556
"MU",3368,2.477013888888889,0.524375
"AF",2067,2.462835648148148,1.157372685185185
"TG",1399,2.450173611111111,1.0307060185185186
"GL",1079,2.3385069444444446,0.21466435185185184
"ML",1079,2.288923611111111,0.7036689814814815
"BJ",1473,2.2800810185185183,0.6929398148148148
"MV",1650,2.126284722222222,0.35887731481481483
"BN",2100,2.0756828703703705,0.36486111111111114
"CG",858,1.5169212962962964,0.3295023148148148
"GN",779,1.5119212962962962,0.5489351851851851
"ZW",1474,1.5090277777777779,0.42530092592592594
"NA",1234,1.4199421296296297,0.45152777777777775
"BF",1188,1.397361111111111,0.4086574074074074
"NC",3587,1.3499074074074073,0.13922453703703705
"AD",1758,1.330787037037037,0.16644675925925925
"CW",1900,1.2862962962962963,0.16216435185185185
"PG",414,1.2444675925925925,0.713738425925926
"PF",2773,1.1703472222222222,0.28671296296296295
"GP",3139,1.1200925925925926,0.2041550925925926
"KY",4040,1.1133449074074073,0.08895833333333333
"BW",980,1.0539236111111112,0.2381712962962963
"MQ",3851,1.012210648148148,0.22398148148148148
"JE",2016,0.9915393518518518,0.0812962962962963
"BZ",1032,0.9348611111111111,0.25895833333333335
"BS",2073,0.9185416666666667,0.10328703703703704
"CV",884,0.9059953703703704,0.05631944444444444
"GI",1821,0.8917824074074074,0.03403935185185185
"AG",309,0.8106828703703703,0.287974537037037
"GG",1375,0.7892592592592592,0.08414351851851852
"LI",975,0.757349537037037,0.09809027777777778
"AW",1035,0.7272685185185185,0.1466550925925926
"GA",714,0.7200578703703704,0.14809027777777778
"MW",519,0.6658680555555555,0.23886574074074074
"MR",760,0.6603703703703704,0.26186342592592593
"HT",910,0.6473842592592592,0.26
"GY",446,0.6291203703703704,0.1234375
"FJ",593,0.6270601851851851,0.0897337962962963
"YT",341,0.5936226851851852,0.33912037037037035
"IM",1125,0.5667013888888889,0.07679398148148148
"SR",701,0.5358449074074074,0.1965162037037037
"SL",329,0.5109259259259259,0.12936342592592592
"BB",772,0.5059837962962963,0.10857638888888889
"SD",657,0.49623842592592593,0.226875
"NE",732,0.4211111111111111,0.1426388888888889
"SM",595,0.4116435185185185,0.04747685185185185
"MC",874,0.37765046296296295,0.06453703703703703
"BI",239,0.3770601851851852,0.13771990740740742
"GF",932,0.321724537037037,0.0996412037037037
"SZ",165,0.30799768518518517,0.19141203703703705
"BM",876,0.27875,0.0741087962962963
"EU",111,0.26079861111111113,0.06916666666666667
"SS",196,0.24306712962962962,0.08576388888888889
"TD",307,0.23866898148148147,0.1078587962962963
"GU",510,0.22268518518518518,0.05547453703703704
"VI",220,0.1983449074074074,0.10936342592592592
"GD",553,0.19576388888888888,0.024328703703703703
"TL",176,0.1865162037037037,0.05435185185185185
"LC",255,0.17096064814814815,0.04493055555555556
"VC",207,0.165,0.05
"VG",143,0.16466435185185185,0.05241898148148148
"BQ",503,0.15664351851851852,0.03699074074074074
"BT",190,0.15609953703703705,0.05351851851851852
"SC",297,0.15541666666666668,0.04105324074074074
"DJ",196,0.13027777777777777,0.04787037037037037
"WS",57,0.11991898148148149,0.060162037037037035
"MF",326,0.1071875,0.027800925925925927
"TO",28,0.10648148148148148,0.0010532407407407407
"LR",170,0.1027662037037037,0.024120370370370372
"SB",57,0.09986111111111111,0.02630787037037037
"GM",213,0.09554398148148148,0.017719907407407406
"SX",222,0.07787037037037037,0.011828703703703704
"VU",127,0.07138888888888889,0.012407407407407407
"AS",17,0.06818287037037037,0.05296296296296296
"KM",54,0.06091435185185185,0.018518518518518517
"TC",149,0.0587037037037037,0.014953703703703703
"ST",58,0.05634259259259259,0.019328703703703702
"LS",206,0.050972222222222224,0.015324074074074073
"AX",69,0.04412037037037037,0.01119212962962963
"PM",74,0.04168981481481481,0.01275462962962963
"DM",75,0.03894675925925926,0.010960648148148148
"WF",26,0.03521990740740741,0.01587962962962963
"KN",97,0.030694444444444444,0.009166666666666667
"CF",55,0.02914351851851852,0.011423611111111112
"MP",48,0.02784722222222222,0.004212962962962963
"GQ",67,0.026817129629629628,0.012291666666666666
"FM",26,0.025439814814814814,0.018229166666666668
"GW",90,0.022743055555555555,0.004594907407407408
"VA",36,0.020474537037037038,0.0016666666666666668
"FK",77,0.020405092592592593,0.002349537037037037
"MH",11,0.019305555555555555,0.010324074074074074
"AI",31,0.01476851851851852,0.004039351851851852
"PW",19,0.01457175925925926,0.006724537037037037
"CK",44,0.011898148148148149,0.0027083333333333334
"MS",5,0.004861111111111111,0.0004166666666666667
"KI",21,0.004085648148148148,0.0035300925925925925
"BL",13,0.00400462962962963,0.0007291666666666667
"NF",11,0.002210648148148148,0.0007638888888888889
"CX",4,0.0016203703703703703,4.6296296296296294e-05
"NR",4,0.0006597222222222222,0.00019675925925925926
