"host","tps","tps_miss"
"openstreetmap.org",1663.6888078703707,431.60913194444447
"localhost",228.3038310185185,27.078912037037036
"becasbenitojuarez.gob.mx",213.76866898148148,11.211284722222222
"openrailwaymap.org",203.62466435185186,33.92754629629629
"kadastr.live",197.93119212962964,62.045821759259255
"mondialrelay.fr",121.46016203703704,7.346712962962963
"qualp.com.br",118.29527777777777,1.1292476851851851
"anwb.nl",107.28628472222223,3.4272222222222224
"myrouteapp.com",100.42230324074075,21.584872685185186
"onliner.by",92.54896990740741,2.3224537037037036
"ad-production-stage.com",77.06795138888889,0.11685185185185185
"ipmetradar.com.br",75.63734953703704,1.0166087962962962
"tracksolidpro.com",67.83652777777779,14.466030092592591
"nakarte.me",67.64226851851852,15.446886574074075
"arcgis.com",65.1377777777776,13.151018518518514
"topographic-map.com",59.403819444444444,6.4642824074074055
"gays-cruising.com",58.60578703703704,2.5523842592592594
"tracksolid.com",56.56822916666667,7.551354166666667
"rip.ie",56.235104166666666,0.18311342592592592
"127.0.0.1",54.40229166666666,5.2061574074074075
"trackingo.in",52.89480324074075,4.011932870370369
"opekepe.gov.gr",52.162222222222226,8.711412037037038
"afstandmeten.nl",51.31415509259259,3.763993055555556
"fishermap.org",50.23336805555556,17.21458333333333
"mobiliz.com.tr",49.224456018518524,5.3131712962962965
"rainviewer.com",49.06936342592593,1.1394560185185185
"newspapermap.com",48.70796296296297,4.018298611111111
"otaghak.com",48.511863425925924,8.526284722222222
"gites-de-france.com",48.462488425925926,2.8717361111111113
"sentinel-hub.com",44.77613425925926,10.803043981481482
"cdsvyatka.com",44.27949074074074,0.4037037037037037
"araskargo.com.tr",43.433125000000004,3.888148148148148
"solutudo.com.br",43.33153935185185,0.7223032407407407
"openstreetmap.fr",42.92187500000001,7.081076388888889
"drivetest.ca",41.84299768518518,0.4636342592592593
"statshunters.com",40.60571759259259,4.1608680555555555
"atrbpn.go.id",40.518263888888896,12.651331018518515
"skelbiu.lt",40.262326388888894,4.301631944444445
"visugpx.com",40.11158564814815,5.563125
"redbus.in",40.01840277777778,2.613425925925926
"visorando.com",39.51400462962963,3.727662037037037
"calculitineraires.fr",37.47032407407407,4.469444444444444
"online-mahalla.uz",37.33758101851851,2.0231944444444445
"trackgps.ro",33.56378472222222,4.461898148148148
"sinopticoplus.com",33.33940972222222,0.8476504629629629
"rubmaps.ch",32.48789351851852,2.4644675925925927
"natuurmonumenten.nl",31.692627314814814,1.4278240740740742
"inpost.es",31.266747685185184,1.1956712962962963
"rotasbrasil.com.br",30.70892361111111,1.049988425925926
"brouter.de",30.65023148148148,5.959421296296297
"jabama.com",30.507546296296297,1.844074074074074
"d-flight.it",29.9828125,6.2734375
"cruisingmap.net",28.43454861111111,1.7371180555555557
"atlasgr.com.br",28.426805555555553,0.8856249999999999
"openseamap.org",28.400370370370368,5.695787037037038
"omnilink.com.br",28.316736111111112,2.137002314814815
"rutadirecta.com",27.78818287037037,0.8296180555555559
"",27.19855324074074,8.03625
"prasarana.com.my",26.034340277777783,1.157314814814815
"minsktrans.by",25.983981481481482,0.22540509259259262
"amazon.dev",25.887291666666663,15.51866898148148
"wpfmobilemap.app",25.32587962962963,4.70037037037037
"groupalarm.com",24.76275462962963,0.03107638888888889
"ruptela.com",24.75866898148148,3.0126041666666667
"relaiscolis.com",24.519548611111112,1.1736226851851852
"dhl.pl",24.398333333333333,4.168414351851852
"itspl.net",24.032152777777778,0.9684837962962962
"navifleet.pl",23.819861111111116,2.577256944444444
"opentechgr.com.br",23.638680555555556,1.256273148148148
"openrouteservice.org",23.573611111111113,3.506273148148148
"stops.lt",23.203958333333333,0.5644097222222222
"openstreetmap.hu",22.805335648148144,3.915150462962963
"tallinn.ee",22.629456018518518,0.5627777777777778
"homeoutlet.com",22.615289351851853,0.15555555555555556
"satwork.net",22.49256944444444,2.1678472222222225
"m2mbd.com",22.146273148148147,0.9953125
"verkehrslage.de",22.126030092592593,0.8590509259259259
"dgt.es",21.848634259259256,1.04375
"mapcustomizer.com",21.82490740740741,3.530451388888889
"metrocuadrado.com",21.516064814814815,0.5590856481481482
"czynaczas.pl",21.42679398148148,0.8766435185185185
"astro.com",21.23635416666667,1.3944444444444444
"findlatitudeandlongitude.com",21.219988425925926,5.860833333333333
"flightera.net",21.18371527777778,0.6166666666666666
"iform.dk",21.07465277777778,3.202662037037037
"ravex.com.br",21.066979166666666,0.48096064814814815
"fleetx.io",21.043564814814815,1.836122685185185
"buonny.com.br",20.9581712962963,1.224988425925926
"mk.local",20.728900462962965,1.579490740740741
"codigopostal.gov.co",20.713159722222223,1.1956597222222223
"telekom.de",20.42679398148149,2.9034490740740733
"boxnow.gr",19.62765046296296,0.7963541666666667
"haya.es",19.60597222222222,0.35726851851851854
"footpathmap.co.uk",19.583368055555557,6.262696759259259
"apple.com",19.525011574074075,8.080173611111112
"nocowanie.pl",19.156562500000142,1.138784722222216
"mindat.org",19.043043981481485,4.435763888888889
"sirap.fr",18.938715277777764,4.9341550925925945
"adsbexchange.com",18.77681712962963,2.144409722222222
"findstarlink.com",18.762372685185184,0.7871990740740741
"tilannehuone.fi",18.556724537037038,0.6111689814814815
"la-spa.fr",18.501041666666666,0.09596064814814814
"ridewithgps.com",18.482025462962962,6.131481481481481
"masstimes.org",18.306018518518517,4.004236111111111
"inmet.gov.br",17.68103009259259,0.4596527777777778
"gov.hu",17.49495370370371,0.38719907407407406
"busy-krk.pl",17.43585648148148,0.6243287037037037
"owaka.live",17.39875,1.2190046296296295
"flightsim.to",17.394768518518518,4.557349537037037
"manymap.io",17.363206018518518,3.820266203703704
"fourc.net",17.31083333333333,0.0040625
"nap-camp.com",17.29583333333333,0.8546643518518519
"monitoreo360.com",17.278506944444445,1.503738425925926
"grannyfinder.com",16.726319444444446,0.397349537037037
"sii.cl",16.645555555555553,4.00130787037037
"csdeo.ir",16.596030092592592,0.22994212962962962
"fff.fr",16.561018518518534,0.7676620370370371
"10.206.1.210",16.519780092592594,0.6358680555555556
"gpx.studio",16.437893518518518,5.065173611111111
"digitrack.pl",16.43605324074074,1.2720833333333332
"ivao.aero",16.36484953703704,1.2801967592592591
"wikiloc.com",16.332106481481482,4.697060185185188
"doz.pl",16.24349537037037,0.42644675925925923
"mapio.net",16.23412037037037,1.487662037037037
"latlong.net",16.218310185185185,5.966238425925926
"semob.df.gov.br",16.103425925925926,0.017060185185185185
"fishfacts.fo",16.1021875,1.3867592592592592
"getrak.com",16.068622685185183,0.4880555555555556
"cirkwi.com",15.960868055555554,1.1329976851851848
"angazadesign.com",15.86011574074074,0.6145949074074074
"floodmap.net",15.8440625,1.638611111111111
"searates.com",15.824039351851853,0.3236574074074074
"celesc.com.br",15.76414351851852,1.6850000000000003
"weathercloud.net",15.61142361111111,0.5886111111111111
"ca.gov",15.574259259259259,1.0331249999999998
"iplogger.org",15.509791666666667,0.8315972222222222
"moscarossa.biz",15.472256944444444,0.47905092592592596
"freemaptools.com",15.391273148148148,2.0342708333333333
"stigmap.gr",15.348148148148148,0.9130208333333333
"transport.cv.ua",15.282349537037037,0.09149305555555555
"service-public.fr",15.214155092592593,2.803576388888889
"overpass-turbo.eu",15.187280092592593,2.6704398148148147
"lefigaro.fr",15.112152777777778,1.0820601851851852
"centraldofuncionario.com.br",15.072905092592592,0.14836805555555554
"shipxpert.de",14.99986111111111,4.783078703703704
"ridingazua.cc",14.862013888888889,0.6933564814814814
"waymarkedtrails.org",14.840486111111112,2.6639699074074077
"mundraub.org",14.626238425925926,1.502349537037037
"openstreetmap.ru",14.586701388888889,9.11542824074074
"senamhi.gob.pe",14.515011574074075,1.238599537037037
"maiia.com",14.499293981481483,0.9737615740740739
"simrail.app",14.467928240740742,0.7275462962962963
"familienreisefieber.de",14.388090277777778,0.020520833333333332
"kojaro.com",14.377650462962963,0.5743171296296297
"tekom.pl",14.303715277777778,1.142789351851852
"zditm.szczecin.pl",14.225902777777778,0.21282407407407408
"nycpokemap.com",14.205266203703705,1.0475810185185186
"policia.gov.co",14.14761574074074,0.35362268518518514
"mispicaderos.com",14.07474537037037,0.6848148148148148
"kpt.kyiv.ua",14.041064814814815,0.19415509259259262
"esri.com",13.877337962962963,5.081608796296297
"tha.kz",13.709618055555556,0.31810185185185186
"abs.gov.au",13.696724537037035,0.7820370370370371
"datasystem.pl",13.662546296296297,2.020613425925926
"noa.gr",13.588136574074074,0.37057870370370377
"fogos.pt",13.572233796296295,0.3023263888888889
"netkatalog.cz",13.405347222222222,1.7141087962962962
"sondehub.org",13.323148148148148,1.1438078703703705
"monster.de",13.234780092592592,1.3466898148148148
"radar-opadow.pl",13.198263888888889,0.5751967592592593
"supercharge.info",13.130671296296297,2.1554166666666665
"touristgah.com",13.092199074074074,0.831574074074074
"itrack.top",13.039664351851853,1.0823726851851851
"logitracs.com",13.000277777777777,1.9919328703703703
"locator.ua",12.90667824074074,1.4242824074074072
"infis.pl",12.861759259259259,1.7041782407407406
"education.gouv.fr",12.848379629629628,0.31438657407407405
"micronauta.dnsalias.net",12.829247685185184,0.19625
"hinode.pics",12.789675925925925,1.5421296296296296
"komparing.com",12.769166666666667,0.5986111111111111
"medu.ir",12.734571759259259,0.8840393518518519
"abexacloud.com",12.717453703703702,0.03665509259259259
"e-leiloes.pt",12.610914351851852,0.2614930555555556
"aqicn.org",12.579872685185185,0.37167824074074074
"recorditalia.net",12.44255787037037,2.4677083333333334
"maklarhuset.se",12.435763888888888,0.2878587962962963
"hcmr.gr",12.422881944444445,0.8543634259259258
"spartan.com",12.299733796296294,0.3189236111111111
"rail.cc",12.293333333333333,0.6750578703703703
"mappeweb.it",12.173344907407408,3.576412037037037
"registradores.org",12.003854166666667,2.2654745370370373
"itrack.com.br",11.982141203703705,1.3591435185185186
"nehnutelnosti.sk",11.958229166666667,1.4271875
"altituderando.com",11.940543981481483,1.0579166666666666
"freetrack.com.ua",11.923761574074073,0.7084722222222223
"visir.is",11.915960648148149,0.6758217592592592
"trackbus.in",11.883483796296296,0.47944444444444445
"worldpostalcode.com",11.868981481481482,3.56
"24hm.net",11.847592592592594,2.062407407407408
"annunci69.it",11.806944444444444,0.08430555555555555
"eclipse2024.org",11.775081018518518,1.901087962962963
"metsul.com",11.765694444444444,0.2236226851851852
"spain.info",11.729039351851851,1.3781018518518517
"kerala.gov.in",11.72644675925926,1.7161458333333333
"metasail.it",11.722407407407408,0.48908564814814814
"simplaza.org",11.659131944444445,0.9722916666666667
"lasy.gov.pl",11.645555555555546,2.2385300925925926
"rescue1122.org",11.587442129629629,0.9377893518518519
"e-plan.gov.tr",11.585671296296297,3.660972222222222
"tidetimes.org.uk",11.553425925925925,0.23929398148148148
"educamaisbrasil.com.br",11.505277777777778,0.7828587962962963
"mappedometer.com",11.499583333333334,3.3128587962962963
"orientering.se",11.492175925925924,1.00875
"aqar.fm",11.341666666666665,1.120300925925926
"1maps.ru",11.303969907407408,3.338159722222222
"altitudeinfra.fr",11.218506944444446,1.7110995370370372
"nobat.ir",11.209756944444445,0.780636574074074
"here.com",11.181990740740742,7.840034722222222
"1nitetent.com",11.160150462962962,0.5303587962962963
"autotrack.nl",11.080138888888888,0.2679050925925926
"mtrack.eu",11.07111111111111,0.9792708333333333
"komoot.de",10.955081018518518,2.61943287037037
"slowhop.com",10.88587962962963,0.5764814814814815
"globalpetfoods.com",10.873541666666663,0.01975694444444443
"geoportal.co.me",10.825486111111111,0.9325231481481482
"geocaching.com",10.80486111111111,1.628460648148148
"securitrac.net",10.730590277777777,0.08707175925925927
"gpstracking.ro",10.667141203703704,1.1566319444444444
"udg.mx",10.596851851851852,0.5128819444444445
"baly.iq",10.593703703703703,0.16461805555555553
"relive.cc",10.573113425925927,0.7465856481481482
"regacloud.ch",10.5671875,2.3148148148148147e-05
"gdedps.com",10.535462962962963,0.3269328703703704
"lardi-trans.com",10.466875,0.1050925925925926
"kemdikbud.go.id",10.447465277777782,1.0535763888888887
"nits.com.bd",10.44261574074074,1.2243402777777779
"salesgames.pl",10.412905092592593,0.2901736111111111
"avval.ir",10.318888888888889,0.26415509259259257
"buser.com.br",10.198969907407406,0.15484953703703705
"sitrack.com.mx",10.120694444444444,0.8113425925925926
"historicaerials.com",10.037071759259259,4.679942129629629
"kazantransport.ru",9.970208333333334,0.21876157407407407
"eurobydleni.cz",9.969340277777778,1.2902314814814815
"googleusercontent.com",9.967812499999924,1.5398958333333141
"gpvweather.com",9.931875,0.06331018518518519
"smartmovepro.net",9.931018518518519,0.3823958333333333
"fireplug.be",9.924282407407405,0.00900462962962963
"huntermonitoreo.com",9.911990740740741,1.3538541666666666
"lontex.pl",9.870775462962962,0.9168402777777778
"aleo.com",9.808194444444446,0.626087962962963
"axega112.gal",9.806168981481482,0.017708333333333333
"otenko.com",9.76974537037037,0.8719907407407407
"squareyards.com",9.716296296296296,0.44849537037037035
"koordinaten-umrechner.de",9.669398148148149,1.3062731481481482
"bargheman.com",9.657442129629631,0.5575462962962964
"transmobil.pl",9.568159722222223,1.0405671296296297
"tractive.com",9.560555555555556,5.299432870370371
"e-turysta.pl",9.540069444444445,1.650451388888889
"agriturismo.it",9.53005787037037,1.0081712962962963
"brono.com",9.529780092592594,1.2829745370370371
"gaccom.jp",9.516180555555556,1.1326851851851851
"compareschoolrankings.org",9.481388888888889,0.6207523148148147
"jupem.gov.my",9.479004629629634,2.0642245370370382
"gpsvisualizer.com",9.468506944444444,2.67875
"phototravellers.de",9.441354166666667,0.2040162037037037
"rce-event.de",9.412986111111111,0.003912037037037037
"klinikradar.de",9.39267361111111,0.07212962962962963
"citas.med.ec",9.375601851851853,0.9901851851851852
"project-gc.com",9.365266203703703,0.9764814814814815
"gpsmanager.pl",9.356782407407408,1.47875
"skaner.com",9.327523148148149,1.473599537037037
"ligataxi.com",9.317002314814811,0.32328703703703693
"assistcargo.com",9.26443287037037,0.3714351851851852
"nex.ba",9.26207175925926,0.5141782407407407
"annuaire-education.fr",9.208414351851852,0.5164467592592592
"anglers.jp",9.164895833333333,0.37569444444444444
"jcyl.es",9.139548611111108,0.10131944444444445
"quaeldich.de",9.127766203703702,0.48105324074074074
"streetcheck.co.uk",9.11287037037037,1.4201851851851852
"lyft.net",9.085995370370371,3.3563425925925925
"yellowfox.de",9.08525462962963,0.7601041666666667
"url.edu.gt",9.002083333333333,0.017418981481481483
"cabs.gr",8.99869212962963,0.038356481481481484
"lescrous.fr",8.990960648148148,0.1195486111111111
"leafletjs.com",8.96238425925926,0.38091435185185185
"tranzy.ai",8.945949074074072,0.06539351851851852
"overseetracking.com",8.94292824074074,2.265138888888889
"fulltrackapp.com",8.858483796296296,1.4477314814814812
"cocr.com.br",8.849409722222223,0.020358796296296295
"ilmeteo.it",8.841655092592593,0.08369212962962963
"cnig.es",8.737974537037037,1.4202430555555556
"adultwork.com",8.675162037037039,0.8146412037037039
"smartivo.com",8.653680555555553,0.8920486111111111
"ceb.lk",8.643449074074075,0.9689236111111111
"osp.tech",8.621666666666666,1.0782638888888887
"m2bomber.com",8.57673611111111,0.41047453703703707
"spotwork.biz",8.548946759259259,0.7597685185185186
"gestya.com",8.52672453703704,0.6970023148148147
"realbus.pl",8.4959375,0.2097453703703704
"openstreetmap.de",8.485902777777778,1.0617476851851853
"bergtour-online.de",8.484525462962964,0.5821064814814815
"cartoradio.fr",8.472592592592592,2.054236111111111
"rigassatiksme.lv",8.448854166666667,0.2657175925925926
"vriskoapostasi.gr",8.438310185185186,0.44886574074074076
"filae.com",8.436828703703704,0.2681828703703704
"icomera.com",8.413541666666667,0.1094212962962963
"mapillary.com",8.407650462962962,2.9003472222222224
"zivefirmy.cz",8.394652777777777,1.2654398148148147
"boxdelivery.com.br",8.375127314814815,0.17461805555555554
"geosetter.de",8.374699074074075,2.290092592592593
"mrud.ir",8.37133101851852,0.3218865740740741
"infornet.com.br",8.35681712962963,0.6143287037037037
"tracedetrail.fr",8.350937500000002,1.1713888888888888
"streetguide.co.uk",8.240289351851851,0.905949074074074
"apvts-map.web.app",8.220034722222222,0.7738194444444444
"sptrans.com.br",8.219340277777777,0.0555787037037037
"redremax.com",8.21806712962963,0.05271990740740741
"ministeriodelinterior.gob.ec",8.153310185185186,1.2424537037037036
"amateurfans.com",8.141111111111112,0.1140625
"flota-online.pl",8.108240740740738,0.9490740740740736
"cdcdengue.azurewebsites.net",8.094166666666666,0.5027430555555555
"supercasa.pt",8.092037037037036,0.7547569444444445
"ekool.eu",8.090648148148148,0.21822916666666664
"skyfms.com",8.081365740740742,1.4969675925925925
"erobella.com",8.061782407407408,0.26880787037037035
"geotastic.net",8.005324074074075,0.5086458333333334
"geomappe.org",7.970162037037038,3.1513541666666667
"decea.mil.br",7.928680555555555,0.38526620370370374
"shalom.com.pe",7.9274305555555555,0.23267361111111112
"mapsdirections.info",7.927372685185185,0.7938657407407408
"realtsoft.net",7.922268518518516,0.43010416666666684
"gloryshole.com",7.903715277777778,0.5168981481481482
"fisch-hitparade.de",7.898796296296296,0.11934027777777778
"politiadefrontiera.ro",7.843287037037037,0.1438773148148148
"linqo.io",7.830740740740741,1.0634837962962962
"freizeitmonster.de",7.8009259259259265,0.23532407407407407
"allen.ai",7.79337962962963,2.152037037037037
"orderlord.com",7.776180555555556,0.5541666666666667
"bilkom.pl",7.773912037037038,0.1926736111111111
"goradar.ru",7.756539351851852,0.9698842592592593
"skybrake.lv",7.7505092592592595,1.0724189814814815
"elcar-online.pl",7.738356481481483,0.7947800925925927
"mobilenumbertracker.com",7.673125,0.3146875
"weathermod-bg.eu",7.660416666666666,0.06561342592592592
"freedar.uk",7.659780092592594,0.2679513888888889
"finder-portal.com",7.626087962962963,0.6253240740740741
"rybalku.ru",7.58162037037037,1.1592592592592592
"codecab.biz",7.57636574074074,0.06407407407407407
"tracergps.com",7.559756944444444,0.3370486111111111
"autosatnet.eu",7.554571759259259,0.8138194444444445
"getquickride.com",7.54113425925926,0.10814814814814816
"caminhoesecarretas.com.br",7.523020833333333,0.12981481481481483
"performance-al.com.br",7.458877314814814,0.46696759259259263
"alarma.ro",7.423981481481482,0.5350810185185184
"viacargo.com.ar",7.423923611111111,0.19881944444444444
"e-server.com.pl",7.414027777777777,0.6760648148148148
"clubocean.org",7.408622685185185,1.1340972222222223
"atrax4.com",7.401099537037037,0.6323726851851852
"deepwater.com",7.395509259259259,0.005439814814814815
"speedy.com.ar",7.36837962962963,0.3116319444444445
"dlubal.com",7.347939814814816,1.213622685185185
"delengine.com",7.34525462962963,0.8739699074074074
"deine-berge.de",7.3296875,1.0173032407407407
"spravkaforme.com",7.3022685185185185,0.4048263888888889
"sucursales.net",7.280729166666666,0.519375
"enelint.global",7.248831018518515,3.271701388888889
"topgeometri.it",7.239675925925926,3.3057291666666666
"pttn.com",7.234328703703703,0.19443287037037035
"amazon.com",7.228194444444444,3.731828703703704
"life-obseques.fr",7.22417824074074,0.029699074074074076
"119.235.249.42",7.220486111111111,0.12587962962962962
"ipma.pt",7.217662037037036,0.027060185185185187
"fm-track.com",7.1999652777777845,1.0654629629629628
"radiosondy.info",7.1912268518518525,0.30517361111111113
"huawei.com",7.182847222222211,1.8708912037037035
"logisticadcn.com",7.1590393518518525,0.4761574074074075
"sch.gr",7.133576388888883,1.5744097222222218
"unesonora.com",7.129108796296296,0.07913194444444445
"traseo.pl",7.115150462962963,1.0540972222222222
"aer.mil.br",7.0997106481481485,0.07569444444444444
"metatrak.it",7.077210648148148,0.8768055555555554
"topuniversities.com",7.075555555555555,0.3117939814814815
"to4ka.fun",7.070266203703704,0.08340277777777778
"kundligpt.com",7.058587962962963,0.5079166666666667
"regione.fvg.it",7.0547337962962935,1.2968171296296296
"uzgps.uz",7.051261574074074,0.6185879629629629
"paypoint.com",7.044849537037037,1.4277314814814814
"numbeo.com",7.043240740740742,0.07578703703703704
"capfun.com",7.036168981481482,0.22475694444444444
"inpost.pl",7.019328703703703,0.4294560185185185
"embalses.net",7.00337962962963,0.11998842592592593
"kensetumap.com",6.9972106481481475,1.2336458333333333
"treinposities.nl",6.9923726851851855,0.29859953703703707
"nav.by",6.985173611111111,0.3272685185185185
"buscounchollo.com",6.984953703703703,0.20564814814814816
"la-flamme-rouge.eu",6.968738425925927,1.9060879629629628
"andreani.com.ar",6.960590277777778,0.5232060185185184
"familio.org",6.947719907407407,1.9860532407407407
"track-pod.com",6.941574074074074,0.4180902777777778
"asnetgps.net",6.930335648148148,0.710324074074074
"truck-control.by",6.914699074074074,0.6431597222222223
"www.gob.mx",6.913101851851851,0.17563657407407407
"vrzen.org",6.896608796296296,0.09976851851851852
"cnr.gob.sv",6.893923611111111,2.214675925925926
"coordinates-converter.com",6.8901157407407405,1.291076388888889
"metropoliaztm.pl",6.846018518518519,0.6397222222222223
"esdm.go.id",6.828877314814815,1.4837731481481482
"remoteeyeplsat.net",6.81363425925926,0.5749074074074074
"infobus.kz",6.798090277777778,0.1772337962962963
"vau.aero",6.789537037037037,0.19686342592592593
"rentola.fr",6.7857060185185185,0.9055902777777778
"snet.gob.sv",6.767928240740741,0.3074189814814815
"geoportalgasolineras.es",6.767361111111111,0.3723032407407407
"bikerouter.de",6.765335648148148,0.8464467592592593
"cybo.com",6.763587962962964,0.7414814814814816
"pathfindsistema.com.br",6.753090277777779,0.8643287037037036
"mobilauto.com.ua",6.747835648148148,0.1627662037037037
"fish-search.ru",6.6896875,1.0291319444444444
"catastro.gov.py",6.688900462962963,1.4359259259259258
"gddkia.gov.pl",6.675949074074074,1.3344560185185186
"widetech.co",6.645740740740741,0.8775578703703704
"rpdy.us",6.642268518518521,1.5780787037037034
"mondialrelay.be",6.632407407407408,0.539074074074074
"octo.moe",6.586041666666667,0.42777777777777776
"territoryhelper.com",6.583090277777777,1.2864467592592592
"buste.in",6.582303240740741,0.9074768518518519
"kartagoroda.com.ua",6.580659722222222,0.8704513888888888
"sre.gob.mx",6.556666666666667,0.3284722222222222
"persat.com.ar",6.541018518518518,0.20694444444444446
"reportaziende.it",6.539618055555556,0.05630787037037037
"epolice.ir",6.536747685185185,0.14872685185185186
"spx.co.id",6.519108796296297,0.1778125
"talabatey.com",6.515335648148148,0.2509375
"meteocentrum.cz",6.504305555555556,0.05408564814814815
"ztm.gda.pl",6.472418981481481,0.5061226851851852
"garage-gps.com",6.471226851851852,0.33890046296296295
"distanciacidades.net",6.434930555555556,0.40627314814814813
"ports.com",6.43300925925926,1.1220023148148148
"loeberute.dk",6.4085879629629625,0.7163078703703704
"scootapi.com",6.403078703703704,0.2652083333333333
"fuelo.net",6.3993171296296305,0.4267476851851852
"nsw.gov.au",6.393101851851854,0.9059722222222225
"localizaregratis.ro",6.38556712962963,0.45674768518518516
"lightningmaps.org",6.369189814814815,3.4074537037037036
"igis-transport.ru",6.361678240740741,0.09759259259259259
"geamap.com",6.340613425925926,2.9389930555555557
"sanjuan.gob.ar",6.336458333333334,0.20127314814814812
"fsifmhosting.com",6.33440972222222,0.06430555555555555
"parabellumthinktank.com",6.3325810185185185,0.3146875
"gps-viewer.com",6.314224537037037,0.6015856481481484
"adif.es",6.302673611111111,0.2972916666666666
"tdc.dk",6.2565277777777775,0.28162037037037035
"cloudtotvs.com.br",6.235104166666672,0.17738425925925927
"acme.com",6.221655092592592,1.8766550925925924
"gordondelivery.com",6.2206828703703705,0.5058449074074074
"lvgmc.lv",6.1892245370370365,0.16302083333333334
"greenbuses.gr",6.188912037037037,0.6198726851851852
"rastrosystem.com.br",6.179953703703701,0.4178935185185186
"alio.lt",6.176712962962963,0.5756365740740741
"lokalizatorgps24.pl",6.175243055555556,1.0789004629629628
"brunoespiao.com.br",6.167465277777778,0.40003472222222225
"linkfanel.net",6.155798611111111,0.2313425925925926
"grameenphone.com",6.132638888888889,0.7514467592592594
"brasilrisk.com.br",6.127453703703703,0.3785995370370371
"dgterritorio.gov.pt",6.119907407407409,0.9299305555555556
"tourister.ru",6.112106481481476,0.8554166666666666
"pets4homes.co.uk",6.1112268518518515,0.21572916666666667
"topreality.sk",6.09224537037037,0.697962962962963
"svr.nl",6.074502314814815,0.13869212962962962
"gazoleen.com",6.0619212962962985,0.10216435185185233
"grupabiwakowa.pl",6.059606481481482,0.25700231481481484
"autogari.ro",6.058541666666657,0.280243055555556
"shipnow.ir",6.0511689814814815,0.05739583333333333
"104.com.tw",6.048460648148148,0.3066435185185185
"bristol.com.py",6.014722222222222,0.3052777777777778
"reality.sk",6.007650462962963,0.5953935185185185
"sapo.pt",6.006111111111111,0.9494907407407407
"parkinglist.de",5.965023148148148,0.5966550925925926
"biji.co",5.943912037037037,1.6961574074074073
"comune.roma.it",5.937418981481479,0.3087731481481482
"psnet.gr",5.921967592592593,0.052175925925925924
"codigopostal.gob.pe",5.9123379629629635,0.10672453703703705
"evolveodm.co.uk",5.908981481481481,0.002534722222222222
"nowmsg.com",5.906064814814815,2.7698958333333334
"ambiente.sp.gov.br",5.896863425925925,0.4087962962962963
"bestmaps.ru",5.890925925925926,1.3745486111111112
"frubana.com",5.873668981481482,0.48902777777777773
"digitalglobe.com",5.873530092592593,2.363275462962963
"chowari.jp",5.866469907407408,0.365
"lp-portal.pl",5.844247685185182,1.2294097222222222
"lteitaly.it",5.84082175925926,0.8271759259259259
"gpstrackerxy.com",5.838414351851852,0.4969212962962963
"entree.nu",5.835925925925926,0.08657407407407407
"annuaire-mairie.fr",5.8104861111111115,0.6710648148148148
"mondialrelay.nl",5.80730324074074,0.19538194444444446
"mytransics.com",5.798784722222222,0.5192013888888888
"twpkinfo.com",5.7970601851851855,1.4769907407407408
"busplus.com.ar",5.793472222222222,0.4842708333333333
"simrail.me",5.776608796296296,0.30778935185185186
"pnp.gov.ph",5.757094907407408,0.810300925925926
"divisiongps.com.ar",5.741689814814815,0.08395833333333333
"bursakart.com.tr",5.7409490740740745,0.24806712962962962
"fuelgr.gr",5.739479166666667,0.23880787037037038
"ufficiocamerale.it",5.7179166666666665,0.48347222222222225
"balikesirulasim.com.tr",5.711203703703704,0.2094212962962963
"glidernet.org",5.70954861111111,0.5173726851851852
"optidata.pl",5.707071759259259,0.21344907407407407
"meteoam.it",5.6892708333333335,0.5114004629629629
"visura.pro",5.671701388888889,1.4808796296296296
"dokladno.com",5.668113425925926,0.9153703703703703
"atlantida2.mx",5.661608796296297,0.40804398148148147
"nca.by",5.6484375,0.895
"nexoinmobiliario.pe",5.62587962962963,0.08790509259259259
"southernrailway.com",5.621759259259259,0.27706018518518516
"even3.com.br",5.599513888888889,0.14644675925925926
"comunidad.madrid",5.596516203703705,0.17599537037037036
"travelwest.info",5.590729166666666,0.32289351851851855
"tigo.net.bo",5.588900462962963,0.38251157407407405
"webcam-binnenvaart.nl",5.576631944444444,0.2114814814814815
"huntermonitoreoperu.com",5.560706018518519,0.6683912037037038
"apisul.com.br",5.537152777777778,0.2899074074074074
"foundi.info",5.532152777777778,1.5722453703703703
"osm4wiki.toolforge.org",5.496284722222223,1.7760185185185184
"10.10.20.18",5.491388888888889,0.09449074074074074
"shalom.pe",5.4740162037037035,0.26307870370370373
"chaletsauquebec.com",5.470509259259259,0.9103125
"stc.srv.br",5.467210648148148,0.2457175925925926
"ufalinux.ru",5.462152777777778,0.01994212962962963
"10.68.35.93",5.452789351851852,0.05607638888888889
"carbu.com",5.447974537037037,0.21577546296296296
"sncf.fr",5.435092592592594,0.12449074074074075
"rateyourmusic.com",5.4166087962962965,0.3702430555555556
"mspyonline.com",5.410625,0.48583333333333334
"jadlog.com.br",5.407349537037037,0.2535300925925926
"isuo.org",5.4068402777777775,0.4528472222222224
"anube.es",5.406284722222222,1.4520949074074074
"sw-management.at",5.382314814814816,1.0641666666666665
"idatabaze.cz",5.376863425925926,0.4549074074074074
"rappi.com",5.362094907407407,0.3351851851851852
"cybermapa.com",5.360868055555555,0.3947453703703704
