"host","tps","tps_miss"
"openstreetmap.org",1610.5636689814814,432.9683333333335
"localhost",218.04024305555555,21.829328703703705
"openrailwaymap.org",204.48373842592594,30.873287037037038
"qualp.com.br",118.26814814814814,0.7555439814814815
"kadastr.live",114.05765046296297,28.70087962962963
"mondialrelay.fr",113.51748842592592,4.472291666666666
"onliner.by",96.20837962962963,1.7209375
"arcgis.com",82.35293981481504,16.095972222222187
"gites-de-france.com",81.28855324074073,3.529293981481482
"myrouteapp.com",67.35221064814814,16.362696759259258
"topographic-map.com",66.11847222222222,6.044131944444446
"ilmeteo.it",63.955416666666665,0.1479976851851852
"ima.sc.gov.br",62.91842592592592,0.8396527777777778
"tracksolid.com",57.59210648148148,6.980520833333333
"skelbiu.lt",56.03224537037037,4.669050925925926
"127.0.0.1",55.26236111111111,4.5926736111111115
"sutran.gob.pe",54.89112268518519,1.1715856481481481
"sentinel-hub.com",53.63652777777778,9.690914351851852
"tracksolidpro.com",50.40309027777778,8.652881944444445
"mobiliz.com.tr",47.85017361111111,4.540324074074073
"nakarte.me",44.55763888888889,9.960127314814816
"gays-cruising.com",43.949247685185185,1.533622685185185
"fishermap.org",43.069918981481486,16.187824074074076
"afstandmeten.nl",42.56792824074074,2.4933680555555555
"simrail.fr",38.24505787037037,1.076111111111111
"solutudo.com.br",37.62809027777778,0.5383217592592592
"pastvu.com",37.582939814814814,3.957662037037037
"ipmetradar.com.br",36.90532407407407,0.6157638888888889
"araskargo.com.tr",36.56534722222222,2.211736111111111
"busti.me",36.56232638888889,0.8961458333333333
"cdsvyatka.com",36.232939814814806,0.21877314814814813
"rubmaps.ch",35.548425925925926,1.4221064814814814
"omnicomm.ru",35.17439814814816,5.113078703703704
"openstreetmap.fr",34.57104166666667,3.9003819444444443
"trackingo.in",34.222581018518504,3.135555555555555
"ibge.gov.br",33.753391203703686,4.033310185185184
"geotree.ru",33.704166666666666,3.9802314814814816
"retromap.ru",33.379386574074076,5.944305555555555
"sinopticoplus.com",33.323622685185185,0.7925231481481481
"rutadirecta.com",33.04196759259256,0.6042013888888889
"dhl.pl",32.295821759259255,4.140659722222223
"doe.ir",31.67050925925926,0.41600694444444447
"tabletki.ua",31.247013888888887,2.3097800925925926
"calculitineraires.fr",30.809178240740742,3.9580208333333333
"metrocuadrado.com",30.645763888888887,0.44179398148148147
"atlasgr.com.br",30.56722222222222,0.5195949074074074
"becasbenitojuarez.gob.mx",30.064201388888886,1.338125
"capfun.com",29.127511574074074,0.5778472222222223
"simrail.eu",28.970358796296296,1.0921875
"antipodesmap.com",28.563506944444445,1.0498148148148148
"navifleet.pl",28.42951388888889,2.2696412037037037
"trackgps.ro",28.302986111111114,4.408692129629629
"satwork.net",27.627349537037038,2.0688773148148147
"tvil.ru",27.517118055555553,0.9876041666666667
"inpost.es",27.358090277777777,0.6897685185185185
"mapcustomizer.com",27.210289351851852,3.27650462962963
"haya.es",26.18369212962963,0.4133101851851852
"angazadesign.com",26.049016203703705,0.5052893518518519
"wikiroutes.info",25.770266203703702,3.31125
"visugpx.com",25.69527777777778,4.461793981481481
"rotasbrasil.com.br",25.20394675925926,0.8522106481481482
"ruptela.com",25.067835648148147,2.5392361111111112
"esri.com",25.0490162037037,9.153194444444445
"rainviewer.com",24.964502314814816,0.1294560185185185
"ad-production-stage.com",24.87664351851852,0.01925925925925926
"la-spa.fr",24.549155092592592,0.07833333333333334
"cargorun.ru",24.291412037037034,0.73375
"nocowanie.pl",24.20425925925943,1.1699768518518472
"fff.fr",23.853101851851843,0.5052314814814816
"omnilink.com.br",23.49289351851852,1.6605671296296296
"apple.com",23.478611111111114,9.560347222222221
"ucas.com",23.433831018518518,0.21181712962962962
"glonasssoft.ru",23.323229166666664,2.647037037037037
"buonny.com.br",23.15596064814815,1.011122685185185
"latlong.net",22.958472222222223,7.450486111111111
"wpfmobilemap.app",22.907766203703705,2.622511574074074
"aqar.fm",22.848171296296297,1.3483333333333332
"ceb.lk",22.59125,0.7551736111111111
"opentechgr.com.br",22.57091435185185,1.0068055555555557
"searates.com",22.36935185185185,0.17605324074074075
"itspl.net",22.285578703703703,1.1803819444444446
"findlatitudeandlongitude.com",22.063530092592593,5.191666666666666
"att.com",21.931226851851832,2.1139236111111113
"m2mbd.com",21.82988425925926,0.8818634259259259
"openstreetmap.hu",21.747442129629626,2.761550925925926
"sirap.fr",21.60023148148147,6.825138888888888
"codigopostal.gov.co",21.472708333333333,1.0906481481481483
"cirkwi.com",21.314479166666665,1.0555439814814813
"drivetest.ca",21.21241898148148,0.2864814814814815
"",21.178668981481483,5.257777777777778
"moscarossa.biz",20.169340277777778,0.2906712962962963
"d-flight.it",20.163888888888888,3.3644444444444446
"groupalarm.com",19.605810185185184,0.011805555555555555
"gpstrackerxy.com",19.598773148148148,1.5697453703703705
"lefigaro.fr",19.523796296296297,1.224490740740741
"statshunters.com",19.459270833333335,1.5395486111111112
"lyft.net",19.38358796296296,6.253831018518517
"adsbexchange.com",18.95878472222222,1.7589930555555555
"mindat.org",18.667476851851852,3.9390046296296295
"bst.digital",18.35789351851852,0.9858912037037038
"ravex.com.br",18.319131944444447,0.498900462962963
"doz.pl",18.257546296296297,0.2970023148148148
"fort-monitor.ru",18.055115740740742,2.1899652777777776
"digitrack.pl",18.045243055555556,1.0483680555555557
"openrouteservice.org",17.834328703703704,2.7433564814814813
"minsktrans.by",17.79422453703704,0.14829861111111112
"dgt.es",17.55175925925926,0.8080555555555555
"monitoreo360.com",17.37877314814815,0.6969328703703703
"footpathmap.co.uk",17.170335648148146,4.7913194444444445
"tekom.pl",17.09690972222222,3.216226851851852
"windfinder.com",17.048460648148147,1.9174074074074072
"mapio.net",17.0103125,1.5122800925925926
"fleetx.io",16.77038194444444,1.9963773148148147
"ozon.ru",16.29349537037037,0.24568287037037037
"brouter.de",16.12935185185185,2.7698842592592596
"freemaptools.com",15.92712962962963,1.4243981481481482
"historicaerials.com",15.681678240740741,6.578831018518519
"telekom.de",15.643252314814818,2.6216319444444434
"floodmap.net",15.601666666666667,1.0926157407407406
"sii.cl",15.58599537037037,2.8041203703703705
"spartan.com",15.585370370370372,0.18446759259259254
"rega.ch",15.498680555555556,1.1574074074074073e-05
"kooora.com",15.324293981481482,0.3108912037037037
"cruisingmap.net",15.280069444444445,0.9440972222222223
"simplaza.org",15.171655092592593,0.8187268518518519
"nehnutelnosti.sk",15.01025462962963,1.0721412037037037
"10.206.1.210",14.995439814814814,0.3584837962962963
"tha.kz",14.80162037037037,0.21189814814814814
"sascar.com.br",14.794606481481482,0.5956134259259259
"atrbpn.go.id",14.767777777777777,2.3072685185185184
"autotrack.nl",14.761585648148149,0.21303240740740742
"fourc.net",14.751805555555556,0.008981481481481481
"centraldofuncionario.com.br",14.742800925925925,0.2335648148148148
"119.235.249.45",14.639467592592593,0.057777777777777775
"getrak.com",14.595983796296297,0.45675925925925925
"weathercloud.net",14.590972222222222,0.5533101851851852
"plowtracker.com",14.427060185185184,8.94673611111111
"mineducacion.gov.co",14.28212962962963,0.07298611111111111
"wikiloc.com",14.207349537037034,3.949108796296296
"marinetraffic.live",14.073125,1.4516203703703703
"filae.com",13.90476851851852,0.4015509259259259
"natuurmonumenten.nl",13.89074074074074,0.8063888888888889
"adcombi.com",13.8428125,0.008622685185185185
"mtrack.eu",13.822939814814815,0.4994328703703704
"recorditalia.net",13.821736111111111,1.9152199074074074
"rail.cc",13.780324074074073,0.5624537037037037
"10.68.35.93",13.772407407407407,0.018599537037037036
"slowhop.com",13.680231481481481,0.5672569444444444
"nobat.ir",13.584108796296295,0.061053240740740734
"gov.hu",13.551898148148146,0.1706365740740741
"waymarkedtrails.org",13.381319444444447,2.0418865740740744
"proviasnac.gob.pe",13.236041666666667,0.4042939814814815
"datasystem.pl",13.179837962962964,1.573761574074074
"verkehrslage.de",13.131180555555556,0.5935300925925926
"policia.gov.co",13.101724537037036,0.4657870370370371
"talabatey.com",13.039444444444445,0.21627314814814816
"securitrac.net",12.908888888888889,0.08106481481481483
"maiia.com",12.839016203703705,0.7131018518518519
"worldpostalcode.com",12.751180555555555,3.1604050925925926
"nits.com.bd",12.729594907407407,1.102638888888889
"overpass-turbo.eu",12.6528125,1.701851851851852
"huntermonitoreo.com",12.578136574074074,1.1077430555555556
"logitracs.com",12.561921296296296,1.9605324074074075
"mk.local",12.528090277777777,0.5512731481481481
"nycpokemap.com",12.524513888888889,0.6096643518518519
"tilannehuone.fi",12.511689814814815,0.3312037037037037
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.495393518518519,3.5728703703703704
"registradores.org",12.478472222222225,2.0207523148148145
"fws.gov",12.458587962962964,1.05125
"mutu-kgn.ru",12.366493055555555,0.1971412037037037
"geotastic.net",12.30599537037037,0.45674768518518516
"timhiking.com",12.289791666666668,1.180335648148148
"itrack.com.br",12.244710648148148,1.2519328703703703
"bilkom.pl",12.237141203703704,0.17417824074074073
"visir.is",12.042835648148149,0.5316898148148148
"mappeweb.it",11.999340277777778,2.9542361111111113
"url.edu.gt",11.958344907407408,0.007662037037037037
"spain.info",11.912696759259259,0.9210763888888889
"cnig.es",11.908460648148148,1.672650462962963
"komparing.com",11.903252314814814,0.43574074074074076
"eurobydleni.cz",11.89398148148148,1.0413310185185185
"sondehub.org",11.862858796296294,0.7308449074074074
"shipxpert.de",11.842986111111111,4.386203703703703
"fetchgis.com",11.810752314814815,3.406435185185185
"itrack.top",11.776990740740741,0.8045023148148148
"streetcheck.co.uk",11.675914351851851,1.1047569444444445
"squareyards.com",11.644907407407407,0.3219097222222222
"astro.com",11.615185185185185,0.5069444444444444
"supercharge.info",11.605219907407408,1.1032291666666667
"otenko.com",11.577581018518519,0.8893865740740741
"micronauta.dnsalias.net",11.546875,0.21148148148148146
"compareschoolrankings.org",11.527962962962963,0.6038078703703704
"ministeriodegobierno.gob.ec",11.497280092592593,0.6965277777777777
"rescue1122.org",11.438287037037037,0.48940972222222223
"semob.df.gov.br",11.418935185185186,0.038599537037037036
"koordinaten-umrechner.de",11.34767361111111,1.9878587962962964
"kosmosnimki.ru",11.317858796296296,1.711550925925926
"gaccom.jp",11.270219907407409,0.8593981481481481
"locator.ua",11.229143518518518,0.7490740740740743
"ridewithgps.com",11.221516203703704,4.016412037037037
"stops.lt",11.190023148148148,0.25221064814814814
"celesc.com.br",11.097719907407408,0.9233217592592593
"staynavi.direct",11.08769675925926,0.5991666666666666
"truck-control.by",11.070752314814815,0.9260648148148147
"infis.pl",11.05849537037037,1.4315277777777777
"educamaisbrasil.com.br",11.046284722222222,0.33925925925925926
"citas.med.ec",11.034849537037037,0.1489699074074074
"tallinn.ee",10.978680555555556,0.23418981481481482
"sitrack.mx",10.948993055555556,0.9048263888888889
"abexacloud.com",10.926527777777778,0.00787037037037037
"smartivo.com",10.82951388888889,0.8524652777777778
"e-turysta.pl",10.81925925925926,1.5757060185185185
"johndee.com",10.79212962962963,0.46850694444444446
"ivao.aero",10.77449074074074,0.6873842592592593
"sre.gob.mx",10.706631944444442,0.22364583333333335
"culture.fr",10.581712962962962,0.7478356481481481
"anwb.nl",10.569641203703704,0.33231481481481484
"skaner.com",10.50392361111111,1.8064814814814814
"solagro.org",10.487164351851852,0.05800925925925926
"transport.cv.ua",10.460335648148147,0.04888888888888889
"civico.com",10.42034722222222,0.07706018518518519
"annunci69.it",10.39650462962963,0.046747685185185184
"agriturismo.it",10.384155092592593,0.8827199074074074
"bilestopy.cz",10.371967592592593,0.11686342592592593
"service-public.fr",10.359097222222223,2.160289351851852
"csdeo.ir",10.349537037037036,0.20042824074074075
"stigmap.gr",10.349386574074074,0.6068518518518519
"webcamromania.ro",10.314270833333333,0.10545138888888889
"czynaczas.pl",10.213194444444444,0.2841550925925926
"iplogger.org",10.209722222222222,0.41107638888888887
"supercasa.pt",10.163981481481482,0.775451388888889
"kazantransport.ru",10.100625,0.0440162037037037
"huntermonitoreoperu.com",10.04076388888889,0.7225115740740741
"icnf.pt",9.987222222222224,0.657650462962963
"maklarhuset.se",9.984282407407408,0.16261574074074076
"lasy.gov.pl",9.956261574074064,1.930856481481482
"gpstracking.ro",9.937719907407407,0.998449074074074
"skyfms.com",9.865196759259259,1.028298611111111
"freetrack.com.ua",9.807743055555557,0.5237731481481482
"topreality.sk",9.802233796296298,0.6949652777777777
"aqicn.org",9.779270833333333,0.1635185185185185
"geocaching.com",9.771087962962962,1.3144328703703705
"radiosondy.info",9.736284722222221,0.39744212962962966
"epsb.ca",9.698831018518518,0.4103472222222222
"geomappe.org",9.690856481481482,3.1957638888888886
"mispicaderos.com",9.678148148148148,0.3028587962962963
"kpt.kyiv.ua",9.674652777777778,0.06310185185185185
"axega112.gal",9.64480324074074,0.006435185185185185
"remoteeyeplsat.net",9.615208333333333,0.5028587962962963
"orderlord.com",9.60130787037037,0.42925925925925923
"taxsys.nl",9.57693287037037,0.3225694444444444
"kensetumap.com",9.575196759259258,1.237025462962963
"24hm.net",9.521273148148147,1.0305902777777778
"onisep.fr",9.504328703703704,0.4120486111111111
"sucursales.net",9.460960648148149,0.3251736111111111
"transmobil.pl",9.456770833333334,0.8994097222222223
"e-leiloes.pt",9.410416666666666,0.17417824074074073
"fulltrackapp.com",9.351655092592587,1.6415277777777777
"cartoradio.fr",9.339178240740742,2.573935185185185
"brono.com",9.27320601851852,0.8786226851851852
"aida.de",9.253657407407406,0.13768518518518522
"bus62.ru",9.207604166666666,0.27067129629629627
"gestya.com",9.207465277777775,0.605925925925926
"senamhi.gob.pe",9.194606481481483,0.6029513888888888
"smartmovepro.net",9.193564814814815,0.31128472222222225
"alio.lt",9.190173611111112,0.815150462962963
"overseetracking.com",9.136631944444444,1.756863425925926
"iform.dk",9.108726851851852,0.9502893518518518
"flixbus.com",9.073483796296298,0.024016203703703703
"enseignementsup-recherche.gouv.fr",9.036828703703705,3.472222222222222e-05
"ligataxi.com",9.012731481481477,0.20156249999999992
"owaka.live",8.984814814814815,1.583912037037037
"citypoint.ru",8.979016203703702,1.0952546296296297
"hinode.pics",8.973356481481481,0.825150462962963
"nex.ba",8.939583333333333,0.3492361111111111
"gpsvisualizer.com",8.935115740740741,2.50625
"boxdelivery.com.br",8.873715277777778,0.0406712962962963
"gpsmanager.pl",8.839282407407408,1.2345949074074074
"infornet.com.br",8.834988425925927,0.6110763888888889
"mapsdirections.info",8.8221875,0.8026157407407407
"amazon.com",8.808726851851851,3.3354050925925924
"scout-gps.ru",8.760798611111111,0.8853703703703704
"greyhound.com",8.758993055555557,0.8580092592592592
"enelint.global",8.7565162037037,2.9264814814814826
"cls.fr",8.756157407407409,0.43454861111111115
"follo3me.com",8.719872685185186,0.3166435185185185
"tourister.ru",8.693414351851855,1.0167824074074077
"lontex.pl",8.651886574074075,0.7799884259259259
"openstreetmap.de",8.638784722222224,1.366377314814815
"192.168.106.15",8.595081018518519,1.1574074074074073e-05
"atrax4.com",8.588229166666666,0.6787962962962962
"gloryshole.com",8.570613425925925,0.39752314814814815
"91.192.200.52",8.559803240740742,0.04424768518518519
"trackbus.in",8.504699074074074,0.6277777777777778
"parkhaus.hk",8.502546296296297,0.15450231481481483
"epolice.ir",8.482303240740741,0.1567476851851852
"project-gc.com",8.479641203703704,0.7272800925925926
"parabellumhistory.net",8.461273148148148,0.2643171296296296
"policia.gob.ec",8.452129629629631,0.7462384259259259
"reality.sk",8.41869212962963,0.5236226851851852
"leafletjs.com",8.415104166666667,0.2351851851851852
"tracergps.com",8.360243055555554,0.3747569444444444
"adultwork.com",8.351354166666665,0.5349074074074075
"googleusercontent.com",8.349907407407354,0.9119444444444423
"smprojects.ru",8.347060185185187,0.1898263888888889
"finder-portal.com",8.344085648148148,0.8019212962962963
"kadastrmap.com",8.327650462962962,2.1750578703703702
"vau.aero",8.24826388888889,0.14609953703703704
"prasarana.com.my",8.247754629629629,0.1533912037037037
"buser.com.br",8.23951388888889,0.14734953703703704
"getquickride.com",8.230092592592593,0.08449074074074076
"yellowfox.de",8.228171296296296,0.6673958333333333
"force.com",8.223437499999998,0.8759490740740742
"gdedps.com",8.219988425925926,0.2064699074074074
"ais.lv",8.203402777777779,0.3822916666666667
"haveibeenbreached.uk",8.189594907407407,0.06640046296296297
"rce-event.de",8.150821759259259,0.001851851851851852
"sab.gov.co",8.14695601851852,0.0013078703703703703
"masstimes.org",8.131875,1.3572453703703704
"elcar-online.pl",8.111284722222223,0.8081712962962965
"flota-online.pl",8.064687500000002,1.0373495370370374
"kupbilecik.pl",8.041284722222223,8.039409722222222
"alarma.ro",8.01412037037037,0.5485069444444443
"grameenphone.com",8.013298611111109,0.8821412037037036
"webcam-binnenvaart.nl",7.981574074074074,0.22847222222222222
"haritamap.com",7.9652314814814815,2.1872106481481484
"tdc.dk",7.862638888888889,0.2821180555555556
"maxoptra.ru",7.85267361111111,0.14863425925925927
"cottagesincanada.com",7.834594907407407,0.9840393518518519
"zditm.szczecin.pl",7.833981481481482,0.1726273148148148
"mapillary.com",7.829548611111111,2.2392708333333333
"komoot.de",7.819027777777778,2.488784722222222
"asnetgps.net",7.817673611111111,0.7799768518518518
"gpx.studio",7.780034722222222,1.8217476851851853
"www.gob.mx",7.758969907407407,0.13826388888888888
"fuelgr.gr",7.750891203703704,0.2857986111111111
"decea.mil.br",7.732453703703704,0.4516782407407407
"goradar.ru",7.7134375,0.5797106481481481
"mobilenumbertracker.com",7.705,0.24726851851851853
"mappedometer.com",7.668981481481482,1.7526157407407408
"autosatnet.eu",7.638877314814815,0.8157060185185185
"biji.co",7.630891203703704,1.0184722222222222
"ot76.ru",7.629571759259259,0.08762731481481481
"spotwork.biz",7.621041666666667,0.2857175925925926
"kelkkareitit.fi",7.589861111111111,1.513587962962963
"sw-management.at",7.557013888888888,0.8190046296296296
"skybrake.lv",7.500208333333334,0.7570023148148148
"bestmaps.ru",7.488703703703703,1.424363425925926
"cherryblossomwatch.com",7.483055555555556,1.8361689814814814
"bmkg.go.id",7.475821759259259,0.11222222222222224
"metropoliaztm.pl",7.46019675925926,0.4674884259259259
"gooddealgps.com",7.460081018518519,2.55599537037037
"ktrack.ro",7.455648148148148,0.3374305555555555
"geoportal.co.me",7.4362152777777775,0.5414467592592592
"tractive.com",7.401296296296296,4.894826388888889
"firetree.net",7.399016203703703,0.5643055555555555
"geosetter.de",7.3901967592592595,1.918425925925926
"rateyourmusic.com",7.387013888888889,0.43712962962962965
"vriskoapostasi.gr",7.3521527777777775,0.47247685185185184
"loipenportal.de",7.327719907407407,0.29736111111111113
"pasto.gov.co",7.314340277777778,0.07721064814814815
"realbus.pl",7.304490740740741,0.10283564814814815
"cnr.gob.sv",7.2853125,1.6124421296296292
"arpae.it",7.277673611111112,0.1959375
"regione.fvg.it",7.273576388888889,1.079710648148148
"mytransics.com",7.257349537037037,0.46304398148148146
"avval.ir",7.229641203703704,0.18211805555555555
"speedy.com.ar",7.228321759259259,0.6795023148148148
"cybo.com",7.194571759259261,0.5394444444444444
"sapo.pt",7.183101851851851,0.9662615740740741
"annuaire-mairie.fr",7.142916666666666,0.8825347222222222
"freedar.uk",7.1165625,0.31332175925925926
"brunoespiao.com.br",7.080636574074074,0.5365740740740741
"fm-track.com",7.080439814814819,0.8683101851851845
"p-on.ru",7.068599537037037,0.4811921296296296
"arpa.veneto.it",7.053715277777777,0.27814814814814814
"mosgortrans.com",7.04925925925926,0.23878472222222225
"one.network",7.044016203703704,2.448587962962963
"lescrous.fr",7.035717592592593,0.048206018518518516
"nhec.com",7.029039351851852,0.13068287037037038
"kojaro.com",7.0082407407407405,0.23447916666666666
"topgeometri.it",7.007881944444444,2.5904976851851855
"showmelocal.com",6.972858796296295,2.1447800925925926
"usgs.gov",6.957349537037039,1.8209606481481477
"linkfanel.net",6.934293981481481,0.15594907407407407
"lp-portal.pl",6.929907407407404,1.851342592592592
"contact.page",6.92962962962841,0.7287615740740723
"comune.milano.it",6.903865740740741,0.18262731481481478
"metsul.com",6.877627314814815,0.18
"it-wms.com",6.875972222222221,0.03162037037037034
"bargheman.com",6.8735995370370375,0.47509259259259257
"muzyczneradio.pl",6.842129629629629,0.009733796296296296
"regione.emilia-romagna.it",6.839293981481481,0.09732638888888892
"10.10.20.18",6.812986111111111,0.05627314814814815
"blocket.se",6.8048726851851855,0.2713541666666667
"nav.by",6.802222222222222,0.3022800925925926
"distanciacidades.net",6.763217592592593,0.4311689814814815
"lardi-trans.ua",6.761875,0.036863425925925924
"activetrip.me",6.7353703703703705,1.5873842592592593
"radar-opadow.pl",6.713807870370371,0.3215856481481481
"protezionecivile.it",6.668819444444445,0.10724537037037037
"acme.com",6.660775462962963,1.814548611111111
"performance-al.com.br",6.657766203703704,0.3459143518518519
"geopoint.host",6.654548611111111,0.6445717592592592
"phototravellers.de",6.620752314814815,0.1738888888888889
"digitalglobe.com",6.589942129629629,2.4613425925925925
"e-server.com.pl",6.581284722222223,0.6155555555555556
"m2bomber.com",6.531562500000001,0.23439814814814816
"infobus.kz",6.508773148148149,0.09739583333333333
"ca.gov",6.505752314814819,0.1667013888888888
"fpln.ru",6.504930555555555,0.44234953703703705
"buste.in",6.488622685185185,0.6915509259259259
"guaguasglobal.com",6.487662037037037,0.2957638888888889
"collectplus.co.uk",6.483240740740741,0.1885300925925926
"apisul.com.br",6.480810185185185,0.40725694444444444
"epaka.pl",6.476550925925901,0.2789930555555564
"metatrak.it",6.471631944444446,0.6229513888888889
"rosseti-sib.ru",6.455555555555556,2.1972685185185186
"josm.pl",6.454953703703704,0.6161342592592592
"mondialrelay.be",6.426388888888889,0.36162037037037037
"koponyeg.hu",6.422233796296297,0.0006365740740740741
"rigassatiksme.lv",6.418888888888889,0.1149537037037037
"pathfindsistema.com.br",6.41173611111111,0.5438194444444445
"kartagoroda.com.ua",6.4008564814814815,0.8885300925925926
"geamap.com",6.393738425925926,2.529421296296296
"sysoco.fr",6.376921296296296,1.1077083333333333
"osm4wiki.toolforge.org",6.341157407407407,1.8940162037037036
"la-flamme-rouge.eu",6.3401504629629635,1.3470949074074074
"linqo.io",6.335960648148148,0.7020833333333334
"cargotrack.ro",6.323726851851852,0.708726851851852
"realtsoft.net",6.323090277777777,0.26099537037037057
"comune.roma.it",6.317893518518518,0.20832175925925922
"iett.gov.tr",6.30769675925926,0.08438657407407407
"fuelo.net",6.304074074074076,0.29918981481481494
"track-pod.com",6.292939814814814,0.35055555555555556
"neoris.io",6.289398148148147,1.5100810185185187
"dokladno.com",6.278136574074074,0.7225115740740742
"viacargo.com.ar",6.270868055555556,0.09836805555555556
"generali.com",6.266527777777778,0.014270833333333333
"malangkota.go.id",6.2606828703703705,0.04807870370370371
"visura.pro",6.256458333333333,1.3435532407407407
"bulurum.com",6.254664351851852,0.9259606481481482
"vrzen.org",6.247835648148148,0.16018518518518518
"lokalizatorgps24.pl",6.244050925925927,0.8425231481481482
"comunidad.madrid",6.240312500000002,0.13130787037037037
"idatabaze.cz",6.235150462962963,0.36127314814814815
"x5.ru",6.228136574074073,0.49920138888888893
"lardi-trans.com",6.1777546296296295,0.04673611111111111
"entree.nu",6.175289351851852,0.07380787037037037
"lteitaly.it",6.1679050925925925,0.7393287037037037
"traffic-update.co.uk",6.162731481481481,0.26625
"redtaxi.co.in",6.153414351851851,0.1095601851851852
"flightera.net",6.137407407407408,0.1884375
"distancecalculator.net",6.1211574074074075,0.9534722222222223
"chaletsauquebec.com",6.115798611111111,0.8926273148148148
"pttn.com",6.114976851851852,0.1813425925925926
"shadowfax.in",6.109722222222221,0.18471064814814814
"mspyonline.com",6.107430555555555,0.45721064814814816
"caminhoesecarretas.com.br",6.1054050925925925,0.07486111111111111
"inforoute48.fr",6.100312499999999,0.11847222222222223
"deine-berge.de",6.074756944444444,0.6915509259259259
"mimamoru-kuruma.jp",6.064826388888888,0.8413773148148147
"namaz.today",6.061284722222222,0.1187037037037037
"abs.gov.au",6.051770833333332,0.33155092592592594
"zivefirmy.cz",6.020393518518518,0.5653356481481482
"distancefromto.net",6.018692129629629,0.8356134259259259
"gordondelivery.com",6.0092129629629625,0.3304050925925926
"prodigycad.com",6.007245370370371,1.3304050925925928
"siea-sig.fr",5.978576388888889,1.5342476851851852
"gvea.com",5.972708333333333,0.2192939814814815
"sitrack.com",5.969039351851851,0.40497685185185184
"sensor.community",5.959733796296298,0.0644444444444445
"dgterritorio.gov.pt",5.950243055555555,0.8890625
"dedas.com.tr",5.945543981481482,1.2255092592592594
"topuniversities.com",5.941319444444445,0.15984953703703705
"garage-gps.com",5.909918981481482,0.2594212962962963
"redremax.com",5.9054976851851855,0.046342592592592595
"satelicom.com",5.903032407407407,0.28663194444444445
"easylocator.net",5.876828703703704,0.2842939814814815
"opekepe.gov.gr",5.850023148148148,2.1701041666666665
"capfun.nl",5.833391203703704,0.16637731481481483
"fitorf.ru",5.827118055555555,1.6849074074074073
"baly.iq",5.826851851851853,0.059305555555555556
"openstreetmap.ru",5.820972222222222,1.180798611111111
"wtsoftware.com.br",5.812858796296296,0.06960648148148148
"inforoute15.fr",5.779120370370371,0.16393518518518518
"spatialest.com",5.770127314814814,3.099386574074074
"kozut.hu",5.769537037037037,0.6971296296296295
"weathermeister.com",5.762199074074074,0.002372685185185185
"livegpstracks.com",5.755844907407408,0.36243055555555553
"planetofhotels.com",5.7557175925925925,0.35662037037037037
"evolveodm.co.uk",5.714594907407408,2.3148148148148147e-05
"logistic.tools",5.7085995370370375,0.611099537037037
"logisticadcn.com",5.701643518518519,0.38821759259259264
"codesa.com.uy",5.692430555555555,0.015462962962962963
"anglers.jp",5.684282407407407,0.11143518518518518
"thalysnet.com",5.661168981481481,0.07824074074074074
"dsns.gov.ua",5.640949074074073,1.9302083333333335
"15track.com",5.637615740740741,0.1084375
"ports.com",5.634305555555556,0.7836921296296296
"busy-krk.pl",5.63099537037037,0.1802199074074074
"navisoft.online",5.6270138888888885,0.2576851851851852
"treinposities.nl",5.624710648148148,0.1463310185185185
"matrixiangroup.com",5.608101851851852,1.1493981481481481
"randogps.net",5.606805555555556,1.0018981481481481
"carbu.com",5.6011342592592595,0.17335648148148147
"widetech.co",5.5833912037037035,0.7014467592592593
"inpost.pl",5.569583333333334,0.2864467592592592
"ingress.com",5.563321759259259,0.6943865740740741
"coordinates-converter.com",5.557847222222223,0.8728125
"wom.co",5.550509259259259,0.5857986111111111
"logirastreo.com",5.5499074074074075,0.29778935185185185
"kerala.gov.in",5.547303240740741,1.0516203703703701
"assistcargo.com",5.532557870370371,0.11898148148148148
"rpdy.us",5.527037037037042,2.3310416666666662
"lupap.com",5.525706018518519,0.4280555555555556
"nsw.gov.au",5.511412037037033,1.0240624999999997
"disatelgps.com",5.509039351851852,0.6852083333333334
"thetransportpolitic.com",5.4859375,0.9346296296296296
"loeberute.dk",5.481574074074074,0.3915856481481481
"nap-camp.com",5.460370370370371,0.36855324074074075
"delengine.com",5.456516203703703,0.513912037037037
"wikimapia.org",5.449016203703703,1.3944328703703703
"mrud.ir",5.426296296296297,0.24423611111111113
"aer.mil.br",5.425462962962963,0.095
"gites.fr",5.417303240740741,0.7523958333333334
"maps.ie",5.407442129629629,0.5752546296296296
"flirts.chat",5.386261574074074,0.11744212962962963
"gps.az",5.378611111111111,0.0843287037037037
"practiscore.com",5.371435185185185,0.20810185185185187
"lightningmaps.org",5.371284722222223,0.7678703703703704
"jadlog.com.br",5.370104166666667,0.20725694444444442
"addressesandpostcodes.co.uk",5.354606481481482,1.9611342592592593
"gazoleen.com",5.349953703703693,0.053611111111111005
"knightlab.com",5.334768518518519,0.6914583333333333
"familio.org",5.305162037037037,1.663125
"ondroad.net",5.302685185185185,0.2667361111111111
"bus67.ru",5.300613425925926,0.10957175925925926
"alberta.ca",5.297118055555556,0.09939814814814814
"distanciaentreascidades.com.br",5.233912037037037,0.20207175925925927
