"country","ips","tps","tps_miss"
"DE",2167750,2354.7778819444443,311.4704513888889
"US",3411778,2291.9068055555554,535.6045601851852
"FR",2681846,2063.6429050925926,223.7291087962963
"RU",780848,1856.2501041666667,323.76711805555556
"BR",1831613,1646.6986111111112,153.51208333333332
"PL",709976,1523.298113425926,201.6796527777778
"GB",1157802,1040.195023148148,203.29927083333334
"IT",1466840,957.1977777777778,160.72077546296296
"NL",664670,935.802962962963,106.8770486111111
"IN",794158,806.4360879629629,186.9462384259259
"UA",444956,762.4469212962963,107.61777777777777
"ES",756355,739.7508796296296,96.67408564814815
"AR",383939,726.2175694444444,45.472766203703706
"ID",565065,691.5374305555556,98.17067129629629
"MX",438764,651.6692361111111,78.45390046296296
"PT",344921,586.8370717592593,19.31644675925926
"IR",1046136,570.4454166666667,79.64523148148149
"CA",470953,496.96253472222224,98.80611111111111
"JP",590276,405.0908680555556,85.61981481481482
"TR",427331,395.70465277777777,67.82163194444445
"CO",259773,355.4801388888889,35.06803240740741
"BE",356419,329.20108796296296,39.687476851851855
"AU",280493,327.4314236111111,70.70881944444444
"SE",334028,291.38275462962963,41.38767361111111
"AT",201920,281.99111111111114,49.17710648148148
"BY",122471,267.26047453703706,18.13050925925926
"RO",182359,262.3427314814815,30.455578703703704
"GR",249764,253.67277777777778,27.84815972222222
"CZ",235054,233.52846064814815,30.857858796296295
"PE",106726,227.80616898148148,19.293842592592593
"HU",207231,221.7984375,25.83181712962963
"CH",169641,201.31202546296296,28.191979166666666
"FI",122667,197.82186342592593,45.021145833333335
"DK",171333,189.91765046296297,25.5921875
"TW",135985,176.9936111111111,38.29375
"IE",331819,174.73524305555554,43.62481481481481
"EC",63749,174.70811342592592,30.400092592592593
"CL",154749,170.23689814814816,25.496666666666666
"KZ",74447,160.5039699074074,17.64949074074074
"NO",180572,151.49280092592593,25.175266203703703
"PH",90822,141.92900462962962,29.627233796296295
"BG",106602,141.01354166666667,16.379155092592594
"LT",63218,138.04574074074074,19.89648148148148
"KR",43055,133.15755787037037,34.85155092592593
"MY",127721,123.17005787037037,19.87497685185185
"TH",142735,117.84145833333334,22.080358796296295
"RS",62482,113.54917824074074,16.299270833333335
"SK",108294,109.42969907407408,14.368900462962962
"LV",56157,105.0257175925926,18.98616898148148
"HK",56697,98.05347222222223,22.091261574074075
"HR",103224,95.78128472222222,12.787766203703704
"UZ",25193,95.08041666666666,18.08912037037037
"MD",29936,78.62918981481481,4.98474537037037
"VN",117766,75.3177662037037,20.6484375
"ZA",75575,75.148125,18.308368055555555
"IQ",28330,72.99743055555555,8.773032407407408
"IL",89269,72.65729166666667,10.897256944444445
"PK",51297,68.4280787037037,15.077199074074073
"SA",113886,67.55131944444445,14.400902777777778
"BD",27111,66.97349537037037,11.19273148148148
"BA",28455,63.9840162037037,8.538599537037037
"SG",53982,62.96571759259259,13.670011574074074
"PY",29791,60.08576388888889,6.473356481481481
"BO",27211,58.833194444444445,5.6360069444444445
"NZ",61021,55.95388888888889,10.442372685185186
"AZ",34467,53.85980324074074,5.163807870370371
"GT",28538,53.566319444444446,6.729560185185186
"EG",59008,53.1881712962963,9.972141203703703
"EE",45901,50.695335648148145,9.9378125
"NG",24232,49.90450231481481,11.465127314814815
"KG",24901,47.15099537037037,18.411898148148147
"UY",45505,45.074953703703706,3.282986111111111
"SI",42570,40.05853009259259,6.483275462962963
"MA",59946,37.43108796296296,10.894027777777778
"VE",52153,36.52267361111111,6.312673611111111
"AE",41705,32.05247685185185,9.783194444444444
"GE",21591,30.974131944444444,6.770648148148148
"KE",17059,29.687893518518518,9.095335648148149
"TN",28893,29.15181712962963,5.3822222222222225
"IS",29516,26.505983796296295,2.7577083333333334
"DZ",35276,26.394849537037036,7.476666666666667
"NP",26113,24.81136574074074,4.590219907407407
"SV",12490,24.74574074074074,5.204675925925926
"ME",9354,24.726944444444445,2.6470833333333332
"CR",14313,23.636354166666667,6.776273148148148
"MM",11282,23.595243055555557,6.982719907407407
"AL",17087,20.78638888888889,5.211493055555556
"LU",16909,19.986284722222223,2.902314814814815
"CN",25307,19.647233796296295,9.626215277777778
"LK",19419,18.913564814814816,4.301782407407408
"AM",11170,18.794108796296296,2.5316550925925925
"ET",3138,18.634780092592592,2.164722222222222
"MN",8081,18.046203703703704,4.772407407407408
"MK",23257,17.911574074074075,3.1913425925925925
"KH",8721,16.90386574074074,4.17275462962963
"CY",14052,16.61625,3.327025462962963
"CI",7477,16.048935185185186,3.9251620370370373
"JO",15598,15.63800925925926,1.9984606481481482
"PA",12866,13.292650462962962,2.6583912037037036
"DO",20198,12.863611111111112,3.084108796296296
"NI",4532,11.254710648148148,3.5241087962962965
"KW",13448,11.058518518518518,1.6335185185185186
"GH",7081,10.89974537037037,2.319351851851852
"TT",4923,10.741608796296296,1.222164351851852
"LA",3019,10.58056712962963,3.219027777777778
"HN",7575,10.450648148148149,2.7914930555555557
"TZ",5335,10.211782407407407,3.486388888888889
"RE",15464,9.503958333333333,1.9044675925925927
"PS",3795,8.930092592592592,1.1432986111111112
"UG",5088,8.739733796296296,3.276990740740741
"SN",6746,8.713368055555556,1.2641319444444445
"PR",10929,8.144780092592592,2.627789351851852
"FO",5012,8.008217592592592,0.40300925925925923
"TJ",3323,7.396678240740741,0.9317245370370371
"QA",6142,6.8635069444444445,2.5970601851851853
"JM",3707,6.580925925925926,1.5484259259259259
"MG",2626,6.173148148148148,1.7302893518518518
"MU",5126,5.8153703703703705,1.5277083333333332
"CM",3617,5.714745370370371,2.2932638888888888
"SY",3410,5.426886574074074,0.9835300925925926
"CD",3026,5.366828703703704,1.94125
"AO",2566,5.1047569444444445,0.8830092592592592
"BH",3257,4.974131944444444,0.9431018518518518
"OM",4949,4.7478125,1.102789351851852
"MZ",2072,4.525416666666667,1.448900462962963
"MT",6645,4.5060416666666665,0.9279166666666666
"ZM",2157,4.244652777777778,1.3797800925925925
"LB",4828,4.041875,0.9366087962962963
"CU",7918,3.9870833333333335,1.0685416666666667
"ML",1621,3.5663425925925925,0.9950231481481482
"LY",3056,3.4398263888888887,0.9855555555555555
"YE",3352,3.3939120370370373,1.4630324074074075
"NC",7787,3.2617708333333333,0.49314814814814817
"RW",1945,3.146145833333333,1.0382638888888889
"AF",2231,3.0028125,1.520462962962963
"TG",2030,2.8302314814814813,0.8366087962962963
"BJ",1634,2.8299074074074073,1.015625
"GP",4354,2.551273148148148,0.7244907407407407
"GL",1249,2.442696759259259,0.34726851851851853
"CW",3615,2.226446759259259,0.3668865740740741
"AD",2963,2.210960648148148,0.24266203703703704
"MQ",4861,2.143136574074074,0.6235300925925926
"BF",1580,2.120173611111111,0.638900462962963
"NA",2019,2.0722222222222224,0.6422106481481481
"MV",1744,1.975636574074074,0.33086805555555554
"PF",3525,1.9609722222222221,0.4615162037037037
"KY",4490,1.77625,0.3855324074074074
"MO",2074,1.7403935185185184,0.28622685185185187
"GN",910,1.732037037037037,0.5673726851851851
"CG",885,1.717627314814815,0.5999768518518519
"TM",1525,1.4924768518518519,0.3902199074074074
"GY",634,1.4686689814814815,0.5423032407407408
"PG",582,1.3849305555555556,0.39652777777777776
"BZ",1518,1.3619560185185184,0.3297569444444444
"AW",2729,1.3153587962962963,0.30895833333333333
"BW",1299,1.2585416666666667,0.4925231481481481
"FJ",776,1.2396412037037037,0.22092592592592591
"BN",971,1.2178125,0.5186921296296296
"JE",1884,1.2017361111111111,0.2058912037037037
"BB",978,1.1922800925925925,0.3634953703703704
"IM",1397,1.190960648148148,0.23835648148148147
"MW",750,1.1589583333333333,0.40872685185185187
"MC",1307,1.105011574074074,0.20434027777777777
"SO",882,1.087800925925926,0.5007638888888889
"GI",1811,1.069236111111111,0.12403935185185185
"LI",1224,1.060289351851852,0.2154398148148148
"BT",305,1.0544560185185186,0.4274074074074074
"GA",1032,1.0179166666666666,0.4235069444444444
"ZW",1314,1.009224537037037,0.3215625
"MR",1667,0.9500231481481481,0.4017939814814815
"HT",2299,0.9429398148148148,0.3030555555555556
"GG",1774,0.8774537037037037,0.09550925925925927
"BS",1523,0.8724074074074074,0.20559027777777777
"CV",1172,0.8299421296296297,0.09363425925925926
"NE",1083,0.7488541666666667,0.20737268518518517
"EU",180,0.7249884259259259,0.24053240740740742
"GF",1536,0.702662037037037,0.2184375
"SL",388,0.6978935185185186,0.18813657407407408
"SS",262,0.6063773148148148,0.33618055555555554
"SD",594,0.5933564814814815,0.3076273148148148
"SR",735,0.5776967592592592,0.18753472222222223
"YT",572,0.577511574074074,0.16427083333333334
"BM",1063,0.5284837962962963,0.09768518518518518
"GU",668,0.5198495370370371,0.2980324074074074
"BI",352,0.48300925925925925,0.18145833333333333
"VI",292,0.47173611111111113,0.23177083333333334
"SM",613,0.4475810185185185,0.03855324074074074
"LC",410,0.4235185185185185,0.1416550925925926
"TL",226,0.3440162037037037,0.10197916666666666
"LR",268,0.33064814814814814,0.12994212962962962
"SB",92,0.3234375,0.15130787037037038
"GD",493,0.3086226851851852,0.05028935185185185
"TO",38,0.30202546296296295,0.12317129629629629
"AG",341,0.29410879629629627,0.1032175925925926
"BQ",745,0.26488425925925924,0.05980324074074074
"DJ",228,0.25796296296296295,0.06017361111111111
"VC",205,0.2576736111111111,0.11512731481481482
"DM",144,0.2561111111111111,0.06606481481481481
"VU",171,0.24184027777777778,0.09534722222222222
"SC",349,0.2414351851851852,0.07918981481481481
"AX",130,0.23628472222222222,0.03150462962962963
"TD",357,0.22966435185185186,0.09989583333333334
"VG",201,0.22672453703703704,0.07344907407407407
"SZ",265,0.21763888888888888,0.07526620370370371
"SX",353,0.2116550925925926,0.05289351851851852
"LS",317,0.2116087962962963,0.0780787037037037
"KN",188,0.1871759259259259,0.08483796296296296
"GM",297,0.17113425925925926,0.06546296296296296
"MF",354,0.15336805555555555,0.06097222222222222
"ST",80,0.12921296296296297,0.054675925925925926
"TC",215,0.11820601851851852,0.037870370370370374
"MP",83,0.08579861111111112,0.04369212962962963
"WS",89,0.08513888888888889,0.01738425925925926
"GQ",110,0.08486111111111111,0.019641203703703702
"CK",40,0.07296296296296297,0.014421296296296297
"VA",67,0.06751157407407407,0.01326388888888889
"GW",135,0.06741898148148148,0.0303125
"KM",76,0.059131944444444445,0.023854166666666666
"PM",102,0.05201388888888889,0.017905092592592594
"ER",6,0.051099537037037034,0.036724537037037035
"CF",83,0.04878472222222222,0.012164351851851852
"FK",27,0.041747685185185186,0.014641203703703703
"FM",40,0.03454861111111111,0.016261574074074074
"MH",15,0.03405092592592593,0.014293981481481482
"KI",23,0.03288194444444444,0.024618055555555556
"WF",39,0.01912037037037037,0.011886574074074074
"AI",62,0.013287037037037036,0.004884259259259259
"PW",29,0.01238425925925926,0.0061805555555555555
"AS",21,0.0103125,0.0038657407407407408
"BL",23,0.010208333333333333,0.003715277777777778
"MS",10,0.009525462962962963,0.0050578703703703706
"TV",4,0.006898148148148148,0.005405092592592592
"NR",8,0.004861111111111111,0.00037037037037037035
"KP",5,0.0038425925925925928,0.0008796296296296296
"CX",7,0.0036342592592592594,0.0002199074074074074
"IO",6,0.0028587962962962963,3.472222222222222e-05
"NF",17,0.0006481481481481481,9.259259259259259e-05
