"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1069.9308449074074,362.6615625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",314.6513425925926,10.875486111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",220.41799768518518,39.599270833333335
"flutter_map (*)",199.26863425925927,7.8303819444444445
"Dart/* (dart:io)",139.55047453703705,7.811493055555555
"Mozilla/5.0 (compatible; Marble/*)",75.5034375,28.018645833333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",74.75753472222222,8.204502314814814
"com.atlas.eturjawali.dirty",73.17298611111111,0.8543981481481482
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.91922453703704,8.674560185185186
"com.facebook.katana",62.518171296296295,1.798113425925926
"cgeo",57.18802083333333,7.374131944444445
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",53.62350694444444,0.4775578703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",51.586273148148145,2.923958333333333
"ArcGIS Client Using WinInet",51.45560185185185,22.85650462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.35",51.221747685185186,4.804386574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",51.13027777777778,5.5534027777777775
"JOSM/1.5 *",50.64873842592593,17.760127314814813
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",49.32763888888889,2.0607175925925927
"SynxHealthTest",45.29153935185185,0.0
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",42.058993055555554,0.33662037037037035
"MapProxy-*",38.841956018518516,17.96613425925926
"edu.mit.appinventor.aicompanion3",36.54277777777778,0.4855787037037037
"ar.org.pami.prestadores",33.785243055555554,4.288194444444445
"Graph Messenger T9.5.4 - P10.8",33.00304398148148,5.734861111111111
"com.ssts.hms",32.68099537037037,0.6121643518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",30.207511574074076,1.1027199074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.828275462962964,3.866574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.68",27.088414351851853,2.7823379629629628
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.45576388888889,7.449537037037037
"com.mitaxidonald.taxi",25.230520833333333,0.0016550925925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",25.019837962962963,7.386979166666666
"appinventor.ai_kayipkayik.Maps",23.738645833333333,0.524525462962963
"Amazon CloudFront",23.666145833333335,14.363657407407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",23.109502314814815,0.5547569444444445
"qfield|*|*|*| QGIS/*",21.995775462962964,8.260243055555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",21.395115740740742,1.1849537037037037
"hk.gov.mardep.eSeaGo",21.088738425925925,0.07498842592592593
"com.online.radar.kaf/*",20.974525462962962,7.637326388888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",20.544120370370372,1.9869675925925927
"ru.fmore.samaratransport",20.047592592592594,0.1849074074074074
"it.biesse.smarttaxidriverbs",19.869305555555556,0.14658564814814815
"com.google.android.apps.searchlite",19.596215277777777,1.4378125
"Nemo Outdoor",19.53150462962963,0.1675347222222222
"got (https://github.com/sindresorhus/got)",19.130717592592593,0.05753472222222222
"OruxMaps *",18.844872685185184,7.312094907407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.612453703703704,0.7087731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.77056712962963,1.3019328703703703
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.553703703703704,0.6508912037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",17.266493055555557,0.6194328703703704
"eu.akting.lurraldebus",16.98960648148148,0.02087962962962963
"com.acsyt.feria",16.952106481481483,0.06414351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",16.540034722222224,1.8622685185185186
"com.duckduckgo.mobile.android",16.273020833333334,1.0902199074074075
"com.visiobox.visioboxplayer",15.97888888888889,0.0002199074074074074
"br.lgfelicio",15.40380787037037,0.13282407407407407
"libshumate/*",15.297638888888889,2.6673495370370373
"com.vrlgroup.digitalvrl/*",15.158310185185185,1.8162384259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",15.124340277777778,4.685300925925926
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",15.081064814814814,2.729861111111111
"com.bkppdklaten.saenaga/*",15.018958333333334,5.587256944444444
"ua.taxipilot.fordriver",14.953993055555555,0.03634259259259259
"com.instagram.android",14.582222222222223,0.2846412037037037
"4a8cdzhblqi8g68qddrm",14.370173611111111,14.369178240740741
"absensi.estamina",14.185416666666667,3.867164351851852
"com.mivselltech.mobilesales2",14.112673611111111,3.9447800925925924
"ru.sblogistica.compass/*",13.688599537037037,1.5372685185185184
"RouteConverter Map Client/*",13.001712962962962,5.231898148148148
"se.oringen.hittaut",12.784722222222221,0.3305787037037037
"GeoTiler/*",12.694189814814814,0.21497685185185186
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",12.690451388888889,0.5683101851851852
"tamin.ir.inspection",12.581701388888888,3.1765393518518517
"br.com.jadlogmobile",12.450289351851852,0.035659722222222225
"com.home.weather.radar",12.34675925925926,0.4702314814814815
"com.xitonix.www/*",11.838344907407407,3.3242824074074075
"com.secullum.pontoweb.centraldofuncionario",11.73508101851852,0.25341435185185185
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",11.107060185185185,6.127465277777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.003171296296296,0.5680092592592593
"com.evermorelabs.polygonsharp/*",10.996516203703704,1.427199074074074
"NeoFinder/* CFNetwork/* Darwin/*",10.843854166666667,0.0002199074074074074
"com.veeroute.courier",10.613784722222222,0.5402777777777777
"Wikiloc/* CFNetwork/* Darwin/*",10.47957175925926,2.2114814814814814
"Mapbox iOS SDK (*)",10.35704861111111,1.3211689814814815
"com.luzdelsur.bt.inspecciones.ui",10.282939814814815,0.027905092592592592
"pl.jmpolska.clos0.mojabiedronka",10.186898148148147,0.3871875
"ru.dodopizza.app",10.178703703703704,0.5248495370370371
"com.caynax.sportstracker/*",10.16795138888889,5.652476851851852
"com.facebook.orca",10.056412037037036,0.41856481481481483
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",9.903553240740742,0.8749189814814815
"com.totvs.hr.mobile",9.860243055555555,0.24309027777777778
"ru.ilnarsoultanov.citypoint",9.609652777777777,0.5842824074074074
"user-agent-of-RootDomain",9.315925925925926,0.6825347222222222
"ShippingExplorerAndroid",9.2353125,0.6428935185185185
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.11 (KHTML, like Gecko) Chrome/23.0.1271.95 Safari/537.11",9.20513888888889,9.17962962962963
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.131851851851852,3.3041319444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",9.113888888888889,0.28961805555555553
"mbdl",8.93273148148148,3.278252314814815
"com.mgp.cuandoLlega",8.885960648148147,0.033935185185185186
"com.gps.maps.navigation.webcam.translator/*",8.8303125,3.1718402777777777
"ru.wb.go/*",8.71119212962963,0.3145833333333333
"com.elevenminds.citi",8.57886574074074,0.17347222222222222
"com.winkgo",8.571076388888889,0.10133101851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.56917824074074,0.5206828703703704
"TkinterMapView",8.536851851851852,1.2496643518518518
"mb.paresa.ventas",8.334849537037037,0.1382175925925926
"hiking/* CFNetwork/* Darwin/*",8.298298611111111,0.35912037037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.288090277777778,0.5844097222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.19835648148148,0.05686342592592593
"jxmapviewer2/2.5-SNAPSHOT",8.184872685185185,0.23141203703703703
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.988287037037037,2.5221180555555556
"OpenStreetMap in Mapsui",7.976412037037037,1.0396643518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.949398148148148,0.4311226851851852
"TECNativeMap/4.8\r\n",7.894513888888889,0.46684027777777776
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.58587962962963,1.111400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",7.432453703703704,0.8947685185185185
"railon.vonatDroid/*",7.4284027777777775,0.5570023148148148
"libchamplain/*",7.369583333333333,1.434537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.2946990740740745,0.2761574074074074
"com.saphamrah/*",7.288645833333334,1.8870949074074075
"com.maps.radar.mapapp22",7.272719907407407,1.7958796296296295
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.2347222222222225,0.3766550925925926
"prasasti.mojokerto",7.1655092592592595,2.141678240740741
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.129178240740741,0.1891898148148148
"GPX Viewer",7.115324074074074,2.171851851851852
"Mozilla/4.0 (compatible;)",7.049641203703704,0.3859722222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",6.995347222222223,1.0073958333333333
"Cachly/* CFNetwork/* Darwin/*",6.980266203703704,0.7582986111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.782511574074074,0.8177430555555556
"com.applikationsprogramvara.osmviewer/*",6.704652777777778,1.6006828703703704
"com.cineplanet/*",6.646469907407408,0.010902777777777779
"NaviCar GPS software",6.593298611111111,0.9474652777777778
"Wikiloc *",6.522233796296296,0.9558564814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",6.447986111111111,0.06449074074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.4038310185185185,1.7711226851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.69 Mobile/15E148 Safari/604.1",6.3818981481481485,0.20064814814814816
"net.iGap/*",6.2966898148148145,1.3650578703703704
"ru.tmdriver.new/*",6.18005787037037,1.0196296296296297
"ru.firstmt.adbus",6.1457291666666665,0.32231481481481483
"ru.piteravto.avtocomm/*",6.095590277777778,0.475150462962963
"cjbmicdo",6.048877314814815,1.222962962962963
"com.netinformatika.pinktaxibeogradtg/*",6.011574074074074,0.6488078703703704
"Bikemap/* Mapbox/*",5.960787037037037,0.508125
"tech.tcpip.woden",5.927986111111111,0.05443287037037037
"WSDK::Network.1.0",5.910162037037037,0.06171296296296296
"If you use BruTile please specify a user-agent specific to your app",5.887013888888889,2.8801041666666665
"app:/curam_air.swf",5.868298611111111,0.014722222222222222
"com.gdedps.app",5.82724537037037,0.05530092592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.809050925925926,0.8436111111111111
"project.listick.fakegps",5.737094907407408,1.912997685185185
"lv.nordeka.serviss.utab/*",5.721354166666667,0.38915509259259257
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.656747685185185,0.518912037037037
"Maperitive/*",5.607106481481481,3.6991550925925925
"de.schildbach.oeffi",5.56599537037037,0.4012384259259259
"JMapViewer Java/*",5.550914351851852,0.5951736111111111
"ShipTracking/* CFNetwork/* Darwin/*",5.549571759259259,0.419375
"AirMate/* CFNetwork/* Darwin/*",5.432986111111111,1.3711458333333333
"app.baly.passenger",5.4289351851851855,0.11662037037037037
"ir.otaghak.app/*",5.390138888888889,0.7306134259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.366296296296296,0.21190972222222224
"ir.bmi.bam.nativeweb/*",5.352361111111111,0.5579976851851852
"CartoPy/*",5.326539351851852,0.6463541666666667
"br.com.mottu/*",5.325891203703704,0.3017592592592593
"it.dflight.app",5.284386574074074,0.41833333333333333
"ru.yandex.searchplugin",5.236041666666667,0.31961805555555556
"dcc-taxi-driver",5.2216203703703705,0.17373842592592592
"com.maps.android.trafficradarapp",5.212916666666667,2.0122916666666666
"xscreensaver-mapscroller/*",5.201539351851852,2.060949074074074
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.157847222222222,1.4210069444444444
"ar.com.tracer",5.086192129629629,0.21694444444444444
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.048842592592592,0.15307870370370372
"com.finder_portal.pajportal",5.048541666666667,0.2799189814814815
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.046400462962963,0.19738425925925926
"com.gpsserver.gpsservermobile",5.043043981481482,0.22984953703703703
"com.southgnss.egstar3",5.038206018518519,0.23424768518518518
"com.fogs.detransport/*",5.002349537037037,0.28001157407407407
