"country","ips","tps","tps_miss"
"US",2329644,1710.2637037037036,225.83267361111112
"DE",1892533,1452.2284259259259,159.3072222222222
"RU",553118,1380.3389583333333,234.24027777777778
"FR",1861963,1176.8522453703704,93.32143518518518
"PL",471228,736.1774652777777,72.51356481481481
"BR",896325,699.1847222222223,36.476157407407406
"GB",882328,671.0392939814815,91.36636574074075
"NL",533054,625.9506365740741,37.52356481481481
"IT",911925,564.6027083333333,61.16393518518519
"ES",511979,505.7792592592593,40.36128472222222
"IN",593594,466.5451967592593,61.23444444444444
"MX",277739,436.5415972222222,26.248541666666668
"ID",303738,399.0901388888889,21.20369212962963
"AR",228270,392.764375,12.467835648148148
"JP",539357,339.7214814814815,41.384293981481484
"UA",291711,332.06032407407406,28.925925925925927
"IR",661791,320.1765972222222,28.829976851851853
"CA",287498,265.8496064814815,30.01585648148148
"CO",174081,259.6466550925926,11.67244212962963
"BE",235051,211.49440972222223,16.808229166666667
"TR",208739,180.75440972222222,21.068090277777777
"HK",61051,167.27225694444445,13.883564814814815
"AU",184784,156.52211805555555,20.283148148148147
"HU",150194,152.21951388888888,31.771863425925925
"BY",89729,148.44554398148148,6.680011574074074
"SE",208071,146.54708333333335,13.369351851851851
"AT",140266,131.31480324074073,14.044560185185185
"PE",86981,130.99157407407407,7.199363425925926
"CH",92112,119.71415509259259,14.554363425925926
"FI",90006,117.3368287037037,14.804907407407407
"PT",127166,116.09334490740741,7.912465277777778
"CZ",124890,114.36748842592593,10.533206018518518
"RO",102651,113.98930555555556,9.951030092592593
"DK",175545,108.12430555555555,11.863657407407407
"TW",102314,105.54402777777777,16.61658564814815
"PH",61234,97.62862268518519,19.60943287037037
"EC",43678,96.70707175925926,6.863449074074074
"GR",134191,89.91348379629629,7.397037037037037
"LT",40630,81.82599537037036,7.2790740740740745
"KZ",52888,81.10684027777778,7.710486111111111
"CL",83414,78.0194212962963,5.136585648148148
"UZ",21188,77.55362268518519,6.044016203703704
"RS",40394,75.0078125,6.013958333333333
"TH",110375,67.8620138888889,10.64318287037037
"NO",67980,63.62608796296296,10.739340277777778
"IE",71159,63.385810185185186,7.816365740740741
"LV",40394,61.77421296296296,6.0382291666666665
"SG",35319,60.6859837962963,5.909861111111111
"BG",63772,59.89386574074074,4.209212962962963
"SK",62989,59.42428240740741,4.953726851851852
"VN",103887,58.80700231481482,8.684016203703704
"KR",34263,56.70299768518519,5.517743055555556
"MY",80836,56.519930555555554,5.039317129629629
"PK",38672,54.633090277777775,3.3655555555555554
"HR",49987,51.78458333333333,5.01125
"BD",18888,50.90953703703704,5.018101851851852
"SA",102590,50.07892361111111,6.6698611111111115
"IL",60239,46.99306712962963,7.059236111111111
"EG",44847,39.6794212962963,4.343171296296297
"ZA",55115,37.9543287037037,5.559212962962963
"NG",18979,37.64980324074074,7.197175925925926
"IQ",16072,35.48954861111111,4.595636574074074
"GT",22985,33.655023148148146,2.9293055555555556
"AZ",22626,33.47417824074074,2.6870023148148148
"MA",90324,30.1728125,3.0624421296296296
"EE",30076,29.869872685185186,6.672210648148148
"NZ",47606,29.487650462962964,4.608055555555556
"BO",16503,26.912141203703705,2.148738425925926
"BA",18829,26.14224537037037,1.9957291666666668
"KE",13756,24.83699074074074,2.8372685185185187
"CN",18217,24.245439814814816,16.268587962962965
"PY",18047,22.590555555555557,1.7305787037037037
"AE",32736,22.286458333333332,3.4905092592592593
"KG",17644,22.193287037037038,4.704768518518518
"DZ",27383,22.08622685185185,6.676053240740741
"GE",17536,21.727175925925927,1.6869097222222222
"SI",25829,21.050416666666667,3.1291550925925926
"UY",18774,19.958136574074075,0.877175925925926
"TN",20800,17.605,1.4022916666666667
"LK",48607,16.902280092592594,1.1458449074074073
"MD",22601,16.212152777777778,1.471400462962963
"VE",23343,14.185983796296297,1.426574074074074
"MM",8465,14.021666666666667,2.4530902777777777
"CI",4303,13.906458333333333,1.0719444444444444
"AM",7311,13.841331018518519,0.9320486111111111
"IS",19875,12.627685185185186,0.8903819444444444
"ME",6335,12.526122685185186,0.9216319444444444
"DO",13604,11.88212962962963,4.458703703703704
"AL",8599,11.551516203703704,1.105173611111111
"JO",18210,11.404375,1.3029282407407408
"SV",5505,11.147233796296296,1.2716898148148148
"KH",5498,10.73394675925926,1.0478356481481481
"KW",10392,10.342673611111111,0.7444907407407407
"LU",11581,10.33255787037037,1.4052199074074074
"CY",9415,10.220115740740741,0.9472106481481481
"CR",8095,10.125810185185186,1.3564814814814814
"NP",13707,10.038298611111111,1.4248032407407407
"PA",6961,8.928657407407407,0.7918981481481482
"TZ",3833,8.587268518518519,1.3130439814814814
"MK",12018,7.3239930555555555,0.7991435185185185
"PS",4140,7.20869212962963,0.6357638888888889
"TJ",3181,6.787800925925926,0.37877314814814816
"MN",3127,6.572974537037037,1.2372916666666667
"ET",2621,6.486805555555556,0.9228703703703703
"NI",2566,6.443252314814814,0.870636574074074
"HN",4678,6.436712962962963,0.8475231481481481
"LA",1643,6.285717592592593,0.6781018518518519
"RE",10401,6.058217592592593,0.6358449074074074
"SN",4585,6.024479166666667,0.47506944444444443
"GH",7295,5.802291666666667,1.002372685185185
"UG",2905,5.532847222222222,0.8997453703703704
"QA",5142,5.376342592592593,0.518900462962963
"TT",3897,4.899467592592592,0.2976273148148148
"BH",2613,4.850023148148148,0.6598842592592593
"PR",7964,4.397777777777778,0.7041550925925926
"OM",4074,4.195648148148148,0.47197916666666667
"FO",3070,4.01505787037037,0.08094907407407408
"MT",4251,3.856967592592593,0.47078703703703706
"CM",2377,3.490925925925926,0.8615856481481482
"MZ",1256,3.4425925925925926,0.42636574074074074
"LY",3308,3.433726851851852,0.7723032407407407
"SC",780,3.270787037037037,0.055532407407407405
"JM",2832,3.2322569444444444,0.40230324074074075
"SY",2424,3.1878356481481482,0.5666087962962963
"MU",2588,2.9325578703703705,0.7345601851851852
"SD",1918,2.818599537037037,0.5318402777777778
"MG",1288,2.622708333333333,0.454375
"TG",1493,2.4582060185185184,0.33591435185185187
"CD",2403,2.3963310185185187,0.651400462962963
"GL",1197,2.3945717592592595,0.1314699074074074
"AO",1751,2.170162037037037,0.6095949074074074
"BZ",851,2.1427199074074075,0.11385416666666667
"YE",2916,2.123148148148148,0.6724189814814815
"LB",3164,1.9812152777777778,0.20622685185185186
"MV",1538,1.8663888888888889,0.261412037037037
"AF",1773,1.8597685185185184,0.8138541666666667
"CU",4899,1.7610532407407407,0.32905092592592594
"BJ",1209,1.7239236111111111,0.47815972222222225
"RW",1266,1.721099537037037,0.2525810185185185
"ZM",1558,1.7148726851851852,0.37824074074074077
"NC",2935,1.610775462962963,0.38935185185185184
"ZW",1317,1.5058333333333334,0.45035879629629627
"MO",1427,1.3864583333333333,0.20949074074074073
"BF",1256,1.3661805555555555,0.3723032407407407
"ML",866,1.3441782407407408,0.26417824074074076
"GI",1950,1.331724537037037,0.040428240740740744
"CW",2935,1.1619328703703704,0.06668981481481481
"MQ",2484,1.0868055555555556,0.14377314814814815
"CG",767,1.070451388888889,0.1660185185185185
"AD",1516,1.0524652777777779,0.10076388888888889
"PF",1690,1.0295023148148148,0.3244212962962963
"GP",2366,0.9709606481481482,0.11527777777777778
"CV",810,0.8818287037037037,0.06349537037037037
"GN",581,0.8457986111111111,0.3031597222222222
"TM",623,0.7764583333333334,0.1779050925925926
"NA",910,0.7524421296296296,0.25688657407407406
"GY",409,0.7417592592592592,0.21229166666666666
"AW",1832,0.7216666666666667,0.06972222222222223
"JE",1207,0.720625,0.11481481481481481
"HT",2087,0.6999074074074074,0.19748842592592591
"MC",668,0.6869907407407407,0.04402777777777778
"BW",605,0.6200462962962963,0.21579861111111112
"IM",1035,0.5615277777777777,0.06324074074074074
"LI",621,0.5574305555555555,0.08001157407407407
"GG",1203,0.518125,0.05427083333333333
"BS",956,0.5159490740740741,0.062488425925925926
"SL",345,0.5121527777777778,0.07934027777777777
"EU",96,0.5092824074074074,0.010960648148148148
"NE",639,0.5019212962962963,0.2402199074074074
"GA",745,0.49722222222222223,0.09965277777777778
"SO",668,0.49024305555555553,0.15246527777777777
"PG",285,0.4822337962962963,0.10902777777777778
"MR",752,0.48212962962962963,0.11864583333333334
"MW",526,0.4468171296296296,0.11275462962962964
"BN",695,0.43939814814814815,0.07260416666666666
"SR",497,0.4330787037037037,0.09430555555555556
"FJ",405,0.4255439814814815,0.09196759259259259
"BB",604,0.38027777777777777,0.03667824074074074
"BI",180,0.3182638888888889,0.06318287037037038
"BM",1091,0.30244212962962963,0.053564814814814815
"BT",191,0.29813657407407407,0.045474537037037036
"BQ",855,0.2971759259259259,0.03546296296296296
"VI",246,0.2888310185185185,0.12760416666666666
"GF",812,0.2577314814814815,0.04486111111111111
"KY",387,0.2551388888888889,0.04236111111111111
"SM",418,0.24056712962962962,0.013784722222222223
"TD",239,0.23590277777777777,0.14038194444444443
"SX",238,0.22363425925925925,0.022916666666666665
"GM",201,0.2222800925925926,0.06822916666666666
"SS",170,0.2004050925925926,0.05140046296296296
"LC",302,0.1957523148148148,0.02201388888888889
"YT",301,0.18899305555555557,0.034583333333333334
"GU",539,0.18802083333333333,0.04638888888888889
"GD",512,0.18461805555555555,0.019918981481481482
"VC",231,0.17866898148148147,0.018483796296296297
"VG",212,0.15033564814814815,0.01826388888888889
"LR",169,0.13446759259259258,0.04417824074074074
"AG",282,0.13234953703703703,0.01849537037037037
"AS",18,0.1274074074074074,0.006319444444444444
"GQ",98,0.12268518518518519,0.03633101851851852
"AX",81,0.10159722222222223,0.016273148148148148
"MF",221,0.09226851851851851,0.014930555555555556
"DJ",184,0.08577546296296296,0.018935185185185187
"TL",108,0.06979166666666667,0.00900462962962963
"TC",107,0.06443287037037038,0.007962962962962963
"DM",91,0.060752314814814815,0.009409722222222222
"KN",131,0.053020833333333336,0.015775462962962963
"CF",60,0.050381944444444444,0.022766203703703705
"SZ",126,0.047337962962962964,0.005601851851851852
"LS",183,0.046157407407407404,0.008622685185185185
"KM",51,0.04358796296296296,0.011921296296296296
"MP",69,0.0403125,0.01778935185185185
"SB",51,0.03518518518518519,0.012129629629629629
"GW",170,0.02824074074074074,0.003993055555555555
"FK",30,0.02815972222222222,0.0019560185185185184
"FM",18,0.026006944444444444,0.024328703703703703
"KI",17,0.023599537037037037,0.02141203703703704
"VU",67,0.021458333333333333,0.004548611111111111
"VA",34,0.021203703703703704,0.0009606481481481482
"PM",48,0.02,0.005092592592592593
"AI",51,0.012592592592592593,0.0018865740740740742
"CK",37,0.011481481481481481,0.0024421296296296296
"ST",42,0.011030092592592593,0.006377314814814815
"WS",31,0.009976851851851851,0.0019675925925925924
"TO",20,0.006238425925925926,0.00018518518518518518
"MS",7,0.005092592592592593,0.004166666666666667
"MH",25,0.004386574074074074,0.0009837962962962962
"PW",15,0.0038310185185185183,0.0018055555555555555
"CX",8,0.0034027777777777776,0.00019675925925925926
"TV",5,0.003263888888888889,0.001261574074074074
"WF",13,0.0029861111111111113,0.0009837962962962962
"BL",7,0.002685185185185185,5.787037037037037e-05
"ER",4,0.0021296296296296298,0.0004976851851851852
"IO",5,0.0016435185185185185,0.0005439814814814814
"NF",11,0.0013425925925925925,0.00011574074074074075
"NR",7,0.0006018518518518519,5.787037037037037e-05
