"host","tps","tps_miss"
"openstreetmap.org",1539.5971527777776,468.9917939814815
"localhost",213.22832175925927,24.89994212962963
"openrailwaymap.org",161.86972222222224,27.359479166666667
"routesmart.com",129.89922453703701,37.56716435185185
"mondialrelay.fr",97.9208912037037,3.664085648148148
"onliner.by",84.34185185185186,1.7441782407407407
"arcgis.com",82.69625000000019,15.727361111111126
"kadastr.live",76.66681712962964,23.068645833333335
"mon-essence.fr",69.92034722222222,2.0408217592592592
"mispicaderos.com",69.02083333333333,2.068136574074074
"ad-production-stage.com",62.235358796296296,0.07935185185185185
"tracksolid.com",59.85325231481482,6.881423611111111
"qualp.com.br",57.65431712962963,1.0070717592592593
"tracksolidpro.com",56.85641203703704,8.228460648148149
"127.0.0.1",54.27512731481482,5.176539351851852
"sentinel-hub.com",53.50395833333334,11.56363425925926
"topographic-map.com",53.348287037037046,5.444178240740738
"myrouteapp.com",52.26840277777778,12.35173611111111
"ibge.gov.br",47.39101851851852,7.285150462962965
"mobiliz.com.tr",45.482569444444444,5.142557870370371
"skelbiu.lt",45.27342592592593,5.591145833333333
"haya.es",44.826886574074074,0.6976041666666667
"natuurmonumenten.nl",44.180405092592586,1.5352430555555556
"drivetest.ca",43.8409375,0.31159722222222225
"",42.822673611111114,7.103518518518518
"gites-de-france.com",42.30677083333334,2.3097569444444446
"rubmaps.ch",39.84115740740741,1.6125231481481481
"rainviewer.com",38.87612268518519,0.18373842592592593
"cdsvyatka.com",38.83069444444445,0.28043981481481484
"afstandmeten.nl",37.91210648148148,2.550949074074074
"nakarte.me",37.870370370370374,9.475532407407409
"radar-opadow.pl",37.54291666666666,0.7114814814814814
"gays-cruising.com",36.08210648148148,1.7168402777777778
"busti.me",35.57473379629629,1.0471643518518519
"solutudo.com.br",35.43737268518519,0.67125
"atrbpn.go.id",35.36347222222222,8.516631944444445
"geotree.ru",33.625844907407405,4.454525462962963
"calculitineraires.fr",33.2449537037037,5.337407407407407
"anwb.nl",32.998576388888885,0.9675810185185185
"omnicomm.ru",32.909733796296294,4.911423611111111
"trackgps.ro",32.45116898148149,4.709247685185185
"araskargo.com.tr",32.17583333333334,1.7213773148148148
"trackingo.in",31.571331018518507,3.5101967592592613
"sinopticoplus.com",31.22921296296296,1.1164699074074074
"adcombi.com",31.207511574074072,0.059363425925925924
"openstreetmap.fr",30.82186342592593,4.000393518518519
"www.gob.mx",30.67048611111111,0.22912037037037036
"atlasgr.com.br",29.30450231481482,1.2291666666666665
"dhl.pl",28.952488425925925,3.8563541666666667
"mapcustomizer.com",28.540104166666666,4.5296412037037035
"wikiroutes.info",28.2553125,4.104293981481481
"codigopostal.gov.co",27.982766203703704,1.772511574074074
"opentechgr.com.br",27.926782407407405,1.9816203703703703
"rutadirecta.com",27.646608796296306,0.5528124999999998
"navifleet.pl",27.025752314814817,2.9105787037037043
"visugpx.com",27.002754629629628,4.210081018518519
"pastvu.com",26.340497685185184,3.629965277777778
"satwork.net",26.284282407407407,2.4207986111111115
"retromap.ru",25.921875,5.552164351851852
"fishermap.org",25.67246527777778,9.697708333333335
"ruptela.com",25.17436342592592,3.0611805555555556
"gpstrackerxy.com",24.46546296296296,2.294641203703704
"openstreetmap.hu",23.705011574074074,3.677523148148148
"omnilink.com.br",23.634560185185187,2.192928240740741
"statshunters.com",22.938888888888886,1.9228819444444445
"rotasbrasil.com.br",22.677256944444444,0.9339236111111111
"d-flight.it",22.614444444444445,4.577974537037037
"inpost.es",22.49306712962963,0.4736342592592593
"glonasssoft.ru",22.40516203703704,2.9131250000000004
"lyft.net",22.322372685185186,6.780520833333334
"buonny.com.br",22.108865740740736,1.2899189814814813
"adsbexchange.com",22.012499999999996,1.9929282407407407
"findlatitudeandlongitude.com",21.829166666666666,5.058310185185185
"wpfmobilemap.app",21.428900462962964,3.1031712962962965
"metrocuadrado.com",21.374247685185185,0.3612962962962963
"windfinder.com",21.215590277777775,2.899907407407407
"hsc.gov.ua",20.924791666666668,0.3408101851851852
"monitoreo360.com",20.693877314814817,1.348263888888889
"digitrack.pl",20.517650462962962,1.465173611111111
"floodmap.net",20.442777777777778,1.4936226851851853
"lefigaro.fr",20.383506944444445,1.3496412037037038
"la-spa.fr",20.16412037037037,0.12305555555555556
"att.com",20.153993055555564,2.2772916666666663
"latlong.net",19.63170138888889,6.862141203703704
"angazadesign.com",19.577743055555555,0.5038773148148148
"aqar.fm",19.522893518518522,1.4410185185185185
"esri.com",19.40314814814815,7.424618055555555
"ravex.com.br",19.38138888888889,0.8723148148148148
"mindat.org",18.944074074074077,3.6863888888888887
"sirap.fr",18.410949074074086,6.053981481481482
"tilannehuone.fi",17.936354166666668,0.4582175925925926
"huntermonitoreo.com",17.850868055555555,1.8992245370370373
"searates.com",17.735277777777778,0.20822916666666666
"fort-monitor.ru",17.67971064814815,2.49880787037037
"securitrac.net",17.624837962962964,0.14061342592592593
"cargorun.ru",17.499641203703703,0.6271412037037035
"minsktrans.by",17.452002314814816,0.10831018518518518
"verkehrslage.de",17.42185185185185,0.7837268518518519
"openrouteservice.org",17.345451388888886,2.837083333333333
"cruisingmap.net",17.214016203703704,1.4113194444444443
"moscarossa.biz",17.207453703703703,0.4651851851851852
"all-routes.ru",17.172685185185184,1.8589699074074073
"policia.gov.co",17.061689814814812,1.015740740740741
"brouter.de",17.01324074074074,3.3670138888888888
"doz.pl",16.64988425925926,0.34599537037037037
"m2mbd.com",16.6196875,0.8577314814814815
"aqicn.org",16.558229166666667,0.26663194444444444
"zoomradar.net",16.39295138888889,0.38751157407407405
"cirkwi.com",16.323657407407413,1.1536342592592594
"footpathmap.co.uk",16.205636574074074,5.1632291666666665
"telkom.co.id",16.142013888888886,1.1144444444444441
"geointellect.com",15.988391203703703,4.142453703703704
"lightningmaps.org",15.886354166666667,1.6188888888888888
"owaka.live",15.831087962962963,1.5875
"bmkg.go.id",15.444722222222216,0.2424421296296297
"kemenkopukm.go.id",15.325578703703703,2.2055439814814815
"ozon.ru",15.14056712962963,0.36894675925925924
"sii.cl",15.139548611111111,2.8972800925925926
"mutu-kgn.ru",15.067141203703704,0.31982638888888887
"datasystem.pl",15.052037037037037,2.176134259259259
"hazardwatch.gov.au",15.027685185185186,0.5255092592592593
"worldpostalcode.com",14.975162037037038,3.697511574074074
"nycpokemap.com",14.907349537037037,0.7822106481481481
"educamaisbrasil.com.br",14.904745370370371,1.0511805555555556
"getrak.com",14.81996527777778,0.9123263888888888
"10.206.1.210",14.801481481481481,0.8152314814814815
"tekom.pl",14.639930555555555,2.788402777777778
"marinetraffic.live",14.59388888888889,1.7336342592592593
"freemaptools.com",14.463483796296297,1.438275462962963
"jajiga.com",14.443032407407408,0.2572685185185185
"becasbenitojuarez.gob.mx",14.3459375,0.6475578703703704
"itspl.net",14.183530092592592,0.8475231481481481
"nocowanie.pl",14.127997685185166,0.8813425925925922
"mapio.net",13.761238425925926,1.3847685185185186
"historicaerials.com",13.744467592592592,5.407974537037037
"hinode.pics",13.730023148148149,1.334664351851852
"infis.pl",13.673576388888888,2.1568865740740737
"detectme.net",13.58675925925926,0.03497685185185185
"kooora.com",13.508796296296296,0.41287037037037033
"wikiloc.com",13.44412037037037,3.974444444444444
"prasarana.com.my",13.390347222222221,0.15561342592592592
"fws.gov",13.242256944444444,1.0601157407407407
"119.235.249.45",13.19644675925926,0.04804398148148148
"kosmosnimki.ru",13.16917824074074,2.127280092592593
"sitrack.mx",13.133958333333334,1.104814814814815
"abs.gov.au",13.120995370370371,0.8243287037037037
"komparing.com",13.048333333333334,0.45688657407407407
"semob.df.gov.br",12.960023148148148,0.08003472222222222
"supercharge.info",12.937453703703703,1.3305092592592593
"kemdikbud.go.id",12.89748842592593,0.4679513888888888
"stops.lt",12.84050925925926,0.4215046296296296
"simplaza.org",12.833819444444444,0.7706018518518518
"fourc.net",12.817534722222222,0.010949074074074075
"groupalarm.com",12.726585648148149,0.016192129629629633
"ceb.lk",12.623078703703705,0.4627662037037037
"bilkom.pl",12.596238425925927,0.13609953703703703
"registradores.org",12.51800925925926,1.9698379629629628
"samsung.com",12.448136574074073,5.160416666666666
"itrack.com.br",12.426134259259259,1.7557754629629627
"nehnutelnosti.sk",12.387997685185185,1.3855324074074074
"theskylive.com",12.233414351851852,0.16571759259259258
"cnig.es",12.23318287037037,1.6958333333333333
"dgt.es",12.195162037037036,0.5620486111111112
"fetchgis.com",12.189861111111112,3.4587037037037036
"truck-control.by",12.157997685185185,1.2169328703703703
"recorditalia.net",12.12994212962963,2.357372685185185
"tvil.ru",12.112673611111113,0.6636574074074074
"sab.gov.co",12.05005787037037,0.012164351851851852
"nap-camp.com",12.034791666666667,0.6644791666666667
"epsb.ca",11.992557870370371,0.6029861111111111
"overpass-turbo.eu",11.975914351851852,1.6686921296296295
"e-leiloes.pt",11.956689814814814,0.3355439814814815
"sre.gob.mx",11.856585648148151,0.2699537037037037
"astro.com",11.744502314814815,0.47837962962962965
"ridewithgps.com",11.714594907407408,3.669421296296296
"streetcheck.co.uk",11.695520833333333,1.3522800925925926
"abexacloud.com",11.64988425925926,0.032777777777777774
"rega.ch",11.640104166666667,0.001990740740740741
"mappeweb.it",11.618449074074073,3.304375
"autotrack.nl",11.608425925925927,0.2180439814814815
"rail.cc",11.55193287037037,0.5265972222222223
"mk.local",11.426550925925925,0.7160416666666668
"teenfinder.com",11.4190625,0.26351851851851854
"telekom.de",11.397893518518503,2.4316435185185186
"maklarhuset.se",11.382511574074075,0.22998842592592592
"ministeriodegobierno.gob.ec",11.353946759259259,0.7673263888888889
"freedar.uk",11.347476851851853,0.4720138888888889
"visir.is",11.290173611111111,0.706400462962963
"otenko.com",11.255289351851852,0.935625
"heineken.com",11.174548611111112,1.389224537037037
"senamhi.gob.pe",11.165821759259261,0.7314120370370372
"slowhop.com",11.145543981481481,0.44350694444444444
"transport.cv.ua",11.086585648148148,0.058784722222222224
"amazon.com",11.064467592592592,2.260289351851852
"centraldofuncionario.com.br",11.033969907407407,0.2261226851851852
"trackbus.in",11.029884259259259,0.8690856481481481
"stigmap.gr",11.02244212962963,0.8803703703703704
"waymarkedtrails.org",10.99915509259259,2.144606481481481
"transmobil.pl",10.991851851851852,1.1036921296296296
"logitracs.com",10.984583333333333,2.048148148148148
"itrack.top",10.978657407407407,0.9811111111111112
"eais.go.kr",10.9496875,1.0705324074074074
"huntermonitoreoperu.com",10.90880787037037,0.9643287037037037
"mtrack.eu",10.905833333333334,0.6818402777777778
"kpt.kyiv.ua",10.904872685185186,0.12545138888888888
"kensetumap.com",10.83587962962963,1.5705208333333334
"biji.co",10.787858796296295,1.4885416666666667
"brono.com",10.7784375,1.2873958333333333
"kazantransport.ru",10.536909722222223,0.10865740740740741
"lasy.gov.pl",10.519699074074065,2.3101620370370366
"malangkota.go.id",10.507314814814814,0.10872685185185185
"smartivo.com",10.483819444444446,1.0478356481481481
"mundraub.org",10.468773148148149,1.1898148148148149
"orderlord.com",10.430787037037035,0.6039120370370371
"fiktok.com",10.406064814814815,0.06730324074074075
"nobat.ir",10.391481481481483,0.08856481481481482
"gov.hu",10.389560185185186,0.2744097222222222
"fuelgr.gr",10.371053240740741,0.5131828703703704
"bus62.ru",10.341574074074074,0.5427314814814815
"service-public.fr",10.32087962962963,2.297476851851852
"201.140.100.144",10.243530092592593,0.23299768518518518
"spartan.com",10.20237268518519,0.26706018518518526
"vriskoapostasi.gr",10.144444444444444,0.6986111111111111
"tallinn.ee",10.129918981481481,0.34848379629629633
"civico.com",10.098425925925927,0.09099537037037037
"freetrack.com.ua",10.052858796296297,0.7257291666666666
"talabatey.com",10.016423611111112,0.30116898148148147
"lemonde.fr",10.004953703703706,0.07207175925925925
"gpstracking.ro",10.002222222222223,1.1053125000000001
"compareschoolrankings.org",9.987662037037037,0.5531134259259259
"koordinaten-umrechner.de",9.973298611111112,2.0074305555555556
"foundi.info",9.803287037037036,1.842673611111111
"remoteeyeplsat.com",9.774328703703704,0.5956597222222222
"googleusercontent.com",9.738622685185108,1.192673611111096
"openstreetmap.de",9.706956018518518,1.3888425925925925
"annunci69.it",9.680069444444445,0.06160879629629629
"filae.com",9.664097222222221,0.38207175925925924
"polskazobaczwiecej.pl",9.663877314814814,0.44297453703703704
"flixbus.com",9.656331018518518,0.13292824074074072
"gdedps.com",9.625347222222222,0.2942592592592593
"geotastic.net",9.600578703703704,0.4175462962962963
"atrax4.com",9.47111111111111,0.9673842592592593
"lontex.pl",9.447835648148148,0.9040046296296296
"carbu.com",9.422280092592592,0.2517361111111111
"zditm.szczecin.pl",9.286261574074073,0.19253472222222223
"matrixiangroup.com",9.255208333333332,2.3170717592592593
"gaccom.jp",9.24045138888889,0.855763888888889
"cartoradio.fr",9.211793981481481,2.5642824074074078
"flota-online.pl",9.193356481481478,1.4644907407407397
"eurobydleni.cz",9.146157407407408,0.9890740740740741
"cam-finder.com",9.117129629629629,0.028993055555555557
"nits.com.bd",9.087800925925926,1.0013310185185185
"brunoespiao.com.br",9.069502314814814,0.9667939814814814
"anglers.jp",9.00371527777778,0.22622685185185185
"shipxpert.de",8.980706018518518,3.501400462962963
"asnetgps.net",8.824745370370373,1.0861111111111108
"parking.spb.ru",8.822372685185185,0.16148148148148148
"gestya.com",8.801296296296298,0.9138657407407408
"tracergps.com",8.787453703703703,0.6812268518518518
"geomappe.org",8.765219907407406,3.102164351851852
"fulltrackapp.com",8.762453703703697,1.57851851851852
"fff.fr",8.748645833333327,0.3488773148148147
"yellowfox.de",8.713159722222223,0.9739467592592592
"leafletjs.com",8.692766203703703,0.35743055555555553
"scout-gps.ru",8.64238425925926,1.1938657407407407
"spain.info",8.611435185185185,0.8325810185185185
"ucas.com",8.590868055555555,0.19128472222222223
"gloryshole.com",8.573136574074073,0.41333333333333333
"overseetracking.com",8.557476851851852,1.9275810185185185
"skaner.com",8.556296296296296,1.4037731481481481
"pathfindsistema.com.br",8.536585648148149,1.0277314814814815
"metar-taf.com",8.535891203703704,0.6254861111111111
"nex.ba",8.508877314814814,0.4013541666666667
"mapsdirections.info",8.481678240740742,0.8377314814814815
"alarma.ro",8.463715277777771,0.5748726851851849
"geoportal.co.me",8.438773148148147,0.8129513888888888
"maiia.com",8.438101851851853,0.5478935185185185
"sucursales.net",8.407164351851852,0.4315393518518518
"mappedometer.com",8.39539351851852,1.9988425925925926
"adultwork.com",8.394699074074074,0.5890046296296296
"wtsoftware.com.br",8.387164351851851,0.09947916666666666
"opekepe.gov.gr",8.386527777777777,3.6825462962962963
"greyhound.com",8.370092592592592,0.6627662037037036
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.349560185185185,3.0225115740740742
"topreality.sk",8.345601851851852,0.8989236111111111
"geocaching.com",8.340532407407407,1.0581712962962961
"smartmovepro.net",8.219594907407407,0.4789467592592592
"metatrak.it",8.199467592592594,0.8792592592592593
"altituderando.com",8.187962962962962,1.307037037037037
"reality.sk",8.175983796296295,0.6497685185185185
"e-turysta.pl",8.158090277777777,1.440914351851852
"cybo.com",8.156944444444436,0.6877546296296295
"gpsmanager.pl",8.151585648148147,1.4699652777777779
"phototravellers.de",8.129675925925927,0.22947916666666668
"activetrip.me",8.11832175925926,1.8038425925925925
"ridingazua.cc",8.113900462962963,0.7861111111111111
"tha.kz",8.078726851851853,0.1695949074074074
"geoportalgasolineras.es",8.074166666666667,0.39554398148148145
"rescue1122.org",8.045347222222222,0.25913194444444443
"boxdelivery.com.br",8.044722222222223,0.07975694444444445
"sondehub.org",8.043506944444445,0.5099884259259259
"finder-portal.com",8.041342592592592,0.8736921296296296
"elcar-online.pl",8.031736111111112,1.3105208333333336
"citas.med.ec",8.009907407407407,0.14565972222222223
"comune.roma.it",8.00741898148148,0.4203356481481481
"todogasolineras.net",7.991689814814815,0.00125
"remoteeyeplsat.net",7.9590625,0.33692129629629625
"gpsvisualizer.com",7.9396759259259255,2.2391435185185187
"ivao.aero",7.931458333333336,0.9401273148148147
"neoris.io",7.927557870370371,1.8247916666666668
"avval.ir",7.8965856481481485,0.16321759259259258
"rce-event.de",7.895543981481482,0.002777777777777778
"fpln.ru",7.890821759259259,0.7472800925925925
"komoot.de",7.83349537037037,2.2604861111111108
"statuspnr.in",7.828078703703704,0.633125
"topgeometri.it",7.752476851851852,3.284548611111111
"haritamap.com",7.71337962962963,2.1958912037037037
"radiosondy.info",7.692129629629631,0.30756944444444445
"sitrack.com",7.686631944444444,0.5757060185185185
"momenta.cn",7.6768171296296295,1.8534374999999998
"force.com",7.674710648148144,0.9666898148148148
"usgs.gov",7.648645833333332,1.45162037037037
"sw-management.at",7.63738425925926,0.9633333333333332
"24hm.net",7.600219907407408,0.7823379629629629
"bargheman.com",7.585428240740741,0.6256712962962963
"ot76.ru",7.541064814814815,0.12876157407407407
"spotwork.biz",7.5395717592592595,0.35653935185185187
"project-gc.com",7.519409722222222,0.65125
"weathercloud.net",7.5164583333333335,0.38229166666666664
"celesc.com.br",7.493634259259259,0.8083217592592592
"e-server.com.pl",7.491157407407408,0.7794675925925927
"mobilenumbertracker.com",7.4153472222222225,0.2842476851851852
"trovacamporella.com",7.3883680555555555,0.2427662037037037
"mosgortrans.com",7.378472222222222,0.43270833333333336
"tourister.ru",7.374664351851843,1.0303587962962961
"citypoint.ru",7.366701388888889,1.022361111111111
"enelint.global",7.3607060185185205,2.2261342592592595
"mobilauto.com.ua",7.328032407407408,0.25207175925925923
"logisticadcn.com",7.300266203703704,0.9171527777777777
"vrzen.org",7.299675925925926,0.12377314814814816
"realbus.pl",7.278958333333333,0.13597222222222222
"lp-portal.pl",7.263148148148148,2.4190046296296304
"maxoptra.ru",7.262523148148149,0.2263773148148148
"catastro.gov.py",7.247511574074074,1.9950115740740741
"micronauta.dnsalias.net",7.229212962962963,0.38123842592592594
"collectplus.co.uk",7.18712962962963,0.23442129629629632
"ligataxi.com",7.1840509259259235,0.3123263888888889
"jcyl.es",7.172002314814813,0.08225694444444445
"huawei.com",7.137650462962963,1.3395601851851855
"skyfms.com",7.118356481481482,0.8134953703703703
"bst.digital",7.101990740740742,0.6718634259259261
"mytransics.com",7.090300925925926,0.6011689814814815
"pttn.com",7.073159722222222,0.26583333333333337
"epolice.ir",7.0728125,0.19930555555555557
"nav.by",7.044722222222222,0.42225694444444445
"rigassatiksme.lv",7.043726851851852,0.1945601851851852
"digitalglobe.com",7.032488425925926,3.014050925925926
"sapo.pt",6.988738425925926,1.0652314814814814
"iform.dk",6.947118055555555,0.8587847222222222
"bestmaps.ru",6.913217592592592,1.231087962962963
"linkfanel.net",6.911550925925926,0.28912037037037036
"iplogger.org",6.8982986111111115,0.37480324074074073
"contact.page",6.886921296295355,0.5507870370370562
"ktrack.ro",6.855752314814815,0.36888888888888893
"performance-al.com.br",6.835868055555555,0.46466435185185184
"comune.milano.it",6.820347222222224,0.23865740740740743
"autosatnet.eu",6.785023148148149,0.8598379629629631
"decea.mil.br",6.784166666666665,0.46593749999999995
"apisul.com.br",6.7803356481481485,0.47300925925925924
"touristgah.com",6.777152777777778,0.504849537037037
"geopoint.host",6.7399305555555555,0.7632407407407408
"skybrake.lv",6.714791666666667,0.7037615740740741
"masstimes.org",6.708368055555556,1.0459027777777778
"tractive.com",6.694305555555555,4.56488425925926
"lteitaly.it",6.6903703703703705,0.9944907407407407
"69.172.241.230",6.64417824074074,0.8569907407407408
"linqo.io",6.632199074074074,0.8320949074074074
"tcdd.gov.tr",6.573032407407407,0.7235648148148147
"fuelo.net",6.557974537037037,0.3342476851851853
"addressesandpostcodes.co.uk",6.553530092592593,2.4647800925925925
"m2bomber.com",6.545740740740741,0.2731018518518519
"elguardiero.com",6.510648148148148,0.00038194444444444446
"sledi.eu",6.466516203703703,0.5749074074074074
"lokalizatorgps24.pl",6.459375,1.063449074074074
"navisoft.online",6.4525347222222225,0.4409375
"geamap.com",6.428888888888889,2.5234953703703704
"nsw.gov.au",6.408356481481481,0.819710648148148
"atlantida2.mx",6.405416666666667,0.49091435185185184
"gooddealgps.com",6.384131944444444,2.4788888888888887
"sona.fo",6.379537037037037,0.10619212962962964
"easylocator.net",6.3563425925925925,0.2896412037037037
"webcam-binnenvaart.nl",6.340810185185185,0.20556712962962964
"fm-track.com",6.3395601851851895,0.8874537037037037
"sncf.fr",6.320254629629629,0.10542824074074077
"smprojects.ru",6.318379629629629,0.28359953703703705
"even3.com.br",6.306481481481481,0.12503472222222223
"gpx.studio",6.304004629629629,1.7670601851851853
"track-pod.com",6.302604166666667,0.38927083333333334
"chowari.jp",6.298773148148149,0.20211805555555554
"apple.com",6.28571759259259,3.906215277777778
"redtaxi.co.in",6.264340277777778,0.19319444444444445
"fmossott.github.io",6.242430555555556,0.18119212962962963
"buste.in",6.230335648148148,0.7377199074074074
"vau.aero",6.225578703703704,0.13574074074074075
"mtbroutes.nl",6.202175925925926,0.1431712962962963
"firetree.net",6.197256944444445,0.505636574074074
"bulurum.com",6.188356481481481,1.022650462962963
"datingshall.life",6.179918981481482,0.45739583333333333
"ufalinux.ru",6.176921296296296,0.029953703703703705
"randogps.net",6.1538310185185185,1.172349537037037
"kojaro.com",6.151331018518518,0.2625925925925926
"nucleo.pro",6.1321875,0.10237268518518519
"lescrous.fr",6.1249768518518515,0.03581018518518519
"mimamoru-kuruma.jp",6.123541666666666,0.9657523148148147
"annuaire-mairie.fr",6.102916666666666,0.8680787037037037
"agriturismo.it",6.098055555555556,0.5569444444444445
"unesonora.com",6.0918171296296295,0.07145833333333333
"rpdy.us",6.087569444444449,2.6346527777777777
"mondialrelay.be",6.072210648148148,0.32578703703703704
"disatelgps.com",6.062314814814815,0.9759722222222221
"comunidad.madrid",6.028622685185184,0.16340277777777779
"codecab.biz",6.020636574074074,0.014039351851851851
"prodigycad.com",6.012141203703704,1.2903935185185185
"coordinates-converter.com",5.980763888888888,1.0531481481481482
"gps.id",5.975590277777778,0.3858796296296297
"kupbilecik.pl",5.953171296296296,5.9511111111111115
"tdc.dk",5.936793981481482,0.37032407407407403
"mapillary.com",5.927650462962963,1.9463541666666666
"ambiente.sp.gov.br",5.91931712962963,0.6851736111111111
"acme.com",5.918969907407408,1.5597685185185184
"speedy.com.ar",5.902118055555556,0.9176851851851853
"infornet.com.br",5.878206018518519,0.47694444444444445
"hesgdv.de",5.852835648148148,0.07226851851851852
"busy-krk.pl",5.842824074074073,0.23791666666666667
"todostuslibros.com",5.836724537037037,0.14025462962962962
"distanciacidades.net",5.825266203703704,0.39878472222222217
"p-on.ru",5.8232986111111105,0.6022800925925926
"metropoliaztm.pl",5.8156481481481475,0.3692708333333333
"codigopostal.gob.pe",5.811817129629629,0.1363888888888889
"thalysnet.com",5.809849537037037,0.10354166666666667
"reportaziende.it",5.809004629629629,0.05247685185185185
"tide.ws",5.803530092592593,0.4212384259259259
"koponyeg.hu",5.796423611111111,0.0011805555555555556
"la-flamme-rouge.eu",5.784641203703703,1.5521875
"gazoleen.com",5.764201388888887,0.0803125000000003
"nextbike.de",5.763020833333333,0.46677083333333336
"kartagoroda.com.ua",5.742708333333334,1.0367939814814815
"10.10.20.18",5.724456018518518,0.13951388888888888
"vamostech.com",5.714502314814815,0.3073032407407407
"rappi.com",5.698611111111111,0.23354166666666665
"localizaregratis.ro",5.694421296296296,0.4071296296296296
"distancecalculator.net",5.671863425925926,1.0376157407407407
"goradar.ru",5.655983796296296,0.6420023148148148
"timhiking.com",5.6477662037037035,0.7145023148148149
"beniculturali.it",5.646956018518517,0.609537037037037
"viacargo.com.ar",5.64136574074074,0.17530092592592594
"topuniversities.com",5.639166666666666,0.18040509259259258
"visitzuidlimburg.nl",5.639039351851851,0.31516203703703705
"ca.gov",5.6159259259259295,0.149826388888889
"104.com.tw",5.596886574074074,0.12856481481481483
"pbs.org",5.595648148148148,0.18204861111111112
"unam.mx",5.579837962962961,0.40943287037037035
"minsal.cl",5.558391203703703,0.11280092592592594
"alio.lt",5.55380787037037,0.7052546296296296
"m3risk.com.br",5.550671296296295,0.23603009259259256
"stc.srv.br",5.510972222222223,0.3745023148148148
"widetech.co",5.502511574074074,0.3297685185185185
"redremax.com",5.499768518518518,0.06762731481481482
"russianpost.ru",5.492384259259261,0.564988425925926
"knightlab.com",5.488773148148148,0.6033333333333333
"traffic-update.co.uk",5.471666666666667,0.34555555555555556
"inpost.pl",5.455810185185185,0.31708333333333333
"entree.nu",5.4054976851851855,0.06917824074074073
"dgterritorio.gov.pt",5.399143518518518,0.9192476851851852
"familio.org",5.385243055555555,1.9599652777777778
"saabtnt",5.3834375,1.7696527777777777
"sysoco.fr",5.370752314814815,0.8728125
"blocket.se",5.364780092592593,0.2730324074074074
"iett.gov.tr",5.359930555555555,0.11675925925925926
"small-world.co.il",5.3385648148148155,0.6276967592592593
"czynaczas.pl",5.3370138888888885,0.18443287037037037
"outmoreni.com",5.333344907407407,0.7501851851851852
"fulltrack2.com",5.332523148148148,0.6656712962962963
"lardi-trans.com",5.328587962962963,0.04819444444444444
"josm.pl",5.324791666666667,0.463125
"andreani.com.ar",5.324722222222222,0.5312500000000001
"satelicom.com",5.3196412037037035,0.394525462962963
"stellarium-web.org",5.279768518518519,0.8740509259259259
"grameenphone.com",5.270856481481482,0.6861111111111111
"logistic.tools",5.2705671296296295,0.6090277777777777
"adressa.no",5.257604166666667,0.002662037037037037
"misterimprese.it",5.254421296296297,0.5920023148148148
"weathermeister.com",5.250462962962963,0.008043981481481482
"showmelocal.com",5.2494097222222225,1.7733449074074077
"betrail.run",5.236909722222222,0.025405092592592594
"bees-platform.com",5.2303125,1.044710648148148
"dssgroup.it",5.228217592592593,1.3179398148148147
"logirastreo.com",5.226354166666667,0.6305555555555555
"zmenu.com",5.191342592592593,1.0507175925925925
"met.ie",5.17349537037037,0.002488425925925926
"nowmsg.com",5.161053240740741,2.012986111111111
"bus67.ru",5.1594444444444445,0.16185185185185186
"divisiongps.com.ar",5.150833333333334,0.1654050925925926
"squareyards.com",5.149305555555556,0.21508101851851852
"gortransperm.ru",5.145717592592592,0.23190972222222223
"ilmeteo.it",5.145706018518519,0.03158564814814815
"mspyonline.com",5.140335648148148,0.4216550925925926
"o3.ru",5.125949074074074,0.26466435185185183
"staynavi.direct",5.125289351851852,0.3577083333333333
"ports.com",5.123171296296296,0.8629050925925926
"catalunya.com",5.1146412037037035,0.7299189814814815
"caminhoesecarretas.com.br",5.100960648148148,0.08633101851851852
"lalafo.kg",5.099131944444444,0.04513888888888889
"distancefromto.net",5.098645833333333,0.7950925925925926
"vworld.kr",5.093344907407407,0.4538310185185185
"gddkia.gov.pl",5.087534722222222,0.6491550925925926
"utagawavtt.com",5.052349537037037,0.591875
"rankeando.com",5.022615740740741,1.2863194444444443
"dokladno.com",5.011828703703703,0.6537847222222222
"realtsoft.net",5.003356481481482,0.2711805555555558
