"host","tps","tps_miss"
"openstreetmap.org",1774.1990972222227,565.1348379629628
"localhost",224.12850694444444,26.148854166666666
"kadastr.live",192.06640046296297,50.32190972222222
"openrailwaymap.org",190.8481597222222,29.35265046296296
"mondialrelay.fr",121.42599537037037,6.7086805555555555
"myrouteapp.com",115.59541666666667,26.192835648148147
"qualp.com.br",108.9748263888889,0.9502546296296296
"onliner.by",97.81590277777778,3.1077314814814816
"sentinel-hub.com",83.98503472222222,17.809768518518517
"arcgis.com",75.78268518518512,17.014907407407332
"radar-opadow.pl",69.4768287037037,1.4502199074074074
"nakarte.me",68.88614583333334,17.788414351851852
"ilmeteo.it",61.003553240740736,0.16475694444444444
"gites-de-france.com",57.42741898148147,3.030520833333333
"regione.emilia-romagna.it",57.213090277777795,0.9138657407407408
"tracksolidpro.com",57.072685185185186,13.402534722222223
"anwb.nl",56.7881712962963,1.8558912037037039
"araskargo.com.tr",56.42755787037037,5.182037037037038
"127.0.0.1",54.30753472222222,5.590266203703703
"topographic-map.com",54.27005787037037,5.1162384259259275
"tracksolid.com",54.02135416666667,7.888356481481481
"trackingo.in",53.90388888888885,5.522384259259259
"afstandmeten.nl",51.10787037037037,4.26875
"ad-production-stage.com",50.05951388888889,0.22221064814814814
"owaka.live",49.54332175925926,4.183865740740741
"skelbiu.lt",48.83328703703703,6.848900462962963
"csdeo.ir",48.75143518518519,0.9220601851851852
"gays-cruising.com",48.061018518518516,2.0032175925925926
"mobiliz.com.tr",45.040231481481484,6.684583333333332
"esri.com",44.57509259259259,28.48521990740741
"calculitineraires.fr",43.561087962962965,6.11943287037037
"openstreetmap.fr",43.24560185185185,5.5995486111111115
"statshunters.com",41.96723379629629,3.514386574074074
"solutudo.com.br",41.43364583333334,0.723287037037037
"fishermap.org",41.390625,15.54570601851852
"drivetest.ca",41.38578703703703,0.5008449074074074
"aida.de",40.74287037037037,0.37498842592592596
"tvil.ru",39.6924537037037,1.6862037037037036
"rainviewer.com",39.252488425925925,0.3597800925925926
"visugpx.com",38.72737268518519,6.523912037037037
"cdsvyatka.com",38.50251157407407,0.3992939814814815
"inpost.es",38.31644675925926,1.7060300925925926
"anube.es",37.3087962962963,4.982997685185185
"geotree.ru",35.8487962962963,4.888622685185186
"fires.ru",35.22740740740741,3.566805555555556
"natuurmonumenten.nl",35.12869212962963,1.9655092592592593
"rubmaps.ch",34.71449074074074,1.4626041666666667
"busti.me",34.31077546296296,1.0066319444444447
"retromap.ru",34.29488425925926,8.164050925925926
"d-flight.it",32.06274305555556,6.102268518518518
"sinopticoplus.com",31.49113425925926,1.2415393518518518
"pastvu.com",31.454537037037035,4.380381944444444
"omnicomm.ru",31.25150462962963,5.256712962962962
"atlasgr.com.br",30.52695601851852,0.7944675925925923
"",30.505243055555557,12.665289351851852
"orientering.se",29.94136574074074,1.6882523148148147
"trackgps.ro",29.54888888888889,5.718148148148149
"mapcustomizer.com",27.948402777777776,3.7751967592592592
"prasarana.com.my",27.65931712962963,0.37961805555555556
"openstreetmap.hu",27.385185185185183,4.338784722222222
"itspl.net",27.140682870370373,1.7782060185185187
"brouter.de",27.0177662037037,5.09931712962963
"wpfmobilemap.app",26.644502314814815,3.521400462962963
"cruisingmap.net",26.3378125,1.3736574074074075
"rotasbrasil.com.br",26.19306712962963,1.046087962962963
"windfinder.com",25.99730324074074,2.9159027777777777
"nap-camp.com",25.183506944444442,0.9948726851851852
"simrail.app",25.150752314814817,1.216886574074074
"arpae.it",24.99395833333333,0.4799421296296296
"findlatitudeandlongitude.com",23.935752314814813,5.948275462962963
"openseamap.org",23.294525462962962,4.9144444444444435
"ruptela.com",23.228078703703705,3.127152777777778
"rutadirecta.com",22.977731481481484,0.6597337962962962
"buonny.com.br",22.912916666666664,1.0788310185185186
"openrouteservice.org",22.696608796296296,3.9677546296296295
"glonasssoft.ru",22.600729166666667,3.7812847222222223
"omnilink.com.br",22.589803240740743,1.828136574074074
"cargorun.ru",22.083981481481484,1.0513888888888887
"flightsim.to",21.980081018518526,4.488703703703703
"metrocuadrado.com",21.60619212962963,0.3605902777777778
"cirkwi.com",21.594942129629622,2.161793981481482
"cds-nnov.ru",21.458125,9.399525462962963
"iform.dk",21.140613425925928,3.212476851851852
"angazadesign.com",21.13287037037037,0.5367939814814815
"apple.com",21.049780092592595,9.622546296296298
"ridewithgps.com",20.834791666666668,6.218668981481481
"mindat.org",20.776412037037037,4.288217592592593
"footpathmap.co.uk",20.77028935185185,6.565439814814815
"sirap.fr",20.765682870370377,6.111481481481482
"adsbexchange.com",20.577696759259258,1.7413888888888889
"ravex.com.br",20.311018518518516,0.7774768518518518
"opentechgr.com.br",20.050810185185185,1.2272453703703705
"la-spa.fr",19.79855324074074,0.11170138888888889
"coronation.gov.uk",19.660497685185184,0.3999537037037037
"moscarossa.biz",19.626377314814814,0.49453703703703705
"verkehrslage.de",19.37638888888889,1.157175925925926
"att.com",19.114606481481484,1.9639120370370364
"haya.es",19.04332175925926,0.5734837962962963
"latlong.net",18.90972222222222,6.550543981481481
"fleetx.io",18.881238425925925,3.075740740740741
"sii.cl",18.871076388888888,3.308634259259259
"atrbpn.go.id",18.8249537037037,7.428784722222222
"telekom.de",18.7162037037037,3.4834143518518537
"codigopostal.gov.co",18.635613425925925,1.1710763888888889
"minsktrans.by",18.434201388888887,0.20305555555555554
"dgt.es",18.376284722222223,0.9831481481481481
"mk.local",18.090543981481485,1.3310185185185188
"m2mbd.com",18.00752314814815,1.0798842592592592
"simplaza.org",17.76101851851852,1.017835648148148
"capfun.com",17.668206018518518,0.5531712962962962
"manymap.io",17.637581018518517,3.9424189814814814
"aqar.fm",17.56508101851852,1.8620138888888886
"monitoreo360.com",17.53636574074074,1.7835069444444445
"wildberries.ru",17.42101851851852,1.4938425925925927
"dhl.pl",17.272766203703704,2.922604166666667
"searates.com",17.25935185185185,0.3144791666666667
"alberta.ca",17.21413194444444,1.3088657407407407
"kooora.com",17.10019675925926,0.473912037037037
"fort-monitor.ru",16.76851851851852,2.6983449074074075
"nocowanie.pl",16.6952314814816,1.1865856481481358
"bmkg.go.id",16.695069444444453,0.34104166666666674
"antipodesmap.com",16.43841435185185,0.9606018518518519
"otaghak.com",16.42664351851852,4.311203703703704
"lescrous.fr",16.267858796296295,0.3554166666666667
"wikiroutes.info",16.14119212962963,2.266701388888889
"freemaptools.com",16.00886574074074,1.5071180555555554
"shipxpert.de",15.936643518518519,6.267094907407407
"waymarkedtrails.org",15.847696759259259,2.6051736111111112
"anglers.jp",15.80726851851852,0.4162962962962963
"10.206.1.210",15.783136574074074,0.9323611111111111
"wikiloc.com",15.525671296296297,4.982430555555555
"gpx.studio",15.506087962962964,4.193530092592592
"overpass-turbo.eu",15.465347222222222,2.4326157407407405
"kemdikbud.go.id",15.376400462962964,0.7627662037037037
"gov.hu",15.361412037037034,0.4136226851851852
"trackcourse.com",15.315833333333334,1.554988425925926
"lefigaro.fr",15.16650462962963,1.0684490740740742
"senamhi.gob.pe",15.152974537037036,0.794699074074074
"ivao.aero",15.102141203703706,1.0451967592592593
"satwork.net",15.088738425925925,1.3150925925925927
"trackbus.in",15.08070601851852,1.2271296296296295
"ibge.gov.br",15.032141203703706,2.428877314814815
"centraldofuncionario.com.br",15.031631944444445,0.49855324074074076
"nehnutelnosti.sk",14.992337962962964,1.254363425925926
"spotwork.biz",14.938784722222222,0.8657638888888889
"hinode.pics",14.866712962962962,1.6697685185185185
"mapio.net",14.862638888888888,1.6330555555555555
"biji.co",14.835902777777777,2.2334027777777776
"tallinn.ee",14.819467592592593,0.3988657407407407
"floodmap.net",14.655208333333333,1.081701388888889
"historicaerials.com",14.339398148148147,5.741724537037038
"supercharge.info",14.282673611111111,1.4703587962962963
"googleusercontent.com",14.26916666666662,1.7469560185184996
"navifleet.pl",13.949594907407407,1.8961342592592592
"policia.gov.co",13.865625,1.2834375000000002
"service-public.fr",13.837280092592593,2.8847337962962967
"lyft.net",13.689050925925926,5.023148148148148
"sondehub.org",13.657824074074076,0.9365046296296297
"groupalarm.com",13.61650462962963,0.03356481481481482
"ridingazua.cc",13.533969907407407,1.1776041666666666
"rail.cc",13.52980324074074,0.7215393518518518
"maiia.com",13.453703703703704,0.9048379629629631
"spain.info",13.45269675925926,1.1558912037037037
"nobat.ir",13.383831018518519,0.10082175925925925
"fetchgis.com",13.358645833333334,3.79212962962963
"gpstrackerxy.com",13.315914351851852,1.244560185185185
"spartan.com",13.292800925925922,0.23174768518518524
"tilannehuone.fi",13.205648148148148,0.3582986111111111
"getrak.com",13.198344907407408,0.5560648148148147
"gdedps.com",13.01369212962963,0.35163194444444446
"mappeweb.it",12.996134259259259,3.623310185185185
"weathercloud.net",12.912372685185185,0.4800347222222222
"kosmosnimki.ru",12.750092592592592,2.3254745370370364
"119.235.249.42",12.745358796296296,0.11938657407407408
"truck-control.by",12.737592592592593,1.6254166666666667
"geocaching.com",12.677974537037038,1.836076388888889
"recorditalia.net",12.621967592592593,2.3169560185185185
"stigmap.gr",12.548946759259259,1.0952083333333333
"abs.gov.au",12.460405092592595,0.791261574074074
"traseo.pl",12.395648148148148,1.8275578703703703
"abexacloud.com",12.39005787037037,0.024583333333333332
"fourc.net",12.273171296296296,0.02094907407407407
"1maps.ru",12.242106481481482,3.0172337962962965
"iplogger.org",12.164270833333333,0.6813310185185185
"tha.kz",11.923958333333333,0.3532175925925926
"stops.lt",11.895358796296296,0.5196875
"fogos.pt",11.889826388888888,0.29222222222222227
"fff.fr",11.821342592592593,0.658449074074074
"boxnow.gr",11.758310185185184,0.6920023148148148
"mtrack.eu",11.72638888888889,0.8528703703703704
"agriturismo.it",11.719837962962963,1.0767592592592592
"huntermonitoreo.com",11.667002314814814,1.337824074074074
"transport.cv.ua",11.57974537037037,0.10121527777777778
"locator.ua",11.546087962962964,1.0939814814814814
"itrack.com.br",11.507395833333332,1.6768981481481482
"micronauta.dnsalias.net",11.50644675925926,0.29734953703703704
"autotrack.nl",11.496909722222222,0.21768518518518518
"chowari.jp",11.493206018518519,0.3183564814814815
"squareyards.com",11.449340277777775,0.3503819444444444
"itrack.top",11.44601851851852,1.214074074074074
"registradores.org",11.436446759259258,2.298622685185185
"e-leiloes.pt",11.430833333333334,0.3371527777777778
"kpt.kyiv.ua",11.426134259259259,0.17591435185185186
"lardi-trans.com",11.391782407407407,0.09607638888888889
"komoot.de",11.331006944444443,3.2975810185185184
"geoworld.space",11.276597222222222,0.3850462962962963
"freetrack.com.ua",11.27633101851852,0.8335532407407408
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.263425925925926,4.090648148148148
"mapillary.com",11.255081018518519,4.695925925925926
"epolice.ir",11.152604166666666,0.25070601851851854
"kojaro.com",11.131863425925927,0.4007060185185185
"touristgah.com",11.12556712962963,0.7955324074074074
"nits.com.bd",11.07511574074074,1.8516898148148149
"openstreetmap.de",11.047476851851856,1.911898148148148
"digitrack.pl",11.029421296296295,1.0476736111111111
"doz.pl",10.993842592592593,0.31493055555555555
"logitracs.com",10.912349537037034,1.940914351851852
"mappedometer.com",10.908506944444444,2.8017476851851852
"geomappe.org",10.826527777777779,3.9338657407407407
"streetcheck.co.uk",10.805798611111111,1.340324074074074
"lvgmc.lv",10.794942129629629,0.24333333333333335
"ozon.ru",10.73519675925926,0.4209375
"cnig.es",10.670381944444445,1.610462962962963
"annunci69.it",10.668877314814814,0.06153935185185185
"project-gc.com",10.643171296296297,1.1686921296296295
"koordinaten-umrechner.de",10.541793981481481,1.9228819444444445
"meteoam.it",10.539594907407407,0.3914236111111111
"educamaisbrasil.com.br",10.447523148148148,0.8776967592592593
"maklarhuset.se",10.404571759259259,0.28247685185185184
"urentbike.ru",10.377685185185186,1.4742939814814815
"visir.is",10.374722222222223,0.7190046296296296
"semob.df.gov.br",10.346041666666666,0.056666666666666664
"komparing.com",10.273680555555556,0.5322569444444445
"url.edu.gt",10.258819444444445,0.012858796296296297
"ot76.ru",10.221319444444445,0.42516203703703703
"boxdelivery.com.br",10.133692129629631,0.0540162037037037
"johndee.com",10.117951388888889,0.3489467592592593
"eurobydleni.cz",10.104537037037037,1.2466550925925926
"smartmovepro.net",10.048391203703702,0.6613078703703703
"buscounchollo.com",10.000023148148149,0.33312500000000006
"skyfms.com",9.98565972222222,1.5911111111111111
"protezionecivile.it",9.984571759259259,0.2639699074074074
"talabatey.com",9.954016203703704,0.34724537037037034
"fpln.ru",9.917175925925925,0.9036111111111111
"gpsvisualizer.com",9.903645833333332,2.778738425925926
"rega.ch",9.885405092592592,0.007592592592592593
"compareschoolrankings.org",9.8846875,0.5538425925925926
"rescue1122.org",9.869432870370371,0.7098032407407406
"pttn.com",9.844895833333332,0.533425925925926
"24hm.net",9.834652777777778,1.293738425925926
"citas.med.ec",9.781574074074074,0.5110300925925926
"ministeriodegobierno.gob.ec",9.737627314814814,1.0610763888888888
"getquickride.com",9.734247685185185,0.11835648148148148
"nycpokemap.com",9.691377314814815,0.5640277777777778
"meteocentrum.cz",9.679131944444444,0.06773148148148148
"astro.com",9.664664351851853,0.43645833333333334
"axega112.gal",9.65800925925926,0.0350462962962963
"lasy.gov.pl",9.636284722222216,2.2377893518518523
"foundi.info",9.633252314814815,2.589583333333333
"worldpostalcode.com",9.617083333333333,2.505787037037037
"gpstracking.ro",9.508368055555556,1.2960763888888889
"kazantransport.ru",9.506319444444445,0.1162037037037037
"remoteeyeplsat.net",9.486354166666667,0.8104976851851852
"slowhop.com",9.48162037037037,0.5077893518518518
"brono.com",9.418888888888889,1.4962847222222222
"fws.gov",9.393067129629628,1.1251157407407406
"supercasa.pt",9.342418981481481,0.9861458333333334
"gaccom.jp",9.227372685185188,0.8830324074074074
"sitrack.mx",9.19976851851852,1.1358912037037037
"fulltrackapp.com",9.187523148148147,2.0024652777777767
"icomera.com",9.15619212962963,0.04210648148148148
"hava.ist",9.112974537037038,0.2735763888888889
"leafletjs.com",9.027974537037037,0.35233796296296294
"exati.com.br",9.009189814814812,0.5004166666666665
"prodigycad.com",8.970810185185186,1.6953935185185183
"pickrr.com",8.929016203703704,1.7295023148148148
"yellowfox.de",8.927395833333334,1.087060185185185
"mapsdirections.info",8.92675925925926,0.9269791666666667
"rybalku.ru",8.92,1.2270486111111112
"siblu.fr",8.838935185185187,0.19715277777777776
"infornet.com.br",8.8071875,0.7441087962962962
"tracergps.com",8.774733796296294,0.5590972222222222
"czynaczas.pl",8.719224537037038,0.37105324074074075
"geotastic.net",8.63630787037037,0.34292824074074074
"finder-portal.com",8.628310185185185,1.1485532407407408
"adultwork.com",8.621099537037036,0.5765856481481482
"radiosondy.info",8.602604166666667,0.6384143518518518
"topgeometri.it",8.553888888888888,3.673680555555556
"treinposities.nl",8.553842592592593,0.3330787037037037
"orderlord.com",8.552812500000002,0.5537962962962963
"huntermonitoreoperu.com",8.53704861111111,0.7359490740740741
"assistcargo.com",8.493877314814815,0.5704861111111109
"sucursales.net",8.48568287037037,0.3694791666666667
"www.gob.mx",8.435995370370371,0.19815972222222222
"vriskoapostasi.gr",8.434398148148148,0.6304513888888889
"inmet.gov.br",8.42144675925926,0.30934027777777784
"eclipse2024.org",8.300208333333334,1.1984606481481481
"amazon.com",8.236828703703702,3.6981597222222216
"filae.com",8.233472222222222,0.2900694444444445
"phototravellers.de",8.199502314814815,0.23775462962962962
"force.com",8.198761574074075,0.9235995370370367
"gloryshole.com",8.187662037037038,0.44719907407407405
"familio.org",8.160335648148147,2.6839583333333334
"securitrac.net",8.148032407407408,0.10530092592592592
"sre.gob.mx",8.103425925925926,0.26086805555555553
"la-flamme-rouge.eu",8.057349537037037,1.8553125000000001
"masstimes.org",8.055891203703704,1.4039583333333334
"smartivo.com",8.054212962962962,0.9067592592592594
"tractive.com",8.044837962962964,5.4934722222222225
"citypoint.ru",8.029143518518518,1.3436226851851854
"enelint.global",8.021504629629629,2.8441319444444435
"coordinates-converter.com",8.007118055555557,1.476388888888889
"koponyeg.hu",7.97042824074074,0.0029861111111111113
"overseetracking.com",7.963310185185185,2.2303125
"civico.com",7.892430555555556,0.07457175925925925
"gestya.com",7.886539351851851,0.7192592592592594
"rce-event.de",7.862581018518519,0.031712962962962964
"geamap.com",7.836111111111111,3.1849421296296296
"kerala.gov.in",7.832627314814817,1.581875
"glidernet.org",7.804884259259259,0.5759375
"regione.fvg.it",7.768182870370368,1.6120601851851848
"mobilenumbertracker.com",7.743217592592592,0.2703935185185185
"mosgortrans.com",7.685717592592593,0.4616087962962963
"poltrax.live",7.654583333333333,0.40346064814814814
"maxoptra.ru",7.649178240740739,0.28334490740740736
"andreani.com.ar",7.635462962962962,0.8203356481481482
"fm-track.com",7.599930555555559,1.2245370370370368
"viacargo.com.ar",7.553819444444445,0.20024305555555555
"vrzen.org",7.457962962962963,0.16266203703703705
"malangkota.go.id",7.451574074074074,0.07054398148148149
"otenko.com",7.421967592592592,0.9429861111111111
"tracedetrail.fr",7.410833333333334,1.1447569444444445
"mispicaderos.com",7.399490740740741,0.32819444444444446
"ktrack.ro",7.394097222222222,0.6785300925925927
"digitalglobe.com",7.394062500000001,3.055034722222222
"scout-gps.ru",7.387534722222223,0.9791203703703703
"altituderando.com",7.365162037037037,0.6678124999999999
"tranzy.ai",7.360902777777778,0.07474537037037036
"alarma.ro",7.3068750000000025,0.5134722222222222
"tide.ws",7.3048263888888885,0.5396643518518519
"csb.gov.tr",7.286921296296296,3.064907407407407
"opekepe.gov.gr",7.283379629629629,3.2780671296296298
"bus62.ru",7.275844907407408,0.59375
"celesc.com.br",7.273287037037037,0.7222337962962964
"svr.nl",7.202418981481482,0.14814814814814814
"decea.mil.br",7.157407407407407,0.4447685185185185
"ceb.lk",7.150474537037037,0.5625462962962963
"sysoco.fr",7.1495949074074066,0.9554166666666667
"ca.gov",7.131145833333337,0.19570601851851857
"haritamap.com",7.130821759259259,2.4730671296296296
"lightningmaps.org",7.123194444444445,3.957638888888889
"fuelgr.gr",7.110925925925926,0.32121527777777775
"speedy.com.ar",7.106122685185186,0.8488888888888888
"numbeo.com",7.089652777777778,0.046875
"ligataxi.com",7.060879629629628,0.49024305555555586
"skybrake.lv",7.050775462962964,1.0141319444444443
"widetech.co",7.050173611111111,1.897337962962963
"visura.pro",7.03556712962963,1.7980092592592594
"e-turysta.pl",7.027233796296296,1.2844560185185185
"comune.roma.it",7.026064814814816,0.40251157407407395
"goradar.ru",7.025601851851852,0.7258564814814815
"cherryblossomwatch.com",7.024583333333333,2.9877199074074072
"redremax.com",7.013888888888888,0.07050925925925926
"acme.com",7.012696759259259,1.9147800925925924
"track-pod.com",7.0121064814814815,0.49570601851851853
"iett.gov.tr",6.96505787037037,0.2444212962962963
"freedar.uk",6.964155092592594,0.36171296296296296
"geosetter.de",6.921180555555556,2.1120023148148146
"visitzuidlimburg.nl",6.91949074074074,0.28988425925925926
"buser.com.br",6.909351851851852,0.1207175925925926
"pieterpad.nl",6.9007754629629625,0.16452546296296294
"flightera.net",6.876886574074073,0.32093750000000004
"becasbenitojuarez.gob.mx",6.862974537037037,0.41543981481481485
"bargheman.com",6.862141203703704,0.6583680555555556
"tdc.dk",6.839479166666667,0.3080555555555556
"dlubal.com",6.812002314814816,1.0160300925925927
"m2bomber.com",6.802199074074073,0.2850462962962964
"realtsoft.net",6.789722222222225,0.43262731481481503
"teaching-vacancies.service.gov.uk",6.772002314814815,0.095
"showmelocal.com",6.760706018518518,2.1072337962962964
"mondialrelay.be",6.748807870370371,0.4863078703703704
"kadastrmap.com",6.7270717592592595,2.1763773148148147
"geoportal.co.me",6.689537037037037,0.715775462962963
"192.168.101.4",6.682974537037037,0.07769675925925926
"reality.sk",6.673715277777778,0.4709027777777778
"yamahack.com",6.6090625,0.23708333333333334
"rateyourmusic.com",6.6011342592592595,0.4191782407407407
"cybo.com",6.566053240740737,0.5436111111111113
"ext-twitch.tv",6.565266203703704,0.4362268518518519
"buste.in",6.561574074074074,0.8291550925925926
"alio.lt",6.539467592592593,1.0449421296296297
"elcar-online.pl",6.539224537037037,1.0455671296296298
"caminhoesecarretas.com.br",6.534652777777778,0.06826388888888889
"sw-management.at",6.53002314814815,0.9858333333333335
"army.mil",6.5148958333333296,1.7531250000000003
"darksky.org",6.508900462962963,0.2672685185185185
"statuspnr.in",6.4899305555555555,0.5324652777777777
"rosseti-sib.ru",6.47875,1.8678125
"mtbroutes.nl",6.4598148148148145,0.18836805555555555
"o3.ru",6.45935185185185,0.606076388888889
"dgterritorio.gov.pt",6.458240740740741,1.1599305555555555
"transmobil.pl",6.4532638888888885,0.8703240740740741
"teralogics.com",6.451041666666667,0.0
"here.com",6.444606481481482,4.308738425925926
"104.com.tw",6.4144907407407405,0.1595949074074074
"annuaire-mairie.fr",6.411087962962963,0.7894791666666666
"fish-search.ru",6.391145833333334,1.1133333333333333
"pogoda.by",6.389930555555557,0.07336805555555556
"infobus.kz",6.369675925925926,0.19458333333333333
"tekom.pl",6.3602893518518515,0.7858101851851852
"epsb.ca",6.357592592592592,0.27032407407407405
"openstreetmap.gr",6.356493055555555,0.34974537037037035
"fremdgehen69.com",6.352523148148149,0.1721990740740741
"performance-al.com.br",6.346273148148148,0.4298148148148148
"busy-krk.pl",6.33505787037037,0.4120023148148148
"realbus.pl",6.331956018518518,0.19717592592592592
"quaeldich.de",6.326006944444444,0.38158564814814816
"southeasternrailway.co.uk",6.321828703703704,0.13733796296296297
"brunoespiao.com.br",6.318738425925925,0.5146412037037037
"geoportalgasolineras.es",6.315613425925926,0.37864583333333335
"cartoradio.fr",6.3154513888888895,1.6756944444444444
"motcmpb.gov.tw",6.302048611111111,0.825925925925926
"gooddealgps.com",6.29125,2.9482060185185186
"ucas.com",6.283414351851852,0.11373842592592594
"simrail.eu",6.267418981481481,0.32586805555555554
"sitrack.com",6.263599537037037,0.5238657407407408
"x5.ru",6.259479166666668,0.9011226851851853
"idatabaze.cz",6.251226851851852,0.5448263888888889
"prozis.com",6.237986111111111,0.2995949074074074
"openhousemilano.org",6.234108796296296,0.5109375
"ignrando.fr",6.219895833333333,0.7628819444444445
"usgs.gov",6.215833333333332,1.4677083333333327
"bilkom.pl",6.190717592592593,0.14136574074074076
"carbu.com",6.161388888888889,0.1956712962962963
"smprojects.ru",6.153715277777778,0.24957175925925926
"lteitaly.it",6.147986111111111,0.8750578703703704
"topreality.sk",6.143634259259259,0.6725347222222222
"grupo-logistics.com",6.138148148148148,0.9968865740740741
"catalunya.com",6.131238425925926,0.921875
"busplus.com.ar",6.124270833333333,0.6551157407407407
"nav.by",6.116539351851852,0.486412037037037
"nex.ba",6.116203703703704,0.3165162037037037
"spatialest.com",6.1054861111111105,3.000613425925926
"livegpstracks.com",6.088634259259259,0.7622685185185185
"sie.gob.bo",6.078923611111112,0.4629976851851852
"skaner.com",6.05488425925926,1.3919675925925925
"zivefirmy.cz",6.006921296296296,1.0285185185185184
"saabtnt",6.003402777777778,2.0623958333333334
"nca.by",6.00337962962963,1.316458333333333
"bursakart.com.tr",6.002997685185185,0.28952546296296294
"sncf.fr",5.999328703703706,0.07579861111111111
"cnr.gob.sv",5.9990625,1.829236111111111
"kartagoroda.com.ua",5.996412037037037,0.9953703703703703
"kensetumap.com",5.990381944444445,0.9481944444444445
"allrivers.info",5.989745370370371,0.38079861111111113
"elguardiero.com",5.981377314814814,0.0018055555555555555
"infis.pl",5.971631944444445,1.298900462962963
"topuniversities.com",5.9697453703703705,0.1844212962962963
"mimamoru-kuruma.jp",5.958437500000001,0.9674768518518518
"practiscore.com",5.958043981481482,0.22078703703703703
"loeberute.dk",5.94736111111111,0.6461111111111111
"mytransics.com",5.93662037037037,0.5698032407407407
"maps.ie",5.934965277777778,0.8463310185185186
"datasystem.pl",5.928148148148148,1.0139467592592593
"fuelo.net",5.912361111111109,0.3233101851851852
"randogps.net",5.892407407407408,1.0664236111111112
"distanciacidades.net",5.878946759259259,0.36928240740740736
"logisticadcn.com",5.860763888888888,0.5950115740740741
"osm4wiki.toolforge.org",5.854120370370371,1.799236111111111
"delengine.com",5.831342592592593,0.6723032407407408
"rigassatiksme.lv",5.800925925925926,0.1868287037037037
"relive.cc",5.793796296296296,0.4023726851851852
"p-on.ru",5.7894097222222225,0.6129861111111111
"knightlab.com",5.783923611111111,0.6731018518518519
"firetree.net",5.777326388888889,0.5768055555555556
"parabellumhistory.net",5.756018518518518,0.15112268518518518
"easylocator.net",5.755659722222222,0.24672453703703703
"jadlog.com.br",5.748472222222222,0.2934953703703704
"dokladno.com",5.731041666666667,0.7278472222222221
"ports.com",5.715775462962963,0.8931018518518519
"avval.ir",5.686365740740741,0.178125
"paypoint.com",5.684733796296296,0.7005902777777778
"hps.hr",5.674247685185184,1.020335648148148
"m3risk.com.br",5.673703703703704,0.25774305555555554
"baly.iq",5.644664351851851,0.1891898148148148
"tourister.ru",5.6314814814814795,0.7259490740740742
"usps.gov",5.616099537037037,0.8700810185185186
"sapo.pt",5.615474537037038,0.967199074074074
"geolocation.com",5.603252314814815,0.684699074074074
"mundraub.org",5.59818287037037,0.8140972222222222
"photocrowd.com",5.586793981481481,0.09902777777777778
"mspyonline.com",5.584421296296297,0.5083564814814815
"metatrak.it",5.577349537037037,0.6411805555555555
"linqo.io",5.576261574074075,1.2074074074074073
"gordondelivery.com",5.575081018518518,0.40930555555555553
"bikerouter.de",5.568483796296296,0.9654513888888889
"vau.aero",5.558078703703703,0.11915509259259259
"one.network",5.541516203703704,2.7498379629629626
"parkinglist.de",5.5403009259259255,0.7062037037037037
"bestmaps.ru",5.539930555555555,1.2419907407407407
"ambiente.sp.gov.br",5.526273148148149,0.5769791666666667
"linkfanel.net",5.480034722222222,0.14604166666666665
"stc.srv.br",5.469212962962963,0.35861111111111105
"tipax.ir",5.462476851851852,0.12434027777777777
"zditm.szczecin.pl",5.453391203703704,0.20465277777777777
"bristol.com.py",5.442731481481482,0.48364583333333333
"planetofhotels.com",5.430752314814815,0.34965277777777776
"generali.com",5.420081018518518,0.0032175925925925926
"grameenphone.com",5.415983796296295,0.8747569444444444
"codecab.biz",5.41162037037037,0.0931712962962963
"zmenu.com",5.4107060185185185,1.1961689814814815
"pathfindsistema.com.br",5.40181712962963,0.5842708333333333
"atlantida2.mx",5.39962962962963,0.38613425925925926
"persat.com.ar",5.393506944444446,0.2084722222222222
"taxsee.ru",5.37019675925926,3.6497916666666668
"webcam-binnenvaart.nl",5.3559375,0.16831018518518517
"rastrosystem.com.br",5.343634259259264,0.4953125
"codigopostal.gob.pe",5.3396875,0.09708333333333333
"openstreetmap.ru",5.316446759259259,1.1473958333333334
"distancefromto.net",5.30375,0.8389814814814814
"tcdd.gov.tr",5.297662037037036,0.9696180555555555
"auto-karta-hrvatske.com",5.296655092592593,0.8691898148148148
"mondialrelay.nl",5.29087962962963,0.2137037037037037
"heykorean.com",5.290659722222222,0.1832986111111111
"bathdata.org",5.287280092592592,0.3153009259259259
"flota-online.pl",5.2853472222222235,1.0191782407407406
"autosatnet.eu",5.284456018518518,0.8991550925925926
"applusiteuve.com",5.268935185185185,0.16417824074074075
"gps-viewer.com",5.259560185185187,0.5691898148148148
"freizeitmonster.de",5.257013888888889,0.18106481481481482
"mobilauto.com.ua",5.253773148148148,0.19782407407407407
"rappi.com",5.2517708333333335,0.42206018518518523
"navisoft.online",5.243576388888889,0.37677083333333333
"caltopo.com",5.228310185185185,1.5903703703703704
"misterimprese.it",5.226793981481482,0.6258680555555556
"ticketmaster.com.mx",5.225833333333333,0.39532407407407405
"gpsmanager.pl",5.225231481481481,1.1572916666666666
"blocket.se",5.21931712962963,0.2506481481481482
"nsw.gov.au",5.207430555555554,0.9589236111111106
"aqicn.org",5.195671296296296,0.11592592592592592
"ekatalog.cz",5.162013888888889,0.5209490740740741
"damsy.net",5.159236111111111,1.3733564814814814
