"host","tps","tps_miss"
"openstreetmap.org",1516.5729166666667,425.3258796296296
"localhost",233.98969907407408,25.390636574074072
"openrailwaymap.org",191.1444907407408,30.9371875
"kadastr.live",153.03001157407408,41.996886574074075
"mondialrelay.fr",101.31833333333333,4.3928009259259255
"hornetsnestguild.com",98.86371527777777,5.458472222222222
"qualp.com.br",98.77119212962964,0.9557291666666667
"arcgis.com",80.6388541666664,16.36858796296292
"onliner.by",78.69803240740741,1.9547685185185186
"gites-de-france.com",74.08836805555555,3.5434259259259258
"topographic-map.com",65.96922453703702,5.968587962962961
"myrouteapp.com",65.78164351851852,16.554513888888888
"tracksolid.com",65.74370370370372,7.679664351851852
"127.0.0.1",61.24043981481481,5.7026967592592595
"tracksolidpro.com",60.92112268518519,10.947905092592594
"sentinel-hub.com",58.41097222222222,11.939861111111112
"masstimes.org",56.48695601851852,7.2803356481481485
"cherryblossomwatch.com",55.3096875,7.19681712962963
"skelbiu.lt",50.30306712962963,6.2029398148148145
"mobiliz.com.tr",47.905416666666675,5.816689814814817
"afstandmeten.nl",43.405914351851855,2.7012847222222223
"araskargo.com.tr",42.997650462962966,2.5931712962962963
"gays-cruising.com",42.18295138888889,1.6306828703703704
"nakarte.me",41.65053240740741,10.175706018518518
"cdsvyatka.com",38.423159722222216,0.3055092592592593
"fishermap.org",37.54100694444444,14.287881944444445
"busti.me",36.4546875,1.095775462962963
"trackingo.in",36.03582175925927,3.8656597222222224
"openstreetmap.fr",35.40354166666667,4.624641203703704
"simrail.app",34.85680555555555,1.8034375
"solutudo.com.br",34.259293981481484,0.5806018518518519
"sascar.com.br",33.94199074074074,6.673622685185185
"ad-production-stage.com",33.875532407407405,0.031967592592592596
"atlasgr.com.br",33.828726851851854,0.8284837962962962
"rubmaps.ch",33.5312037037037,1.3108912037037037
"ipmetradar.com.br",33.09074074074074,0.7779745370370371
"visugpx.com",33.00530092592592,5.952314814814815
"trackgps.ro",32.96684027777777,6.180902777777778
"calculitineraires.fr",32.68377314814815,4.889143518518519
"omnicomm.ru",32.3244675925926,4.968460648148149
"pastvu.com",30.163310185185185,3.8904282407407407
"mapcustomizer.com",29.64554398148148,3.787164351851852
"csdeo.ir",29.35241898148148,0.5384143518518518
"sinopticoplus.com",29.124537037037037,0.9112847222222222
"wpfmobilemap.app",28.735682870370372,3.229085648148148
"d-flight.it",28.61365740740741,5.379039351851852
"haya.es",27.881724537037037,0.6031828703703703
"dhl.pl",27.76613425925926,4.4414699074074075
"ruptela.com",27.696747685185183,3.935925925925926
"geotree.ru",27.107280092592593,3.493078703703704
"rutadirecta.com",26.967708333333338,0.43574074074074076
"retromap.ru",26.897881944444446,6.268923611111111
"satwork.net",26.57621527777778,2.1441203703703704
"navifleet.pl",26.474421296296295,3.350833333333333
"drivetest.ca",26.437071759259258,0.22532407407407407
"wikiroutes.info",25.717453703703704,3.6229050925925925
"la-spa.fr",25.657037037037036,0.1
"metrocuadrado.com",24.730810185185184,0.3761805555555556
"angazadesign.com",24.40068287037037,0.38730324074074074
"adsbexchange.com",24.263773148148147,1.8673726851851853
"searates.com",23.689525462962965,0.2280324074074074
"ravex.com.br",23.579768518518517,0.7764699074074074
"capfun.com",23.55230324074074,0.5652546296296296
"cirkwi.com",23.0675,2.435092592592593
"becasbenitojuarez.gob.mx",22.996620370370373,1.1430439814814815
"itspl.net",22.663530092592595,1.2398032407407407
"",22.329675925925926,6.3419791666666665
"buonny.com.br",22.17884259259259,1.2844560185185185
"opentechgr.com.br",21.94517361111111,1.366886574074074
"rotasbrasil.com.br",21.9340625,0.7343171296296296
"esri.com",21.828680555555557,9.998171296296299
"latlong.net",21.757905092592594,7.491458333333333
"glonasssoft.ru",21.6568287037037,2.8435416666666664
"prasarana.com.my",21.64212962962963,0.21336805555555555
"rainviewer.com",21.54011574074074,0.09349537037037037
"natuurmonumenten.nl",21.28355324074074,1.200335648148148
"omnilink.com.br",20.822719907407407,1.5496296296296297
"inpost.es",20.66261574074074,0.9096296296296296
"windfinder.com",20.332858796296296,2.71130787037037
"m2mbd.com",20.232916666666668,0.8458796296296296
"policia.gov.co",20.180405092592594,0.9462384259259259
"fourc.net",19.931574074074074,0.01005787037037037
"johndee.com",19.930983796296296,0.5834259259259259
"moscarossa.biz",19.851377314814815,0.40121527777777777
"bst.digital",19.839606481481493,1.6482870370370373
"sondehub.org",19.752199074074078,1.4516898148148147
"openstreetmap.hu",19.523969907407405,2.707708333333333
"groupalarm.com",19.370104166666668,0.02369212962962963
"codigopostal.gov.co",19.357210648148147,1.2149537037037037
"monitoreo360.com",19.347824074074076,1.1470601851851852
"findlatitudeandlongitude.com",18.92622685185185,4.6960648148148145
"floodmap.net",18.688703703703705,1.323599537037037
"mindat.org",18.631087962962965,3.985289351851852
"sirap.fr",18.53138888888888,5.416620370370372
"minsktrans.by",18.426076388888887,0.1753935185185185
"statshunters.com",18.34583333333333,1.4671412037037037
"openrouteservice.org",18.204999999999995,3.2720023148148147
"footpathmap.co.uk",18.192581018518517,5.4849652777777775
"fort-monitor.ru",18.150555555555556,2.6105439814814817
"klima-streik.org",18.018622685185186,0.05454861111111111
"brouter.de",17.913715277777776,3.847858796296296
"kemdikbud.go.id",17.88443287037036,0.721863425925926
"cargorun.ru",17.844606481481478,0.7220486111111112
"bmkg.go.id",17.650462962962965,0.29541666666666666
"gpstrackerxy.com",17.578842592592594,1.5396180555555556
"lefigaro.fr",17.444907407407406,1.1168518518518518
"digitrack.pl",17.441921296296297,1.5161574074074076
"freemaptools.com",17.285775462962963,1.7671296296296297
"tvil.ru",17.09979166666667,0.7900462962962963
"apple.com",16.620462962962957,8.180347222222226
"10.206.1.210",16.567893518518517,0.6913310185185185
"fleetx.io",16.445358796296297,2.187962962962963
"att.com",16.371458333333337,1.7287731481481483
"senamhi.gob.pe",16.368877314814814,0.7056597222222223
"telekom.de",16.229988425925914,3.2063541666666673
"doz.pl",16.20208333333333,0.4062384259259259
"nocowanie.pl",16.016481481481605,1.163935185185176
"tekom.pl",15.905752314814814,3.7910648148148147
"flirts.chat",15.902337962962964,0.12503472222222223
"atrbpn.go.id",15.850798611111113,5.723159722222222
"mapio.net",15.70443287037037,1.773298611111111
"dgt.es",15.58144675925926,0.8299652777777777
"bccba.org.ar",15.429155092592593,0.08729166666666667
"eais.go.kr",15.176782407407408,1.063912037037037
"historicaerials.com",15.166400462962963,6.267384259259259
"kooora.com",15.106458333333332,0.38569444444444445
"lyft.net",15.002175925925926,6.265960648148149
"ozon.ru",14.919641203703703,0.4481134259259259
"xn--ntomrden-0zao.se",14.784942129629629,0.42922453703703706
"securitrac.net",14.7034375,0.09663194444444445
"marinetraffic.live",14.692280092592593,1.5790625
"teenfinder.com",14.423460648148147,0.2292824074074074
"anwb.nl",14.258402777777777,0.41755787037037034
"huntermonitoreo.com",14.247152777777778,1.4915277777777778
"simplaza.org",14.1959375,0.7346412037037037
"autotrack.nl",14.181979166666666,0.25002314814814813
"datasystem.pl",14.053854166666667,2.364537037037037
"tekirdag.bel.tr",14.001226851851852,1.2180439814814814
"registradores.org",13.97949074074074,2.3869907407407407
"cnig.es",13.951851851851853,2.3215625
"sii.cl",13.796203703703704,2.1074305555555557
"overpass-turbo.eu",13.708645833333334,2.125543981481482
"nycpokemap.com",13.63369212962963,0.6556712962962963
"wikiloc.com",13.577534722222222,4.014513888888888
"nits.com.bd",13.541620370370369,1.441886574074074
"aqar.fm",13.450844907407408,1.0586805555555556
"tha.kz",13.425462962962964,0.3048726851851852
"verkehrslage.de",13.405393518518519,0.8138425925925926
"abexacloud.com",13.364953703703705,0.004421296296296296
"firetree.net",13.361550925925926,1.2304629629629629
"icnf.pt",13.26797453703704,0.7981018518518519
"mk.local",13.254780092592595,0.7446643518518519
"csb.gov.tr",13.148587962962967,3.829861111111111
"nehnutelnosti.sk",13.133587962962963,1.2646643518518519
"itrack.com.br",13.114328703703704,1.5474884259259258
"simrail.eu",13.110393518518519,0.7633217592592593
"119.235.249.45",13.011238425925926,0.06195601851851852
"itrack.top",12.945474537037038,0.9532060185185185
"cruisingmap.net",12.908171296296297,0.6268981481481481
"fff.fr",12.891238425925918,0.46585648148148157
"infis.pl",12.875150462962964,2.5172337962962965
"centraldofuncionario.com.br",12.80412037037037,0.22165509259259258
"iplogger.org",12.772222222222222,0.584837962962963
"filae.com",12.746423611111112,0.4201736111111111
"fws.gov",12.738124999999998,1.0386458333333333
"astro.com",12.716898148148148,0.5329282407407407
"remoteeyeplsat.net",12.659340277777778,0.6653356481481482
"nobat.ir",12.658449074074074,0.07688657407407408
"worldpostalcode.com",12.616886574074075,3.394270833333333
"sie.gob.bo",12.583078703703704,1.526550925925926
"czynaczas.pl",12.561956018518519,0.4319560185185185
"logitracs.com",12.548298611111111,2.0890856481481483
"rail.cc",12.435138888888888,0.7026388888888889
"locator.ua",12.38079861111111,1.0588773148148145
"hinode.pics",12.350717592592593,1.0531018518518518
"recorditalia.net",12.306956018518518,2.0500578703703702
"getrak.com",12.23013888888889,0.4649884259259259
"mappeweb.it",12.06755787037037,2.902372685185185
"truck-control.by",12.052916666666667,1.3703472222222222
"weathercloud.net",12.04835648148148,0.4577777777777778
"ais.lv",11.979861111111111,0.7510069444444445
"tilannehuone.fi",11.97625,0.3024537037037037
"rescue1122.org",11.946805555555557,0.5606828703703703
"biji.co",11.858344907407407,1.5967824074074075
"sre.gob.mx",11.854270833333334,0.30807870370370366
"spain.info",11.844340277777778,1.0360416666666665
"stops.lt",11.792337962962963,0.4726967592592592
"epsb.ca",11.773842592592592,0.5507291666666667
"url.edu.gt",11.674814814814814,0.008252314814814815
"geotastic.net",11.664270833333333,0.4558333333333333
"10.68.35.93",11.658773148148148,0.04825231481481482
"freetrack.com.ua",11.625092592592594,0.804074074074074
"ridewithgps.com",11.591099537037037,3.979490740740741
"heraldsun.com.au",11.559050925925927,0.1301388888888889
"ibge.gov.br",11.504837962962966,1.5999305555555554
"shipxpert.de",11.43982638888889,4.434293981481481
"geoportal.co.me",11.422280092592592,0.9616782407407407
"visir.is",11.405810185185185,0.5856597222222222
"slowhop.com",11.382337962962962,0.5854166666666667
"e-leiloes.pt",11.369027777777777,0.2811805555555556
"micronauta.dnsalias.net",11.333541666666667,0.3286458333333333
"streetcheck.co.uk",11.298680555555556,1.2527199074074074
"squareyards.com",11.251018518518517,0.2941782407407408
"spartan.com",11.25072916666667,0.16071759259259258
"tallinn.ee",11.201585648148148,0.323912037037037
"gov.hu",11.192835648148149,0.2715972222222222
"geoworld.space",11.146655092592592,0.4670949074074074
"gpstracking.ro",11.099108796296294,1.4685416666666666
"educamaisbrasil.com.br",11.06207175925926,0.8295949074074074
"epolice.ir",11.032777777777778,0.2359375
"compareschoolrankings.org",11.014398148148148,0.6511342592592593
"realbus.pl",11.009756944444444,0.15173611111111113
"ivao.aero",10.998067129629632,0.8484606481481483
"abs.gov.au",10.945208333333335,0.5745601851851851
"semob.df.gov.br",10.910023148148149,0.05575231481481482
"waymarkedtrails.org",10.893483796296296,1.8852083333333332
"supercharge.info",10.871979166666666,1.2574421296296296
"huntermonitoreoperu.com",10.863564814814815,0.7772453703703703
"gpsvisualizer.com",10.703877314814815,3.643553240740741
"ministeriodegobierno.gob.ec",10.673252314814814,1.1464699074074074
"smartivo.com",10.646203703703703,0.9778703703703704
"fetchgis.com",10.608657407407406,3.019756944444444
"mtrack.eu",10.564895833333335,0.5726388888888888
"kpt.kyiv.ua",10.541307870370371,0.13133101851851853
"kazantransport.ru",10.53542824074074,0.06475694444444445
"huawei.com",10.529699074074076,1.4596412037037028
"maiia.com",10.52417824074074,0.60375
"eurobydleni.cz",10.498379629629628,1.3035069444444445
"sitrack.mx",10.482175925925926,0.9013310185185185
"gaccom.jp",10.44238425925926,0.8303472222222223
"bilkom.pl",10.391458333333334,0.12046296296296297
"stigmap.gr",10.363148148148149,0.7221296296296297
"smartmovepro.net",10.329907407407408,0.46831018518518513
"mineducacion.gov.co",10.322685185185186,0.05229166666666667
"orderlord.com",10.288333333333332,0.632025462962963
"24hm.net",10.272245370370372,1.3107986111111112
"talabatey.com",10.253726851851852,0.2950231481481482
"transport.cv.ua",10.249780092592593,0.07982638888888889
"googleusercontent.com",10.13436342592589,1.180011574074065
"service-public.fr",10.094247685185186,2.1203009259259256
"gdedps.com",9.991527777777778,0.3210648148148148
"transmobil.pl",9.985347222222222,1.1758680555555556
"lontex.pl",9.977777777777778,1.2240393518518518
"meteoam.it",9.9771875,0.47251157407407407
"vau.aero",9.952777777777778,0.18091435185185184
"komparing.com",9.927314814814816,0.33241898148148147
"rega.ch",9.904675925925925,0.0015972222222222223
"pickrr.com",9.894155092592593,1.6237731481481483
"spotwork.biz",9.892731481481482,0.3136111111111111
"haritamap.com",9.870706018518518,3.0070833333333336
"gpx.studio",9.845324074074075,2.6753125
"annunci69.it",9.799363425925925,0.04121527777777778
"pttn.com",9.730972222222222,0.3592476851851852
"lasy.gov.pl",9.64856481481481,2.4263310185185176
"koordinaten-umrechner.de",9.645173611111112,1.9612152777777778
"sutran.gob.pe",9.643391203703704,0.3091550925925926
"bus62.ru",9.63045138888889,0.5430787037037037
"geomappe.org",9.615347222222223,3.2324537037037038
"skyfms.com",9.586990740740742,1.2310416666666666
"overseetracking.com",9.548715277777777,2.271898148148148
"radiosondy.info",9.54150462962963,0.45739583333333333
"foundi.info",9.536516203703703,1.8949189814814815
"flota-online.pl",9.53172453703703,1.7239120370370375
"skaner.com",9.495636574074075,2.103761574074074
"axega112.gal",9.4834375,0.009525462962962963
"digitalglobe.com",9.417233796296296,3.9531712962962966
"maklarhuset.se",9.362141203703704,0.1826273148148148
"supercasa.pt",9.322002314814814,0.835925925925926
"enelint.global",9.290416666666664,3.3795023148148142
"brono.com",9.260694444444447,1.140277777777778
"nex.ba",9.252858796296296,0.32291666666666663
"citypoint.ru",9.20931712962963,1.2466898148148147
"boxdelivery.com.br",9.176747685185186,0.052384259259259255
"agriturismo.it",9.169155092592593,0.8892708333333333
"fiktok.com",9.150243055555556,0.11414351851851852
"getquickride.com",9.121296296296295,0.10151620370370372
"leafletjs.com",9.107905092592592,0.3047222222222222
"mapcam.info",9.107372685185187,1.508425925925926
"cartoradio.fr",9.093449074074075,2.4021296296296297
"amazon.com",9.085324074074077,3.200393518518519
"gpsmanager.pl",8.9978125,1.8644791666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.967847222222222,2.8332060185185184
"freedar.uk",8.915740740740741,0.28315972222222224
"www.gob.mx",8.914247685185185,0.15726851851851853
"infornet.com.br",8.89667824074074,0.9726736111111111
"mapillary.com",8.888194444444444,3.353009259259259
"openstreetmap.de",8.878877314814817,1.746689814814815
"trackbus.in",8.840856481481481,0.6468055555555555
"adcombi.com",8.813935185185185,0.0077083333333333335
"sucursales.net",8.811724537037037,0.3153587962962963
"edk.org.pl",8.804166666666667,0.4200925925925926
"kelkkareitit.fi",8.799050925925926,1.3521412037037037
"e-turysta.pl",8.766921296296296,1.7079282407407408
"bargheman.com",8.683101851851852,0.6887037037037037
"otenko.com",8.67013888888889,0.7500810185185185
"elcar-online.pl",8.640358796296299,1.1670601851851852
"alarma.ro",8.613344907407406,0.6460300925925925
"nextcity.jp",8.584398148148148,0.6318287037037037
"sex-freunde.com",8.580891203703704,0.10122685185185185
"couriermail.com.au",8.5484375,0.11114583333333333
"iform.dk",8.507141203703704,0.9469907407407407
"ligataxi.com",8.500370370370371,0.34064814814814826
"atrax4.com",8.466157407407406,1.0062615740740741
"icomera.com",8.455949074074073,0.020011574074074074
"yellowfox.de",8.420601851851853,1.0083912037037037
"ima.sc.gov.br",8.416261574074074,0.2671527777777778
"mosgortrans.com",8.409305555555557,0.2382175925925926
"mutu-kgn.ru",8.375949074074073,0.20184027777777777
"geosetter.de",8.364247685185186,2.7507060185185184
"tracergps.com",8.312974537037036,0.511261574074074
"cemaden.gov.br",8.279131944444442,0.3226157407407408
"gestya.com",8.266331018518516,0.7164467592592594
"familio.org",8.238657407407407,2.6448032407407407
"kojaro.com",8.216354166666667,0.3196875
"hsit.it",8.206342592592591,0.10234953703703703
"scout-gps.ru",8.205798611111112,0.8655902777777779
"monmaster.gouv.fr",8.20193287037037,0.054641203703703706
"buser.com.br",8.175497685185185,0.11113425925925925
"fulltrackapp.com",8.10976851851852,1.3882754629629628
"lalafo.kg",8.094664351851852,0.04774305555555555
"geocaching.com",8.077881944444446,1.0958217592592594
"speedy.com.ar",8.049513888888887,0.8055208333333334
"touristgah.com",8.001365740740741,0.5479282407407408
"dailytelegraph.com.au",7.964872685185186,0.09081018518518519
"grupo-logistics.com",7.963229166666666,1.0409722222222222
"geamap.com",7.943078703703704,3.1928703703703705
"gooddealgps.com",7.94212962962963,3.0156944444444442
"vriskoapostasi.gr",7.9385763888888885,0.5358449074074074
"ktrack.ro",7.922141203703704,0.5285416666666667
"manymap.io",7.882604166666667,2.058946759259259
"mappedometer.com",7.8630555555555555,1.9107175925925926
"nap-camp.com",7.838055555555555,0.5284027777777778
"kensetumap.com",7.832118055555555,1.0823726851851851
"usgs.gov",7.806099537037033,1.6941087962962962
"mapsdirections.info",7.795069444444445,0.7505555555555555
"asnetgps.net",7.773877314814814,1.0290162037037036
"citas.med.ec",7.771643518518519,0.3161805555555555
"kosmosnimki.ru",7.733263888888889,1.4054513888888887
"civico.com",7.72863425925926,0.06651620370370372
"lp-portal.pl",7.720231481481485,2.525439814814814
"maxoptra.ru",7.717546296296295,0.2245023148148148
"project-gc.com",7.706412037037037,0.6776620370370371
"alio.lt",7.678796296296296,1.0571064814814815
"tractive.com",7.6724652777777775,5.332430555555556
"autosatnet.eu",7.6552083333333325,1.1257060185185186
"gloryshole.com",7.652222222222222,0.3263773148148148
"aida.de",7.606076388888889,0.24582175925925925
"ucas.com",7.593576388888889,0.10969907407407407
"avval.ir",7.589004629629629,0.19599537037037038
"force.com",7.576458333333335,1.027141203703702
"topgeometri.it",7.560092592592593,2.8344097222222224
"celesc.com.br",7.541481481481481,0.7427199074074073
"rce-event.de",7.529791666666667,0.0026041666666666665
"e-server.com.pl",7.515902777777778,0.9489583333333333
"track-pod.com",7.48525462962963,0.4264351851851852
"aqicn.org",7.483761574074074,0.1646527777777778
"adultwork.com",7.476493055555555,0.5565972222222222
"cybo.com",7.466898148148146,0.7183449074074076
"teralogics.com",7.414918981481482,0.006631944444444444
"grameenphone.com",7.413726851851851,0.9798263888888888
"kupbilecik.pl",7.358125,7.355601851851852
"nav.by",7.356053240740741,0.6549074074074074
"lvgmc.lv",7.331365740740741,0.2108564814814815
"linkfanel.net",7.318472222222222,0.15247685185185186
"iplogger.com",7.3090625,0.02908564814814815
"reality.sk",7.268472222222222,0.5157060185185185
"zditm.szczecin.pl",7.2446064814814815,0.30895833333333333
"ticketmaster.com.mx",7.2184375,0.39707175925925925
"10.10.20.8",7.184768518518519,0.03158564814814815
"baly.iq",7.161087962962963,0.1063425925925926
"malangkota.go.id",7.159826388888889,0.06765046296296297
"ymere.nl",7.137326388888889,0.04681712962962963
"sw-management.at",7.134143518518519,0.6919097222222222
"infobus.kz",7.09005787037037,0.1569675925925926
"192.168.141.202",7.057997685185185,0.013078703703703703
"fuelgr.gr",7.0488888888888885,0.26885416666666667
"skybrake.lv",7.024131944444445,0.7993171296296296
"sitrack.com",6.996284722222222,0.5581828703703703
"treinposities.nl",6.937337962962962,0.36974537037037036
"ot76.ru",6.9368287037037035,0.10599537037037036
"randogps.net",6.927175925925926,1.2985300925925927
"inpost.pl",6.9103819444444445,0.4627662037037037
"assistcargo.com",6.905497685185185,0.2376736111111111
"373soft.ru",6.904189814814815,0.5683449074074074
"carbu.com",6.897696759259259,0.23252314814814815
"delengine.com",6.845277777777778,0.7508217592592593
"retro.directory",6.819421296296296,0.41300925925925924
"brunoespiao.com.br",6.807731481481482,0.4803935185185185
"caminhoesecarretas.com.br",6.804895833333333,0.05957175925925926
"unam.mx",6.769641203703704,0.3313310185185185
"evolveodm.co.uk",6.737118055555555,0.0004050925925925926
"acme.com",6.713263888888888,2.218773148148148
"dgterritorio.gov.pt",6.706284722222222,1.035219907407407
"tipax.ir",6.703993055555556,0.21881944444444443
"mytransics.com",6.695706018518519,0.5412384259259259
"kerala.gov.in",6.6871064814814805,1.3366898148148145
"la-flamme-rouge.eu",6.6852430555555555,1.9066782407407408
"annuaire-mairie.fr",6.669108796296296,0.8186458333333333
"coordinates-converter.com",6.664791666666667,1.2459490740740742
"tdc.dk",6.657766203703704,0.29204861111111113
"wtsoftware.com.br",6.655949074074074,0.06173611111111111
"komoot.de",6.631828703703703,2.2748495370370367
"ca.gov",6.6169791666666695,0.14201388888888888
"anube.es",6.607662037037037,0.8209490740740741
"viacargo.com.ar",6.597256944444444,0.14638888888888887
"showmelocal.com",6.588182870370371,2.040092592592593
"spr.gov.my",6.581701388888889,0.5122106481481481
"atlantida2.mx",6.580486111111111,0.26489583333333333
"anglers.jp",6.558900462962963,0.13598379629629628
"fm-track.com",6.546388888888894,0.9593171296296293
"labelbox.com",6.497835648148149,5.5948726851851855
"apisul.com.br",6.442395833333333,0.41600694444444447
"iett.gov.tr",6.4286458333333325,0.13627314814814812
"redremax.com",6.417847222222223,0.05420138888888889
"logisticadcn.com",6.4137152777777775,0.6991087962962963
"topreality.sk",6.4054976851851855,0.5888425925925926
"entree.nu",6.404490740740741,0.08024305555555555
"finder-portal.com",6.392141203703703,0.8138773148148148
"ports.com",6.37125,0.9425925925925925
"bursakart.com.tr",6.365914351851852,0.27471064814814816
"josm.pl",6.357245370370371,0.5971064814814815
"ceb.lk",6.340706018518518,0.4898032407407408
"phototravellers.de",6.306851851851852,0.22193287037037038
"erocommunity.com",6.294467592592593,0.05457175925925926
"bestmaps.ru",6.290659722222222,1.678125
"saabtnt",6.281423611111111,2.4825347222222223
"bienestar.gob.mx",6.274143518518517,0.1432523148148148
"bulurum.com",6.269131944444444,1.1232523148148148
"69.172.241.230",6.2636111111111115,0.6813078703703703
"mobilenumbertracker.com",6.259849537037037,0.23017361111111112
"tourister.ru",6.259548611111109,0.8308101851851852
"paypoint.com",6.25892361111111,0.77
"rateyourmusic.com",6.251481481481481,0.24863425925925925
"logistic.tools",6.235104166666667,0.6490625
"buscounchollo.com",6.228530092592593,0.22987268518518517
"regione.fvg.it",6.22247685185185,0.9561574074074073
"cnr.gob.sv",6.218900462962963,1.8827662037037038
"buste.in",6.213391203703703,0.651261574074074
"idatabaze.cz",6.205706018518518,0.5241898148148149
"osm4wiki.toolforge.org",6.203460648148148,1.9473032407407407
"garage-gps.com",6.201145833333333,0.3990046296296296
"mispicaderos.com",6.182476851851852,0.27185185185185184
"m2bomber.com",6.178912037037036,0.24496527777777777
"topuniversities.com",6.178414351851851,0.17679398148148148
"pathfindsistema.com.br",6.175567129629629,0.6208680555555555
"lteitaly.it",6.171793981481481,0.8945138888888889
"haritatr.com",6.146157407407407,1.2959722222222223
"comune.roma.it",6.1409722222222225,0.2884027777777778
"one.network",6.137210648148149,2.251342592592592
"geoportalgasolineras.es",6.131805555555555,0.2871412037037037
"nsw.gov.au",6.126180555555556,0.9968287037037038
"distanciacidades.net",6.1172106481481485,0.36896990740740737
"cfeinternet.mx",6.09599537037037,0.18534722222222222
"collectplus.co.uk",6.076967592592593,0.23560185185185184
"sapo.pt",6.073125000000001,0.9363310185185185
"lokalizatorgps24.pl",6.061701388888888,1.1587847222222223
"comunidad.madrid",6.05900462962963,0.167037037037037
"metatrak.it",6.049895833333333,0.721736111111111
"linqo.io",6.040636574074075,0.8277893518518519
"widetech.co",6.022488425925926,0.9258449074074074
"geolocation.com",6.008784722222222,0.6839467592592593
"fpln.ru",5.987708333333334,0.5613773148148148
"geopoint.host",5.985949074074075,0.7216435185185185
"p-on.ru",5.985462962962963,0.4923726851851852
"kartagoroda.com.ua",5.981157407407407,0.9722337962962962
"dokladno.com",5.96986111111111,0.8173842592592592
"vamostech.com",5.9354861111111115,0.3599189814814815
"rappi.com",5.930474537037037,0.25725694444444447
"lardi-trans.com",5.907893518518519,0.043993055555555556
"contact.page",5.905578703702788,0.42329861111113704
"army.mil",5.885428240740743,1.7570949074074071
"prodigycad.com",5.878078703703704,1.1526736111111109
"generali.com",5.8696064814814815,0.006701388888888889
"sexxcommunity.com",5.866145833333333,0.05261574074074074
"ufalinux.ru",5.815428240740741,0.03068287037037037
"sysoco.fr",5.773946759259259,0.9750925925925926
"o3.ru",5.773877314814815,0.374375
"cottagesincanada.com",5.773344907407407,0.726574074074074
"epaka.pl",5.773113425925899,0.3314120370370378
"zivefirmy.cz",5.771967592592592,1.0222453703703704
"tigo.net.bo",5.768020833333333,0.38915509259259257
"rigassatiksme.lv",5.737800925925926,0.14466435185185186
"taxsys.nl",5.7203125,0.19804398148148147
"zmenu.com",5.71744212962963,1.047175925925926
"esdm.go.id",5.716168981481482,0.6659490740740741
"showmyip.com",5.714039351851851,0.057326388888888885
"alertca.live",5.709606481481481,0.11335648148148149
"playmsn.com",5.708240740740741,0.9054976851851851
"sab.gov.co",5.69412037037037,0.0018287037037037037
"mimamoru-kuruma.jp",5.685752314814814,0.8082175925925925
"guaguasglobal.com",5.663993055555555,0.41425925925925927
"vworld.kr",5.646099537037037,0.6680787037037037
"goradar.ru",5.643032407407407,0.5577314814814814
"kemendagri.go.id",5.638877314814815,0.29935185185185187
"jcyl.es",5.63824074074074,0.06542824074074077
"smprojects.ru",5.637523148148149,0.19340277777777778
"mobilauto.com.ua",5.631666666666667,0.12944444444444445
"distancecalculator.net",5.622349537037037,1.1016550925925925
"rybalku.ru",5.614351851851852,0.9650115740740741
"satelicom.com",5.605763888888889,0.3236111111111111
"localizaregratis.ro",5.596875,0.4703587962962963
"realtsoft.net",5.591678240740739,0.3053240740740746
"webcamromania.ro",5.587349537037037,0.09703703703703703
"flightera.net",5.566435185185184,0.16765046296296296
"lescrous.fr",5.553495370370371,0.03543981481481481
"vrzen.org",5.548460648148148,0.09099537037037037
"koponyeg.hu",5.543935185185185,0.0004976851851851852
"statuspnr.in",5.5356250000000005,0.4915625
"dia.es",5.520104166666667,0.081875
"catastro.gov.py",5.516435185185185,1.3847222222222222
"metropoliaztm.pl",5.507013888888889,0.399525462962963
"distancefromto.net",5.506319444444444,0.880625
"spatialest.com",5.504826388888889,2.7202199074074076
"decea.mil.br",5.504479166666667,0.3242824074074074
"redtaxi.co.in",5.484618055555556,0.1739236111111111
"gites.fr",5.474259259259259,0.972025462962963
"lvceli.lv",5.461180555555556,0.6153472222222223
"logirastreo.com",5.455277777777778,0.45817129629629627
"nowmsg.com",5.430335648148148,2.1887731481481487
"mardelplata.gob.ar",5.413356481481482,0.04967592592592593
"foto-gis.eu",5.4087499999999995,1.998993055555555
"disatelgps.com",5.389826388888889,1.0807523148148148
"mondialrelay.be",5.37,0.4005208333333333
"cfeteit.mx",5.365914351851853,0.1972222222222222
"sexdateclub.com",5.3652546296296295,0.021643518518518517
"webcam-binnenvaart.nl",5.356516203703704,0.17502314814814815
"unesonora.com",5.346793981481482,0.05255787037037037
"divisiongps.com.ar",5.345983796296296,0.13775462962962964
"fireplug.be",5.332858796296296,0.03315972222222222
"gps.az",5.31255787037037,0.2016087962962963
"navisoft.online",5.3065393518518515,0.3486458333333333
"busy-krk.pl",5.301944444444445,0.23674768518518519
"drajmarsh.bitbucket.io",5.292569444444444,4.181180555555556
"rpdy.us",5.2921412037037,0.8913078703703707
"citypopulation.de",5.286168981481482,1.4822453703703704
"planetofhotels.com",5.282939814814815,0.3845138888888889
"nisanyanmap.com",5.258993055555556,0.5010300925925926
"logitrack.mx",5.257766203703704,0.9682870370370371
"parabellumhistory.net",5.2464351851851845,0.22310185185185186
"fuelo.net",5.242696759259261,0.3026041666666668
"easylocator.net",5.239988425925926,0.20706018518518518
