"country","ips","tps","tps_miss"
"US",3453337,2628.7357291666667,396.3341550925926
"DE",2728536,1989.242685185185,202.01047453703703
"FR",2647186,1898.6366666666668,127.73673611111111
"RU",666988,1549.4105671296297,297.3411111111111
"BR",1220323,943.708599537037,75.11997685185185
"PL",718841,926.415162037037,113.5865625
"IN",808997,891.4888425925926,153.42006944444444
"GB",1034040,793.8372569444444,129.86922453703704
"IT",1147373,771.0977199074074,170.71085648148147
"NL",646370,759.6517476851852,68.72590277777778
"ES",658159,559.9874305555555,46.327962962962964
"IR",976118,559.2738541666666,70.41469907407408
"UA",307720,533.0797685185186,57.664791666666666
"AR",333916,505.59153935185185,30.809189814814815
"MX",333740,502.41788194444445,55.79234953703704
"ID",417871,500.8247800925926,70.11306712962963
"CA",472360,415.29712962962964,72.57195601851852
"JP",589555,345.26225694444446,52.2331712962963
"KZ",190663,343.8741898148148,17.27633101851852
"TR",370810,341.06297453703706,47.707743055555554
"CO",212099,260.2586111111111,32.846493055555555
"BE",290337,251.92378472222222,32.676875
"HU",250311,227.3084027777778,22.48900462962963
"PE",116340,226.57962962962964,33.5152662037037
"TW",150119,200.00572916666667,39.733206018518516
"AU",267145,198.39449074074074,37.11077546296296
"SE",260058,180.3847337962963,31.904189814814814
"BY",117572,175.48407407407407,16.1928125
"AT",195761,174.87105324074074,23.98896990740741
"CZ",190919,171.37787037037037,21.08421296296296
"SA",171677,166.79525462962962,57.14465277777778
"FI",115958,163.47283564814813,28.149930555555557
"CH",145392,162.80703703703705,22.49542824074074
"UZ",27830,161.9270949074074,25.764421296296295
"RO",156509,161.2767824074074,15.106157407407407
"IE",358404,148.5738773148148,19.681597222222223
"GR",184990,148.47774305555555,12.42662037037037
"PT",165015,128.3304861111111,19.029016203703705
"PH",80669,127.74729166666667,29.242002314814815
"KR",103889,127.53226851851852,22.878483796296297
"CL",112974,125.07789351851852,15.331076388888889
"TH",148044,122.01743055555555,17.359814814814815
"DK",100825,113.70766203703704,19.680243055555554
"EC",41172,107.0474074074074,10.262824074074073
"LT",62653,105.44550925925925,12.88931712962963
"RS",58359,103.33167824074074,15.190162037037037
"MD",29591,100.84040509259259,3.0688541666666667
"VN",127439,91.69056712962963,18.31269675925926
"PK",72050,91.28575231481481,13.659351851851852
"NO",93840,89.70366898148148,16.97693287037037
"SK",99569,86.78600694444444,9.880243055555555
"MY",88055,85.16716435185185,17.826840277777777
"HK",54462,84.9987037037037,19.559780092592593
"AE",38050,84.77743055555555,58.774351851851854
"AZ",39236,82.31306712962963,3.965763888888889
"SG",64744,79.8009375,14.24101851851852
"LV",54422,79.29807870370371,10.37005787037037
"ZA",79370,77.43888888888888,21.864895833333332
"BG",77355,76.48837962962963,10.067233796296296
"EG",55548,75.60203703703704,12.2275
"HR",66325,73.83219907407407,12.341631944444444
"BD",86600,72.9680324074074,11.106319444444445
"IL",76144,61.82893518518519,10.364340277777778
"MA",37187,49.04465277777778,22.95365740740741
"KH",7639,48.87998842592592,15.578344907407407
"EE",52709,45.65091435185185,6.757604166666667
"BO",21895,45.195601851851855,6.24537037037037
"NZ",58028,45.057349537037034,8.864108796296296
"VE",52964,44.81344907407407,5.562453703703704
"IQ",21472,42.970104166666665,5.757152777777778
"GT",31009,42.8690625,7.1540740740740745
"PY",23191,36.81991898148148,3.7214467592592593
"NG",21745,32.5521875,9.939166666666667
"KG",18997,32.49295138888889,2.6860300925925924
"SI",33672,30.931493055555556,5.779583333333333
"UY",40243,30.827314814814816,2.1902314814814816
"SV",12789,29.575300925925927,4.329085648148149
"BA",24240,29.233958333333334,3.1131944444444444
"DZ",25634,24.68202546296296,6.846145833333333
"TN",20007,22.207905092592593,3.5579976851851853
"MM",10566,21.75835648148148,5.550694444444445
"NP",19790,21.094953703703705,3.7165625
"KE",14996,20.15837962962963,6.4005324074074075
"ET",4979,19.155763888888888,2.5153125
"DO",21099,18.32375,5.270752314814815
"KW",21950,17.956701388888888,2.0976157407407405
"GE",11386,17.56869212962963,4.225011574074074
"ME",6664,17.05962962962963,1.8012152777777777
"AM",15848,16.752060185185186,2.3077662037037037
"LK",13877,15.544212962962963,2.3651157407407406
"PA",10490,15.426099537037038,1.5439467592592593
"AL",10663,15.244166666666667,2.841597222222222
"JO",13464,14.194537037037037,2.2385185185185184
"CR",10878,13.686481481481481,2.775462962962963
"CY",12996,13.362928240740741,2.000486111111111
"MK",17642,13.010960648148147,2.8202083333333334
"TZ",6776,12.799398148148148,4.521215277777777
"HN",7602,12.760347222222222,3.392337962962963
"LU",13814,12.502314814814815,1.8313657407407407
"IS",29631,11.261284722222221,1.4333333333333333
"CI",7885,11.196377314814814,3.6605555555555553
"CN",14982,11.112465277777778,6.1214814814814815
"NI",4662,10.679930555555556,2.309409722222222
"MN",9009,9.99875,1.9762037037037037
"OM",4027,9.651180555555555,4.175625
"RE",14708,8.80162037037037,1.453900462962963
"TJ",3655,8.779594907407407,1.216423611111111
"SY",5422,8.60866898148148,1.8636342592592592
"NA",1246,8.134699074074074,7.476631944444445
"LA",2791,8.097002314814814,2.097835648148148
"UG",4229,7.271747685185185,1.9420949074074074
"QA",9519,7.145347222222222,1.3449074074074074
"PR",8125,6.840983796296296,2.5766666666666667
"PS",2700,6.3350231481481485,1.1790740740740742
"GH",6457,5.776863425925926,1.7729513888888888
"TT",3663,5.487337962962963,0.8764467592592593
"SN",5749,4.904953703703704,0.8851851851851852
"AF",2498,4.639618055555555,1.6433796296296297
"JM",3235,4.639131944444444,1.2088194444444444
"CU",5980,4.596678240740741,1.0525925925925925
"CD",2791,4.397881944444444,1.6746412037037037
"BH",4021,4.349351851851852,0.9884837962962963
"FO",2154,4.255185185185185,0.3439351851851852
"AO",2056,4.163078703703704,1.8953472222222223
"MG",2438,4.117662037037037,1.155300925925926
"ZM",2232,4.078842592592593,1.3350462962962963
"CM",2476,3.843136574074074,1.8354282407407407
"RW",2094,3.7797453703703705,1.1946527777777778
"MZ",1596,3.734675925925926,1.4721527777777779
"LY",2653,3.729039351851852,1.5877777777777777
"SO",1033,3.7127777777777777,0.997650462962963
"TM",807,3.6254166666666667,1.7671412037037038
"MT",6052,3.605162037037037,0.7839699074074075
"MU",4045,3.4596643518518517,0.8338657407407407
"LB",3916,3.3861805555555557,0.9841203703703704
"PG",559,3.3399074074074075,1.3450925925925925
"YE",2652,3.1746064814814816,1.2504282407407408
"TG",1492,3.0146064814814815,0.8131944444444444
"BJ",1332,2.5969907407407407,0.8625347222222223
"GN",987,2.3890162037037035,0.9136342592592592
"ZW",1655,2.243611111111111,0.8486111111111111
"MO",1947,2.2012037037037038,0.37245370370370373
"MV",1714,2.151388888888889,0.4768865740740741
"ML",1065,1.9552314814814815,0.7794328703703703
"NC",3397,1.8703703703703705,0.26927083333333335
"CV",1265,1.786863425925926,0.18528935185185186
"MQ",4137,1.7538194444444444,0.40047453703703706
"CG",713,1.7520717592592592,0.6367013888888889
"BF",2050,1.6238425925925926,0.5422222222222223
"GP",3204,1.5848842592592594,0.31947916666666665
"GL",756,1.5731481481481482,0.1945023148148148
"PF",2581,1.563275462962963,0.4240162037037037
"AD",1924,1.5527662037037038,0.15063657407407408
"BW",1104,1.215324074074074,0.27446759259259257
"CW",2053,1.171863425925926,0.11489583333333334
"FJ",774,1.0629513888888888,0.14890046296296297
"GI",1705,0.9799884259259259,0.07005787037037037
"AW",1094,0.9691203703703704,0.2503009259259259
"BZ",1161,0.958136574074074,0.1871759259259259
"JE",1594,0.9560532407407407,0.14320601851851852
"GY",713,0.9433680555555556,0.23936342592592594
"KY",2399,0.9022222222222223,0.07983796296296296
"HT",982,0.8960300925925926,0.3948611111111111
"MR",779,0.8827546296296296,0.36431712962962964
"IM",1283,0.7931597222222222,0.17306712962962964
"MW",872,0.7397453703703704,0.23516203703703703
"GG",1361,0.7078009259259259,0.08275462962962964
"BS",1113,0.6878703703703704,0.13719907407407408
"LI",991,0.6764583333333334,0.11994212962962963
"BB",997,0.6352662037037037,0.1243287037037037
"GA",738,0.6325115740740741,0.2404050925925926
"BN",688,0.631712962962963,0.2270486111111111
"SD",504,0.6058680555555556,0.2989583333333333
"NE",532,0.563587962962963,0.2620138888888889
"SL",432,0.5118634259259259,0.20475694444444445
"SR",660,0.5102199074074074,0.1361574074074074
"GF",1050,0.47899305555555555,0.1298726851851852
"SS",224,0.462349537037037,0.22480324074074073
"TD",326,0.4521759259259259,0.2428587962962963
"YT",377,0.4165509259259259,0.12986111111111112
"BM",1278,0.4151388888888889,0.10109953703703704
"SC",523,0.41354166666666664,0.12412037037037037
"BQ",671,0.3831597222222222,0.07020833333333333
"GU",728,0.37274305555555554,0.12547453703703704
"MC",830,0.36814814814814817,0.04048611111111111
"VG",293,0.32513888888888887,0.07515046296296296
"MF",492,0.3165162037037037,0.03319444444444444
"TL",141,0.3151967592592593,0.18082175925925925
"BI",394,0.31421296296296297,0.09908564814814814
"BT",262,0.3099074074074074,0.1268402777777778
"LR",242,0.3095486111111111,0.11232638888888889
"AG",353,0.28824074074074074,0.056053240740740744
"SB",78,0.2785416666666667,0.07539351851851851
"LC",375,0.25886574074074076,0.08331018518518518
"GD",702,0.25322916666666667,0.06686342592592592
"GM",354,0.23697916666666666,0.10444444444444445
"SZ",321,0.23646990740740742,0.10350694444444444
"VI",350,0.21730324074074073,0.037037037037037035
"GW",113,0.1976388888888889,0.08354166666666667
"DJ",215,0.19615740740740742,0.06636574074074074
"SX",332,0.19582175925925926,0.016087962962962964
"SM",428,0.18731481481481482,0.01943287037037037
"AX",75,0.18476851851851853,0.023275462962962963
"DM",119,0.16831018518518517,0.0759375
"VC",267,0.1420949074074074,0.04054398148148148
"CF",54,0.13538194444444446,0.062060185185185184
"KN",245,0.131875,0.0431712962962963
"LS",299,0.11381944444444445,0.0412037037037037
"KM",58,0.10074074074074074,0.049212962962962965
"VU",101,0.10038194444444444,0.02185185185185185
"TC",236,0.09157407407407407,0.025902777777777778
"ST",64,0.08908564814814815,0.03688657407407407
"FM",35,0.0734837962962963,0.05202546296296296
"GQ",74,0.06929398148148148,0.035486111111111114
"WS",62,0.06252314814814815,0.009224537037037036
"PM",73,0.04849537037037037,0.013622685185185186
"TO",21,0.04358796296296296,0.01667824074074074
"VA",32,0.042777777777777776,0.013090277777777777
"AI",57,0.02921296296296296,0.006400462962962963
"KI",19,0.02228009259259259,0.016585648148148148
"FK",26,0.02039351851851852,0.007824074074074074
"BL",33,0.02025462962962963,0.007094907407407407
"AS",20,0.018831018518518518,0.006967592592592593
"CK",45,0.018298611111111113,0.0038541666666666668
"PW",25,0.017673611111111112,0.0035300925925925925
"MH",15,0.012291666666666666,0.008553240740740741
"MP",26,0.010011574074074074,0.0019560185185185184
"WF",16,0.009814814814814814,0.005162037037037037
"NF",27,0.004097222222222223,0.0006481481481481481
"NR",4,0.0024074074074074076,0.0006481481481481481
"TV",4,0.0021180555555555558,0.0011805555555555556
"EU",6,0.0020486111111111113,6.944444444444444e-05
"MS",4,0.00125,1.1574074074074073e-05
"IO",5,0.0006828703703703704,0.0
