"host","tps","tps_miss"
"openstreetmap.org",1501.985162037037,422.9652662037038
"localhost",238.91270833333334,25.79083333333333
"openrailwaymap.org",191.15686342592593,31.960150462962964
"kadastr.live",117.04585648148148,30.89179398148148
"qualp.com.br",112.37104166666666,0.7642129629629629
"mondialrelay.fr",105.38755787037037,4.35931712962963
"onliner.by",90.05365740740741,1.9219444444444445
"arcgis.com",74.95130787037003,14.895543981481525
"tracksolid.com",70.12586805555554,8.21337962962963
"gites-de-france.com",68.91520833333334,3.2385532407407407
"myrouteapp.com",66.60034722222223,17.13363425925926
"ad-production-stage.com",60.66842592592592,0.045891203703703705
"topographic-map.com",59.69843749999998,5.657152777777776
"127.0.0.1",57.97736111111111,5.398310185185185
"tracksolidpro.com",56.233356481481486,10.419699074074074
"sentinel-hub.com",54.86127314814815,11.538506944444444
"ipmetradar.com.br",51.07681712962963,0.8346990740740741
"skelbiu.lt",47.82640046296297,5.30462962962963
"theskylive.com",47.549421296296295,0.3483449074074074
"mobiliz.com.tr",47.131469907407414,5.380115740740743
"araskargo.com.tr",46.99805555555556,2.884189814814815
"atrbpn.go.id",43.11658564814816,9.035763888888887
"fishermap.org",42.657094907407405,16.79351851851852
"nakarte.me",42.32488425925926,9.50136574074074
"gays-cruising.com",41.56237268518519,1.575949074074074
"ima.sc.gov.br",38.78590277777778,0.7855671296296296
"afstandmeten.nl",37.063402777777775,2.5876157407407407
"solutudo.com.br",36.1634375,0.4879861111111111
"omnicomm.ru",35.65907407407407,5.152476851851853
"busti.me",35.54466435185185,0.9099652777777778
"atlasgr.com.br",35.494328703703715,0.7625578703703705
"sinopticoplus.com",35.10064814814815,0.9718634259259259
"openstreetmap.fr",34.43391203703704,4.674664351851852
"geotree.ru",33.87549768518519,4.159965277777777
"retromap.ru",33.76912037037037,6.452708333333334
"sutran.gob.pe",33.55942129629629,0.8120138888888889
"trackgps.ro",33.057673611111106,5.461122685185185
"csdeo.ir",32.62165509259259,0.669212962962963
"pastvu.com",32.61888888888889,3.6588194444444446
"cdsvyatka.com",32.58173611111111,0.19990740740740742
"rubmaps.ch",32.55782407407408,1.4033217592592593
"bst.digital",32.03171296296296,2.1330324074074065
"tvil.ru",31.50552083333334,1.0074652777777777
"etoiledebesseges.com",31.39574074074074,0.6057175925925926
"wpfmobilemap.app",30.052152777777778,3.994976851851852
"mapcustomizer.com",29.701979166666668,4.097083333333333
"rainviewer.com",29.70045138888889,0.15001157407407406
"trackingo.in",29.33925925925925,3.03246527777778
"calculitineraires.fr",28.842453703703704,3.894085648148148
"dhl.pl",28.828784722222224,3.9246180555555554
"simrail.fr",28.145208333333333,1.1718402777777779
"visugpx.com",27.856018518518518,4.967199074074074
"ruptela.com",26.49596064814815,2.8964930555555557
"ibge.gov.br",26.346990740740747,3.3619444444444464
"wikiroutes.info",26.031331018518518,3.3300347222222224
"d-flight.it",25.970219907407408,4.350011574074074
"navifleet.pl",25.51670138888889,2.714722222222222
"omnilink.com.br",25.382280092592595,1.7939699074074074
"metrocuadrado.com",25.29275462962963,0.39081018518518523
"lyft.net",24.89503472222222,7.675775462962962
"rutadirecta.com",24.876990740740744,0.5984722222222222
"",24.782627314814814,5.9028935185185185
"satwork.net",24.744872685185186,1.9350347222222222
"esri.com",24.062175925925928,9.456504629629631
"rotasbrasil.com.br",23.701006944444444,0.7975694444444444
"becasbenitojuarez.gob.mx",23.62635416666667,1.1135532407407407
"glonasssoft.ru",23.581018518518515,2.7195254629629626
"buonny.com.br",23.48890046296296,1.2485300925925926
"inpost.es",23.44074074074074,0.5746296296296296
"opentechgr.com.br",23.03696759259259,1.1986342592592594
"angazadesign.com",22.764733796296298,0.46804398148148146
"radar-opadow.pl",22.527835648148148,0.38873842592592595
"findlatitudeandlongitude.com",22.49300925925926,5.209560185185185
"ravex.com.br",22.292939814814815,0.570324074074074
"latlong.net",22.14085648148148,7.536435185185185
"registrosocial.gob.ec",22.130983796296295,2.2548726851851852
"capfun.com",21.527800925925924,0.5298958333333333
"ceb.lk",21.383576388888887,0.7367013888888889
"codigopostal.gov.co",21.306377314814814,1.1227546296296296
"monitoreo360.com",20.43988425925926,1.3842939814814814
"adsbexchange.com",20.418252314814815,1.9101967592592592
"m2mbd.com",20.37556712962963,0.7450578703703704
"marinetraffic.live",20.109305555555554,1.695636574074074
"aqar.fm",20.08326388888889,1.3167939814814813
"plowtracker.com",19.999409722222225,14.5775462962963
"openstreetmap.hu",19.828715277777775,2.8828125
"drivetest.ca",19.711898148148148,0.36288194444444444
"tw-light.taipei",19.698819444444446,0.11827546296296296
"searates.com",19.594120370370373,0.18479166666666666
"itspl.net",19.580196759259255,1.1002083333333332
"nocowanie.pl",19.53965277777797,1.117060185185178
"natuurmonumenten.nl",19.497743055555553,1.121909722222222
"cirkwi.com",19.496435185185184,0.9920949074074074
"apple.com",19.405219907407407,9.686250000000003
"gpstrackerxy.com",19.144988425925927,1.6239699074074077
"monmaster.gouv.fr",18.91113425925926,0.1081712962962963
"windfinder.com",18.850381944444443,2.0044791666666666
"sirap.fr",18.816990740740746,5.445555555555556
"fourc.net",18.747604166666665,0.006319444444444444
"cargorun.ru",18.666585648148146,0.6464583333333334
"haya.es",18.658344907407407,0.41783564814814816
"moscarossa.biz",18.550289351851852,0.2969791666666667
"la-spa.fr",18.521550925925926,0.07962962962962963
"fort-monitor.ru",18.238761574074076,2.441724537037037
"prasarana.com.my",18.23400462962963,0.24497685185185183
"sascar.com.br",18.229733796296294,3.6180902777777777
"mindat.org",18.09644675925926,3.8041087962962963
"minsktrans.by",18.00402777777778,0.12025462962962963
"lefigaro.fr",17.936689814814816,1.0788541666666667
"10.68.35.93",17.683229166666667,0.034837962962962966
"digitrack.pl",17.588506944444443,1.3589120370370371
"openrouteservice.org",17.585949074074076,3.2088310185185183
"kooora.com",17.504618055555557,0.5170833333333333
"10.206.1.210",17.501909722222223,0.44957175925925924
"policia.gov.co",17.442696759259256,0.6808449074074073
"doz.pl",17.39386574074074,0.3701388888888889
"groupalarm.com",17.379988425925927,0.01633101851851852
"tekom.pl",17.215196759259257,3.556134259259259
"freemaptools.com",17.06854166666667,2.0655555555555556
"centraldofuncionario.com.br",16.46258101851852,0.2804513888888889
"huntermonitoreo.com",16.431724537037034,2.1263310185185182
"floodmap.net",16.418842592592593,1.4341550925925926
"fleetx.io",16.184618055555557,2.1355208333333335
"mapio.net",16.17351851851852,1.6062268518518519
"footpathmap.co.uk",15.939085648148149,4.978472222222222
"securitrac.net",15.93142361111111,0.09568287037037036
"ozon.ru",15.63363425925926,0.3959259259259259
"att.com",15.372916666666667,1.9605555555555556
"telekom.de",15.336990740740744,2.714386574074074
"dgt.es",15.279409722222223,0.6812037037037038
"xn--ntomrden-0zao.se",15.220914351851851,0.36202546296296295
"dsns.gov.ua",14.96775462962963,2.7098495370370372
"historicaerials.com",14.964652777777777,6.377731481481481
"overpass-turbo.eu",14.885162037037038,2.7861921296296295
"brouter.de",14.709039351851851,2.9530092592592596
"semob.df.gov.br",14.688518518518519,0.04752314814814815
"sii.cl",14.630972222222223,2.351666666666667
"119.235.249.45",14.51681712962963,0.0692824074074074
"weathercloud.net",14.336400462962963,0.5998263888888888
"getrak.com",14.307627314814816,0.42315972222222226
"remoteeyeplsat.net",14.283877314814815,0.8495138888888889
"tha.kz",14.255300925925926,0.2486574074074074
"nehnutelnosti.sk",14.201493055555556,1.2194907407407407
"statshunters.com",14.14082175925926,1.1996527777777777
"astro.com",14.037719907407407,0.5391319444444445
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.9621875,4.021215277777777
"cruisingmap.net",13.912430555555556,0.6895023148148148
"worldpostalcode.com",13.855914351851851,3.618738425925926
"simplaza.org",13.852060185185184,0.7333333333333333
"lightningmaps.org",13.794699074074074,1.2093518518518518
"gdedps.com",13.785694444444445,0.30461805555555554
"autotrack.nl",13.688622685185186,0.2892013888888889
"wikiloc.com",13.606574074074071,4.265729166666668
"simrail.eu",13.605115740740741,0.7530787037037037
"datasystem.pl",13.538368055555555,1.9124652777777778
"bmkg.go.id",13.405949074074073,0.2202662037037037
"kemdikbud.go.id",13.390462962962964,0.5042708333333331
"itrack.com.br",13.332222222222223,1.5891087962962964
"mineducacion.gov.co",13.300960648148147,0.061689814814814815
"verkehrslage.de",13.251261574074075,0.5887731481481482
"streetcheck.co.uk",13.197581018518518,1.5146527777777778
"educamaisbrasil.com.br",13.091689814814815,0.8054976851851852
"ambici.cat",12.875775462962963,0.33100694444444445
"bccba.org.ar",12.776215277777778,0.08570601851851851
"nobat.ir",12.725717592592593,0.0862152777777778
"nits.com.bd",12.67818287037037,1.3912268518518518
"truck-control.by",12.600439814814814,1.3025810185185185
"mappeweb.it",12.586458333333333,2.9805671296296294
"mk.local",12.570775462962963,0.7235185185185186
"mtrack.eu",12.538668981481482,0.512337962962963
"icnf.pt",12.496111111111112,0.779050925925926
"recorditalia.net",12.490983796296296,1.8134953703703702
"url.edu.gt",12.423622685185185,0.011226851851851852
"filae.com",12.393518518518519,0.41270833333333334
"nycpokemap.com",12.374375,0.5183564814814815
"registradores.org",12.27517361111111,2.1976620370370368
"logitracs.com",12.258657407407409,2.1005555555555557
"rail.cc",12.253530092592593,0.5315625
"fws.gov",12.221736111111111,1.101539351851852
"infis.pl",12.218703703703703,2.23318287037037
"cnig.es",12.195949074074074,1.61
"bestpartner.life",12.0696875,0.7735532407407407
"sondehub.org",11.97355324074074,0.8185995370370369
"chan2022.dz",11.878668981481482,0.22675925925925927
"visir.is",11.792002314814814,0.5696064814814815
"itrack.top",11.77625,0.935775462962963
"tilannehuone.fi",11.76880787037037,0.28524305555555557
"geotastic.net",11.76164351851852,0.5084143518518518
"24hm.net",11.680266203703702,1.3910416666666665
"eurobydleni.cz",11.663854166666667,1.3126273148148149
"staynavi.direct",11.6309375,0.937673611111111
"ministeriodegobierno.gob.ec",11.630717592592593,0.9409143518518518
"aqicn.org",11.6,0.2100462962962963
"knightlab.com",11.482175925925926,0.6071296296296296
"transmobil.pl",11.463391203703704,1.2772453703703703
"skyfms.com",11.456296296296296,1.083449074074074
"talabatey.com",11.447696759259259,0.2056712962962963
"stellarium-web.org",11.423692129629629,2.0616319444444446
"bilkom.pl",11.410844907407407,0.1792939814814815
"senamhi.gob.pe",11.401631944444443,0.8617824074074073
"spartan.com",11.341226851851856,0.15511574074074078
"compareschoolrankings.org",11.328900462962963,0.6156944444444444
"stops.lt",11.325196759259258,0.3617592592592593
"orderlord.com",11.27025462962963,0.6542013888888889
"192.168.106.15",11.211747685185186,0.0003356481481481481
"supercharge.info",11.18068287037037,1.5151967592592592
"sitrack.mx",11.174027777777777,1.293761574074074
"boxdelivery.com.br",11.168113425925927,0.055717592592592596
"otenko.com",11.160358796296297,0.8141666666666666
"waymarkedtrails.org",11.077881944444444,1.9832060185185185
"nap-camp.com",11.063784722222222,0.5574305555555555
"sre.gob.mx",11.04482638888889,0.31605324074074076
"micronauta.dnsalias.net",11.04244212962963,0.3095949074074074
"komparing.com",11.029606481481482,0.3650925925925926
"epsb.ca",11.025798611111112,0.4476851851851852
"abexacloud.com",10.97048611111111,0.01517361111111111
"spain.info",10.953391203703703,0.9690509259259259
"fetchgis.com",10.951006944444442,3.112546296296296
"maiia.com",10.881701388888889,0.6019444444444444
"kpt.kyiv.ua",10.873842592592593,0.10383101851851852
"gpstracking.ro",10.819965277777778,1.1747800925925926
"locator.ua",10.778437499999999,0.8277777777777778
"geoportal.co.me",10.765474537037036,0.8669907407407408
"rescue1122.org",10.75201388888889,0.6061342592592592
"tallinn.ee",10.718738425925926,0.19359953703703703
"touristgah.com",10.681215277777778,0.7214930555555555
"huntermonitoreoperu.com",10.657719907407408,0.8400115740740741
"ucas.com",10.543344907407407,0.14123842592592592
"epolice.ir",10.442997685185185,0.29511574074074076
"slowhop.com",10.429398148148149,0.45971064814814816
"koordinaten-umrechner.de",10.423217592592593,1.9180208333333333
"service-public.fr",10.422743055555555,2.048564814814815
"ivao.aero",10.410092592592594,0.7950462962962962
"eais.go.kr",10.384675925925926,1.135335648148148
"transport.cv.ua",10.33162037037037,0.06856481481481481
"shipxpert.de",10.262280092592592,3.9229629629629628
"e-leiloes.pt",10.262280092592592,0.25167824074074074
"gov.hu",10.251018518518519,0.1857638888888889
"squareyards.com",10.193124999999998,0.2734953703703703
"91.192.200.52",10.13755787037037,0.044131944444444446
"smartivo.com",10.099386574074073,0.8344907407407407
"gaccom.jp",10.094270833333335,0.8005208333333333
"freetrack.com.ua",10.025902777777778,0.6767361111111111
"citypoint.ru",9.96292824074074,1.266574074074074
"biji.co",9.918344907407407,1.406226851851852
"detectme.net",9.908136574074074,0.03574074074074074
"hinode.pics",9.897905092592593,0.9589930555555556
"maklarhuset.se",9.855763888888887,0.18721064814814814
"geomappe.org",9.80888888888889,3.1731365740740745
"webcamromania.ro",9.767002314814814,0.14185185185185184
"lasy.gov.pl",9.741967592592584,2.200439814814816
"ridewithgps.com",9.719293981481481,3.691076388888889
"brono.com",9.71662037037037,0.9617708333333334
"kazantransport.ru",9.700243055555555,0.08623842592592593
"nex.ba",9.69488425925926,0.4399884259259259
"atrax4.com",9.671157407407406,0.9423611111111111
"kosmosnimki.ru",9.662743055555556,1.6145254629629628
"anwb.nl",9.658229166666665,0.3494328703703704
"axega112.gal",9.648229166666667,0.016041666666666666
"e-turysta.pl",9.592500000000001,1.5532986111111111
"stigmap.gr",9.558587962962964,0.7109375
"annunci69.it",9.528368055555557,0.03505787037037037
"smartmovepro.net",9.49324074074074,0.380486111111111
"sucursales.net",9.444479166666667,0.3247685185185185
"getquickride.com",9.344444444444443,0.06712962962962962
"iplogger.org",9.342685185185186,0.4276388888888889
"supercasa.pt",9.319212962962963,0.8275231481481482
"leafletjs.com",9.3165625,0.3518865740740741
"kensetumap.com",9.311967592592593,1.3366435185185186
"topreality.sk",9.303761574074073,0.7105208333333334
"cherryblossomwatch.com",9.294456018518519,1.0831134259259259
"pttn.com",9.288888888888888,0.27436342592592594
"lontex.pl",9.279953703703704,1.0017129629629629
"radiosondy.info",9.263819444444444,0.3514814814814815
"googleusercontent.com",9.257314814814762,1.2645254629629492
"mutu-kgn.ru",9.246145833333333,0.14925925925925926
"czynaczas.pl",9.182025462962963,0.31203703703703706
"airkaz.org",9.164675925925927,0.21930555555555556
"manymap.io",9.144571759259257,2.048263888888889
"johndee.com",9.132881944444444,0.5101967592592592
"mapsdirections.info",9.125324074074074,0.9546990740740741
"overseetracking.com",9.122731481481482,1.9471064814814816
"webcam-binnenvaart.nl",9.114479166666667,0.3776736111111111
"civico.com",9.084027777777779,0.08217592592592594
"bus62.ru",8.973101851851853,0.34283564814814815
"www.gob.mx",8.968854166666667,0.1579861111111111
"citas.med.ec",8.96082175925926,0.1337615740740741
"cartoradio.fr",8.955023148148149,2.39025462962963
"mapillary.com",8.877094907407407,3.076226851851852
"skaner.com",8.872222222222222,1.6954629629629632
"ktrack.ro",8.84300925925926,0.5778472222222222
"gestya.com",8.815972222222223,0.6373726851851851
"tracergps.com",8.783078703703703,0.53875
"enelint.global",8.773298611111114,2.7392824074074067
"gpsmanager.pl",8.768599537037037,1.5556828703703705
"ligataxi.com",8.739340277777774,0.27531249999999996
"yellowfox.de",8.669768518518518,0.8914004629629629
"bargheman.com",8.666585648148146,0.784363425925926
"assistcargo.com",8.608171296296296,0.3297222222222222
"kojaro.com",8.601064814814816,0.33818287037037037
"geocaching.com",8.59375,1.120439814814815
"alarma.ro",8.57604166666668,0.5769328703703707
"cls.fr",8.560879629629632,0.5883217592592591
"agriturismo.it",8.53230324074074,0.8858796296296296
"statuspnr.in",8.48244212962963,0.755636574074074
"kelkkareitit.fi",8.43445601851852,1.1456018518518518
"vrzen.org",8.380717592592593,0.3013310185185185
"amazon.com",8.374050925925925,2.9716666666666667
"gpsvisualizer.com",8.369340277777779,2.255243055555556
"fpln.ru",8.345127314814814,0.7236921296296296
"scout-gps.ru",8.190763888888888,0.7771180555555557
"alio.lt",8.19037037037037,0.9673379629629629
"rateyourmusic.com",8.167569444444444,0.5254629629629629
"yedas.com",8.163414351851852,0.2433912037037037
"foundi.info",8.16005787037037,1.8723958333333333
"flota-online.pl",8.13400462962962,1.2719328703703707
"reality.sk",8.109155092592593,0.493125
"kupbilecik.pl",8.089918981481482,8.08605324074074
"celesc.com.br",8.072789351851851,0.7414814814814816
"gooddealgps.com",8.05511574074074,2.8863194444444447
"rce-event.de",8.003935185185187,0.004756944444444445
"malangkota.go.id",8.00144675925926,0.0915625
"cleardarksky.com",7.9474884259259255,1.062025462962963
"brunoespiao.com.br",7.937824074074074,0.5116782407407408
"asnetgps.net",7.922268518518518,0.9470138888888889
"rpdy.us",7.873020833333332,3.737789351851852
"fulltrackapp.com",7.860474537037041,1.2294212962962958
"antipodesmap.com",7.856145833333334,0.9647916666666667
"mobilenumbertracker.com",7.845173611111111,0.29259259259259257
"kemendagri.go.id",7.839861111111111,0.43659722222222225
"adultwork.com",7.820034722222222,0.5481712962962962
"grameenphone.com",7.771354166666667,1.0190046296296293
"spotwork.biz",7.688101851851852,0.2553125
"zditm.szczecin.pl",7.648912037037038,0.13990740740740742
"track-pod.com",7.64287037037037,0.48399305555555555
"tourister.ru",7.61872685185184,0.9417476851851851
"atlantida2.mx",7.606608796296296,0.4834027777777778
"elcar-online.pl",7.601064814814815,0.958425925925926
"entree.nu",7.58375,0.08565972222222222
"jugendkulturkarte.berlin",7.534479166666666,0.09855324074074075
"infornet.com.br",7.5136921296296295,0.4749421296296296
"zamg.ac.at",7.502789351851852,0.011307870370370371
"force.com",7.487349537037043,0.858298611111111
"abs.gov.au",7.4763888888888905,0.4321875
"usgs.gov",7.4696875,1.724872685185185
"widetech.co",7.443854166666667,2.0205208333333333
"nav.by",7.434664351851851,0.45570601851851855
"uienl.edu.mx",7.426944444444445,0.7841203703703704
"skybrake.lv",7.41585648148148,0.785451388888889
"flirts.chat",7.409583333333333,0.16797453703703702
"geopoint.host",7.404791666666667,0.5719328703703703
"gpx.studio",7.3974421296296295,1.6151273148148149
"acme.com",7.376863425925926,2.0640625
"infobus.kz",7.375972222222222,0.13246527777777778
"project-gc.com",7.367488425925926,0.7342592592592593
"autosatnet.eu",7.361539351851853,0.8860763888888888
"taxsys.nl",7.347233796296296,0.25545138888888885
"finder-portal.com",7.320613425925926,0.7420601851851852
"baly.iq",7.309479166666666,0.09280092592592593
"logistic.tools",7.309236111111112,0.7304166666666667
"tipax.ir",7.301643518518517,0.2864814814814815
"gloryshole.com",7.274293981481481,0.3479513888888889
"e-server.com.pl",7.252835648148149,0.8072106481481482
"bestmaps.ru",7.235358796296296,1.332650462962963
"goradar.ru",7.232569444444445,0.6509722222222222
"masstimes.org",7.2206018518518515,1.4250231481481481
"greyhound.com",7.208865740740741,0.9078819444444445
"buser.com.br",7.200219907407407,0.12564814814814815
"lp-portal.pl",7.1959837962962965,2.0776157407407405
"topgeometri.it",7.185868055555555,2.658657407407407
"easylocator.net",7.174189814814815,0.29689814814814813
"haritamap.com",7.1696990740740745,2.1337847222222224
"cybo.com",7.163159722222221,0.5867361111111108
"elguardiero.com",7.118148148148149,0.0008333333333333333
"freedar.uk",7.118148148148149,0.3120601851851852
"la-flamme-rouge.eu",7.109710648148148,2.027164351851852
"fff.fr",7.082060185185182,0.4728009259259261
"tractive.com",7.049525462962963,4.89675925925926
"maxoptra.ru",7.048541666666666,0.15377314814814821
"rega.ch",7.04125,0.0005439814814814814
"aida.de",7.027395833333333,0.14873842592592593
"speedy.com.ar",7.022743055555555,0.7334837962962962
"linkfanel.net",7.017106481481481,0.1512037037037037
"pathfindsistema.com.br",6.936076388888889,0.7520023148148148
"metropoliaztm.pl",6.931689814814815,0.4228472222222222
"ot76.ru",6.891782407407407,0.09807870370370371
"fuelgr.gr",6.877152777777778,0.26693287037037033
"trackbus.in",6.86980324074074,0.5094097222222222
"mappedometer.com",6.848217592592593,1.5932986111111112
"zivefirmy.cz",6.84613425925926,1.254837962962963
"buskita.com",6.845486111111111,0.4771643518518518
"koponyeg.hu",6.838240740740741,0.0008680555555555555
"fuelo.net",6.799074074074074,0.2883796296296297
"firetree.net",6.783530092592593,0.5193981481481481
"apisul.com.br",6.7828587962962965,0.36366898148148147
"meteoam.it",6.781655092592593,0.3440162037037037
"showmelocal.com",6.775833333333334,2.173460648148148
"motcmpb.gov.tw",6.758310185185185,0.8752662037037037
"vau.aero",6.744016203703704,0.1079050925925926
"smprojects.ru",6.7322800925925925,0.19405092592592596
"sw-management.at",6.727384259259259,0.662662037037037
"carbu.com",6.7244675925925925,0.21003472222222222
"komoot.de",6.716689814814814,2.117627314814815
"rigassatiksme.lv",6.705034722222222,0.1724074074074074
"buscounchollo.com",6.7049768518518515,0.18917824074074074
"performance-al.com.br",6.703541666666666,0.34160879629629626
"mytransics.com",6.692106481481481,0.5070486111111111
"decea.mil.br",6.691898148148148,0.2911226851851852
"realbus.pl",6.684583333333333,0.13800925925925925
"regione.fvg.it",6.677916666666669,1.029976851851852
"mosgortrans.com",6.668657407407408,0.21563657407407408
"avval.ir",6.665925925925926,0.2827546296296296
"sncf.fr",6.651909722222222,0.06064814814814813
"logisticadcn.com",6.650219907407407,0.6544675925925926
"digitalglobe.com",6.631956018518518,2.8373495370370363
"vriskoapostasi.gr",6.6240856481481485,0.4239699074074074
"cottagesincanada.com",6.596030092592593,0.9229166666666666
"rosseti-sib.ru",6.57775462962963,1.6193287037037039
"m2bomber.com",6.539108796296295,0.23937499999999998
"geamap.com",6.526689814814815,2.658449074074074
"huawei.com",6.488564814814818,0.9056597222222222
"comune.roma.it",6.481875,0.26553240740740747
"kartagoroda.com.ua",6.474398148148148,0.9040972222222222
"ca.gov",6.473912037037037,0.177488425925926
"blocket.se",6.473553240740741,0.32449074074074075
"sitrack.com",6.4489120370370365,0.5513541666666667
"lokalizatorgps24.pl",6.438599537037037,1.0433796296296298
"linqo.io",6.4319444444444445,0.6743055555555555
"one.network",6.429444444444444,2.1843749999999997
"geosetter.de",6.401041666666667,1.7535532407407408
"annuaire-mairie.fr",6.398842592592593,0.7981018518518519
"ais.lv",6.3967476851851846,0.260162037037037
"wtsoftware.com.br",6.395914351851852,0.07489583333333333
"army.mil",6.395104166666666,1.9611921296296293
"lescrous.fr",6.378240740740741,0.039733796296296295
"iett.gov.tr",6.376875,0.11069444444444446
"zoomradar.net",6.3735532407407405,0.4070949074074074
"lvceli.lv",6.3508101851851855,0.7448032407407408
"p-on.ru",6.3496875,0.5552199074074075
"iform.dk",6.339849537037037,0.6483333333333333
"neoris.io",6.291296296296296,1.215439814814815
"inpost.pl",6.285347222222223,0.40738425925925925
"10.10.20.18",6.268263888888889,0.04355324074074074
"adcombi.com",6.266412037037037,0.006851851851851852
"saabtnt",6.253865740740741,2.6996296296296296
"sysoco.fr",6.20912037037037,1.0685185185185184
"localizaregratis.ro",6.204560185185185,0.4415625
"coordinates-converter.com",6.194907407407408,1.0802662037037036
"generali.com",6.184525462962963,0.008252314814814815
"104.com.tw",6.1630671296296295,0.15659722222222222
"garage-gps.com",6.160949074074074,0.3271759259259259
"openstreetmap.de",6.156412037037039,0.9474074074074075
"flixbus.com",6.096412037037037,0.040810185185185185
"epaka.pl",6.091365740740715,0.3140046296296303
"topuniversities.com",6.081701388888888,0.17188657407407407
"treinposities.nl",6.078599537037038,0.2677083333333334
"windows.net",6.055335648148149,0.7089467592592591
"teenfinder.com",6.05462962962963,0.1996875
"buste.in",6.047094907407407,0.6156481481481482
"dokladno.com",6.035717592592593,0.7215856481481482
"tdc.dk",6.029537037037037,0.2663888888888889
"sapo.pt",6.016805555555555,1.0018981481481481
"esdm.go.id",6.015648148148148,0.903287037037037
"kadastrmap.com",5.98925925925926,1.527939814814815
"metatrak.it",5.976493055555555,0.689050925925926
"redremax.com",5.959837962962963,0.03984953703703704
"distanciacidades.net",5.946655092592592,0.4025925925925926
"grupo-logistics.com",5.943090277777777,1.0216550925925927
"ext-twitch.tv",5.930567129629629,0.3169328703703703
"familio.org",5.918240740740741,1.9989699074074074
"traffic-update.co.uk",5.902349537037037,0.2942592592592593
"bulurum.com",5.900416666666667,0.9896875
"tcdd.gov.tr",5.8854745370370365,0.7058680555555555
"opekepe.gov.gr",5.881111111111111,2.282372685185185
"i-de.es",5.880763888888889,0.4366550925925926
"thalysnet.com",5.878414351851852,0.1989351851851852
"ufalinux.ru",5.876030092592592,0.03497685185185185
"delengine.com",5.871469907407407,0.6404050925925926
"mondialrelay.be",5.870578703703703,0.4848263888888889
"comunidad.madrid",5.864814814814815,0.13101851851851853
"lteitaly.it",5.843645833333333,0.7425115740740741
"meteocentrum.cz",5.834074074074074,0.022511574074074073
"idatabaze.cz",5.816377314814815,0.46511574074074075
"192.168.101.4",5.809097222222222,0.028483796296296295
"teaching-vacancies.service.gov.uk",5.804490740740741,0.12395833333333334
"cnr.gob.sv",5.786666666666667,1.497627314814815
"zmenu.com",5.784155092592592,1.1710532407407408
"collectplus.co.uk",5.7563657407407405,0.22306712962962963
"ports.com",5.752210648148148,0.8746180555555556
"caminhoesecarretas.com.br",5.746377314814815,0.07001157407407407
"contact.page",5.737488425924874,0.5764467592592767
"codigopostal.gob.pe",5.72525462962963,0.09590277777777778
"69.172.241.230",5.718067129629629,0.7007291666666666
"evolveodm.co.uk",5.711666666666667,6.944444444444444e-05
"muzyczneradio.pl",5.706064814814815,0.01423611111111111
"flightera.net",5.698229166666666,0.18655092592592593
"randogps.net",5.691921296296297,1.0419097222222222
"lardi-trans.ua",5.673680555555555,0.03528935185185185
"josm.pl",5.643912037037037,0.45653935185185185
"dgterritorio.gov.pt",5.630972222222222,0.8641087962962963
"geolocation.com",5.629004629629629,0.5659837962962962
"comune.milano.it",5.624120370370371,0.1685416666666667
"lvgmc.lv",5.5949884259259255,0.1400925925925926
"fm-track.com",5.583831018518526,0.8003356481481482
"guaguasglobal.com",5.578449074074074,0.30693287037037037
"mispicaderos.com",5.574166666666667,0.2142361111111111
"widuland.de",5.559583333333333,0.2080787037037037
"realtsoft.net",5.558495370370373,0.2564120370370372
"busy-krk.pl",5.556689814814814,0.2581597222222222
"rappi.com",5.554375,0.22824074074074074
"disatelgps.com",5.55306712962963,0.9056250000000002
"vamostech.com",5.537384259259259,0.2728703703703704
"chaletsauquebec.com",5.5035185185185185,0.9650925925925926
"logirastreo.com",5.4870023148148155,0.3469791666666667
"practiscore.com",5.485127314814816,0.1965162037037037
"mspyonline.com",5.467337962962963,0.45079861111111114
"navisoft.online",5.465034722222223,0.3305092592592593
"darksky.org",5.455185185185186,0.14592592592592593
"distancecalculator.net",5.440243055555555,0.9673032407407407
"anglers.jp",5.436909722222222,0.11846064814814815
"vworld.kr",5.430532407407408,0.6390625000000001
"mimamoru-kuruma.jp",5.423437499999998,0.7882291666666668
"o3.ru",5.39673611111111,0.22319444444444445
"itstransdata.com",5.385856481481481,0.5459143518518519
"distancefromto.net",5.378344907407407,0.7722800925925926
"planetofhotels.com",5.37050925925926,0.4070138888888889
"namaz.today",5.364201388888889,0.14253472222222222
"bus67.ru",5.354502314814815,0.09731481481481481
"mobilauto.com.ua",5.3436111111111115,0.1175462962962963
"anuntul.ro",5.331423611111111,0.16194444444444442
"phototrans.pl",5.313136574074074,0.5355902777777778
"jcyl.es",5.303113425925924,0.054803240740740736
"kerala.gov.in",5.297824074074075,0.9395949074074076
"gddkia.gov.pl",5.294976851851851,0.6684953703703703
"nsw.gov.au",5.291458333333336,0.9895601851851853
"dia.es",5.289953703703704,0.09069444444444444
"cargotrack.ro",5.285590277777778,0.6439004629629631
"tigo.net.bo",5.27505787037037,0.28456018518518517
"proviasnac.gob.pe",5.270486111111111,0.20717592592592593
"ymere.nl",5.268692129629629,0.032962962962962965
