"country","ips","tps","tps_miss"
"DE",2592763,2541.664849537037,267.8477314814815
"FR",3008351,2323.3091435185183,201.37791666666666
"US",3316287,2311.313425925926,543.2578935185185
"BR",1873632,1707.1455902777777,104.25020833333333
"RU",738422,1663.7935185185186,318.59119212962963
"PL",769032,1598.8946875,179.38905092592591
"GB",1236629,1119.161550925926,220.25375
"IT",1486615,1058.3761921296295,165.16748842592594
"UA",450053,894.0268402777778,102.89210648148148
"NL",661508,888.0572569444445,96.66618055555556
"ES",837993,821.0955671296297,73.33032407407407
"MX",630596,816.8489814814815,78.3175462962963
"IN",809252,809.3863773148148,174.4208912037037
"AR",375322,680.0205555555556,36.456122685185186
"ID",566013,630.4655324074074,102.44059027777777
"IR",951216,583.5176273148148,81.58256944444445
"JP",622075,450.5676736111111,93.66706018518518
"CA",448019,443.3160763888889,82.86479166666666
"TR",414321,400.19136574074076,55.96351851851852
"CO",252458,359.25528935185184,30.663761574074073
"BE",382023,358.4504976851852,38.660810185185184
"AU",283138,308.67417824074073,50.44108796296296
"GR",252079,282.34003472222224,22.669212962962963
"BY",126562,282.0998611111111,13.831979166666667
"SE",310414,268.85106481481483,39.55771990740741
"KZ",91664,257.11515046296296,15.79199074074074
"AT",191276,256.89818287037036,42.036944444444444
"RO",171382,240.46949074074075,26.438171296296296
"CZ",232082,237.91122685185186,29.955868055555555
"CH",169513,224.8159375,30.37090277777778
"HU",189016,223.98721064814814,24.418136574074072
"PE",109328,211.45767361111112,15.921145833333334
"TW",147738,207.72270833333334,47.57340277777778
"FI",119368,196.74760416666666,33.1330787037037
"PT",234075,184.63949074074074,17.085729166666667
"DK",129887,182.6257523148148,28.57922453703704
"IE",332895,162.0390277777778,29.872685185185187
"KR",44459,158.90185185185186,45.33792824074074
"EC",59335,154.77351851851853,27.59459490740741
"CL",140219,149.89746527777777,23.729409722222222
"UZ",27241,149.48445601851853,14.360011574074074
"LT",69803,148.6684837962963,15.477314814814815
"PH",93283,137.97047453703703,27.372025462962963
"NO",113392,136.37917824074074,23.372256944444445
"MY",138748,136.0456712962963,21.499675925925924
"BG",92302,129.8375810185185,19.557881944444443
"TH",143316,118.82582175925926,21.79892361111111
"HK",52484,118.39094907407407,45.38268518518519
"SK",113949,112.07609953703704,14.865625
"RS",57542,111.495,14.977361111111112
"LV",56453,108.98759259259259,16.125092592592594
"HR",96130,96.55780092592593,15.814641203703705
"MD",30366,85.77193287037036,4.646238425925926
"MA",52388,82.83979166666667,27.98576388888889
"VN",116402,79.96902777777778,26.780983796296297
"BD",26849,78.27375,13.684768518518519
"IL",74987,75.91752314814815,9.418854166666666
"ZA",82327,75.08418981481482,18.683854166666666
"SA",111068,70.9420486111111,12.2965625
"IQ",28285,67.10559027777778,6.433877314814815
"PK",47062,65.18594907407407,16.070138888888888
"BA",27142,62.999097222222225,7.717800925925926
"SG",48984,62.52560185185185,16.937407407407406
"NZ",64872,61.95670138888889,13.209386574074074
"EG",62478,61.3778125,10.122685185185185
"PY",29139,60.20059027777778,5.204340277777778
"AZ",36245,57.74721064814815,5.807627314814815
"EE",49424,55.85849537037037,7.4489930555555555
"BO",28200,52.90815972222222,4.406215277777778
"NG",23808,47.849641203703705,10.669606481481482
"UY",47885,47.12244212962963,3.015462962962963
"KG",24196,45.584895833333334,19.568680555555556
"GT",26379,43.29114583333333,6.446006944444444
"AE",45874,41.32378472222222,17.07138888888889
"SI",36060,39.28571759259259,7.026273148148148
"VE",52041,35.57271990740741,5.198761574074074
"DZ",35631,33.953668981481485,14.553796296296296
"KE",17595,31.653472222222224,8.131238425925925
"GE",22794,30.284363425925925,5.955023148148148
"TN",24721,30.13181712962963,5.5357060185185185
"IS",26335,28.907557870370372,2.705625
"OM",4912,26.73400462962963,17.707893518518517
"ME",8168,25.644756944444445,2.477708333333333
"MM",12293,24.990011574074074,6.432407407407408
"NP",24983,23.731516203703702,7.191111111111111
"SV",11371,22.18290509259259,4.689050925925926
"MN",8541,20.71519675925926,5.095347222222222
"LU",16815,20.18340277777778,2.714965277777778
"AL",16640,19.936539351851852,3.3838541666666666
"LK",19008,18.987199074074073,5.094513888888889
"CR",15483,18.31304398148148,5.001979166666667
"MK",24396,18.186782407407406,3.1494097222222224
"AM",10318,18.141400462962963,2.3112962962962964
"CY",15120,18.08212962962963,2.7410532407407406
"CN",22516,17.539328703703703,8.051446759259258
"KH",8730,17.035243055555554,4.318090277777777
"DO",50635,16.876516203703705,4.288263888888889
"JO",16628,15.524305555555555,1.8153935185185186
"CI",7447,14.508055555555556,2.3798032407407406
"KW",14516,12.942800925925926,2.071701388888889
"PA",11793,12.047800925925927,1.8591550925925926
"NI",4062,11.998645833333333,2.886458333333333
"HN",8156,11.120428240740742,2.593275462962963
"TZ",5352,10.902557870370371,3.6498726851851853
"TT",4856,10.815150462962963,1.485462962962963
"GH",7047,10.710428240740741,2.7365162037037036
"ET",2638,10.670185185185185,1.9297800925925925
"RE",15814,10.308761574074074,2.315821759259259
"SN",6492,10.248796296296296,1.1398148148148148
"LA",2936,9.678622685185186,3.3520949074074076
"PR",10453,8.979201388888889,3.1449652777777777
"SY",7508,8.804317129629629,1.562326388888889
"PS",3680,8.7384375,0.7770833333333333
"UG",4586,7.768784722222223,2.629537037037037
"JM",3821,7.390081018518519,1.8521180555555556
"FO",4888,7.153564814814815,0.45358796296296294
"MG",2568,6.609930555555556,1.2712847222222223
"TJ",3442,5.974907407407407,0.6203819444444445
"MU",5664,5.859976851851852,1.417372685185185
"QA",6473,5.531631944444444,1.5105324074074074
"CD",2989,5.5149537037037035,1.9801851851851853
"BH",3331,4.945219907407408,0.8191550925925926
"MT",6484,4.7552662037037035,0.9927777777777778
"LB",4998,4.750439814814815,0.9321990740740741
"LY",3939,4.725358796296296,0.9998842592592593
"CM",3133,4.546226851851852,1.4863310185185186
"AO",2562,4.4928587962962965,0.6967824074074074
"MZ",2202,4.158564814814815,1.4152662037037036
"ML",1663,3.9527546296296294,1.0709375
"ZM",2022,3.645960648148148,0.8487152777777778
"ZW",2091,3.6325694444444445,1.3394328703703704
"TG",2229,3.524583333333333,1.099699074074074
"CU",7275,3.4456828703703706,0.7182407407407407
"NC",4918,3.397835648148148,0.38991898148148146
"YE",3220,3.3625,1.5328935185185186
"RW",2086,3.189386574074074,0.8740046296296297
"BJ",1726,2.8637152777777777,0.9768402777777778
"AF",2015,2.792013888888889,1.1401851851851852
"MO",2354,2.7511342592592594,0.37707175925925923
"GP",4731,2.691226851851852,0.6034143518518519
"FJ",865,2.666145833333333,1.2775231481481482
"GL",1113,2.627615740740741,0.3948726851851852
"MQ",5610,2.5670023148148147,0.7815162037037037
"BW",1393,2.2045949074074076,0.8675925925925926
"KY",5070,2.150960648148148,0.1252199074074074
"NA",1744,2.044074074074074,0.6337152777777778
"PG",599,2.0314236111111112,0.6720833333333334
"BF",1618,2.014201388888889,0.6585648148148148
"AD",2779,1.9760763888888888,0.16644675925925925
"CW",2368,1.9392824074074073,0.31824074074074077
"TM",1547,1.8931828703703704,0.597037037037037
"CG",950,1.8013425925925926,0.5041782407407407
"MV",1613,1.7214699074074074,0.3285763888888889
"PF",2657,1.719976851851852,0.5393981481481481
"AW",1543,1.4414004629629629,0.3063194444444444
"LS",282,1.386423611111111,1.2258796296296297
"GN",973,1.3772337962962964,0.31078703703703703
"MW",705,1.3594675925925925,0.46802083333333333
"IM",1381,1.259699074074074,0.5175462962962963
"MC",1507,1.2579398148148149,0.15128472222222222
"JE",1582,1.1924189814814814,0.10810185185185185
"GY",591,1.1555324074074074,0.34273148148148147
"GI",1792,1.1238541666666666,0.03366898148148148
"LI",1249,1.009039351851852,0.1375347222222222
"CV",1106,0.9696759259259259,0.07138888888888889
"BB",899,0.9678125,0.2574884259259259
"AG",312,0.8943402777777778,0.3546412037037037
"HT",1069,0.8870833333333333,0.3415856481481481
"GF",1843,0.8848263888888889,0.2979513888888889
"SD",722,0.8711458333333333,0.42
"BZ",1152,0.8552777777777778,0.14011574074074074
"SO",731,0.8156712962962963,0.33782407407407405
"GA",982,0.8100925925925926,0.19149305555555557
"BS",1477,0.8064236111111112,0.1709490740740741
"SR",702,0.8034375,0.22791666666666666
"GG",1464,0.8005671296296296,0.05087962962962963
"BN",893,0.772800925925926,0.337337962962963
"MR",1315,0.7281018518518518,0.15409722222222222
"NE",757,0.6782175925925926,0.35380787037037037
"BT",315,0.6197685185185186,0.34903935185185186
"SM",607,0.5534259259259259,0.05258101851851852
"YT",492,0.5510185185185185,0.17049768518518518
"VI",304,0.5076041666666666,0.15790509259259258
"SL",359,0.4960648148148148,0.15119212962962963
"LC",339,0.4834953703703704,0.18663194444444445
"EU",159,0.44917824074074075,0.14940972222222224
"BM",1203,0.4456365740740741,0.09189814814814815
"SS",267,0.42724537037037036,0.1919675925925926
"TL",253,0.42464120370370373,0.18217592592592594
"VG",212,0.40125,0.2218402777777778
"BI",314,0.37375,0.11508101851851851
"LR",306,0.36086805555555557,0.10559027777777778
"GD",479,0.31505787037037036,0.06530092592592593
"MF",540,0.3110185185185185,0.10175925925925926
"SC",346,0.31059027777777776,0.08608796296296296
"AX",131,0.287337962962963,0.03802083333333333
"DJ",193,0.2830787037037037,0.09490740740740741
"TD",280,0.26938657407407407,0.11125
"GU",713,0.26722222222222225,0.09188657407407408
"SX",286,0.25418981481481484,0.026180555555555554
"VU",191,0.23623842592592592,0.048553240740740744
"SB",84,0.2237037037037037,0.12628472222222223
"DM",129,0.1988888888888889,0.0862962962962963
"SZ",263,0.17981481481481482,0.06236111111111111
"VC",237,0.1749652777777778,0.03177083333333333
"KN",131,0.16072916666666667,0.07868055555555556
"BQ",555,0.15822916666666667,0.029699074074074076
"WS",89,0.1506712962962963,0.0453125
"GM",279,0.1178125,0.031087962962962963
"GQ",99,0.10491898148148149,0.028252314814814813
"TC",142,0.08984953703703703,0.026585648148148146
"VA",110,0.07677083333333333,0.005092592592592593
"CF",82,0.06944444444444445,0.026539351851851852
"GW",136,0.06520833333333333,0.013125
"CK",55,0.06451388888888888,0.019166666666666665
"ST",72,0.06358796296296296,0.015266203703703704
"PM",95,0.05979166666666667,0.02141203703703704
"TO",37,0.04398148148148148,0.024293981481481482
"KM",64,0.04096064814814815,0.014456018518518519
"AI",46,0.038564814814814816,0.007974537037037037
"MP",63,0.03568287037037037,0.013564814814814814
"MH",16,0.0290625,0.012175925925925925
"WF",33,0.028125,0.008310185185185184
"FM",22,0.023761574074074074,0.01443287037037037
"FK",57,0.023287037037037037,0.011550925925925926
"KI",31,0.022060185185185186,0.014537037037037038
"AS",15,0.01601851851851852,0.0033564814814814816
"PW",32,0.010138888888888888,0.005914351851851852
"CX",12,0.0078125,0.0009606481481481482
"MS",6,0.006574074074074074,0.004826388888888889
"BL",20,0.0050578703703703706,0.000462962962962963
"KP",4,0.0036226851851851854,0.001712962962962963
"ER",4,0.0017476851851851852,0.0009375
"NR",4,0.0012268518518518518,0.0002546296296296296
"AQ",4,0.0009375,0.0003125
"NF",7,0.00030092592592592595,8.101851851851852e-05
