"country","ips","tps","tps_miss"
"RU",689151,2171.4573148148147,324.4607175925926
"US",2803975,2054.9308101851852,366.6372685185185
"DE",1892092,1877.0071064814815,235.41979166666667
"FR",2248647,1791.1710185185186,174.3801736111111
"PL",632763,1467.0132175925926,153.39978009259258
"BR",1500635,1413.4782407407408,79.80767361111111
"IN",673246,1064.4288194444443,106.43479166666667
"ID",457698,918.1149421296296,44.187164351851855
"GB",1005654,914.0849189814815,130.9760300925926
"IT",1259321,831.7451851851852,95.21167824074074
"ES",699731,711.5362847222223,54.52670138888889
"NL",551173,623.6529166666667,50.365381944444444
"AR",300120,586.5242824074074,29.599675925925926
"UA",388911,535.0915625,70.80238425925926
"MX",371221,517.474375,40.31349537037037
"IR",823474,414.07841435185185,42.74548611111111
"CA",354418,391.17065972222224,60.59342592592593
"JP",515271,373.9162962962963,52.26386574074074
"TR",322759,333.0615740740741,40.17210648148148
"CO",205020,324.0913078703704,18.20232638888889
"AU",238441,267.4782986111111,35.819965277777776
"BY",110496,259.7154861111111,26.523275462962964
"BE",290355,247.94559027777777,25.213981481481483
"PE",93716,244.00685185185185,11.544178240740742
"RO",169511,242.22965277777777,28.35210648148148
"DK",181891,217.6296064814815,16.83443287037037
"SE",251222,206.10664351851852,23.7040625
"CZ",192748,204.16274305555555,17.907002314814815
"AT",139048,204.00116898148147,24.522546296296298
"HU",177321,191.65262731481482,17.221469907407407
"EC",58656,186.37930555555556,15.379375
"FI",129882,178.75068287037038,18.542824074074073
"LV",62326,175.74837962962962,13.047604166666666
"CH",126663,171.21180555555554,21.72488425925926
"PT",180828,157.19900462962963,12.70082175925926
"GR",163106,151.62217592592592,11.6440625
"CL",115167,146.29952546296298,13.809293981481481
"TW",112300,138.35194444444446,18.063969907407408
"HK",52702,130.3545949074074,21.39122685185185
"RS",52199,127.04666666666667,20.87193287037037
"LT",56323,122.95289351851852,9.502222222222223
"PH",74882,118.88368055555556,18.700370370370372
"KZ",70398,116.61758101851852,10.725150462962963
"KR",40456,108.76809027777777,19.545752314814816
"NO",118323,107.83354166666666,18.31304398148148
"BG",83495,106.04841435185185,7.434918981481482
"SK",94613,103.13840277777778,9.901168981481481
"IE",97063,99.29342592592593,14.507800925925926
"MY",107489,88.89084490740741,8.449930555555556
"UZ",22154,84.82752314814815,12.081076388888889
"VN",101557,81.32997685185185,20.797916666666666
"EE",46165,80.95243055555555,17.197754629629628
"TH",109799,78.06662037037037,11.025960648148148
"HR",64293,75.7927662037037,8.62136574074074
"SG",41778,69.54364583333333,13.590891203703704
"SA",112121,69.25996527777778,9.046342592592593
"ZA",80616,66.56810185185185,10.282164351851852
"PK",42484,65.42715277777778,5.782268518518518
"IL",71699,62.20300925925926,7.605763888888889
"BD",21897,62.099641203703705,4.930370370370371
"BA",24350,60.10523148148148,4.194953703703704
"NZ",66740,58.02733796296296,9.206979166666667
"EG",55018,53.40295138888889,5.883194444444444
"DZ",47519,52.826076388888886,4.872199074074074
"BO",21427,49.80291666666667,4.394629629629629
"PY",27135,49.30268518518518,4.378136574074074
"NG",20382,44.993599537037035,8.167997685185185
"IQ",15641,43.81916666666667,6.02769675925926
"MA",95816,41.67591435185185,7.163101851851851
"AZ",23958,38.545972222222225,3.1178819444444446
"UY",29653,35.492592592592594,1.6779976851851852
"MD",33117,34.97184027777778,3.4317939814814813
"GT",16755,32.44315972222222,4.180127314814815
"LK",88484,32.37832175925926,2.2451041666666667
"AE",36883,31.51701388888889,6.115844907407407
"GE",21058,30.08310185185185,3.209675925925926
"SI",29306,28.036898148148147,3.731400462962963
"KG",22404,26.437916666666666,2.5829282407407406
"TN",24221,25.655381944444443,3.0537152777777776
"KE",14340,24.082592592592594,2.3877662037037037
"MM",12038,23.014074074074074,3.8134259259259258
"ME",6331,22.82832175925926,1.9747453703703703
"VE",36059,21.829375,2.1227430555555555
"SN",7414,21.317939814814814,1.6814236111111112
"SV",6785,19.887511574074075,2.7660416666666667
"AM",10129,19.438831018518517,1.7522800925925925
"CR",12319,19.206087962962965,3.9448842592592595
"TZ",6416,18.020625,1.795787037037037
"MK",19199,17.74920138888889,2.0027314814814816
"IS",19577,17.606550925925927,1.2698032407407407
"KH",7216,16.922060185185185,1.640925925925926
"NP",16385,16.54275462962963,3.3448842592592594
"MN",5358,16.11292824074074,3.8231712962962963
"CN",21666,16.026226851851852,4.32275462962963
"LU",13770,15.722280092592593,2.3168055555555553
"AL",11427,14.727604166666667,1.3593055555555555
"DO",18172,14.108090277777778,2.1447569444444445
"CY",11688,13.912430555555556,1.6017939814814814
"JO",12775,13.218125,1.3419560185185184
"CI",5554,13.145439814814814,1.964212962962963
"KW",12330,11.78383101851852,0.7847106481481482
"PA",9165,11.52679398148148,1.4711805555555555
"LA",2345,11.511793981481482,1.9129050925925926
"GH",7857,11.076921296296296,2.9910300925925926
"NI",3489,10.418668981481481,2.108553240740741
"RE",12278,9.52269675925926,1.4627893518518518
"HN",7709,9.466261574074075,1.0552777777777778
"UG",3963,9.403912037037037,1.4910416666666666
"TT",4529,8.764363425925925,0.9078472222222222
"ET",3639,8.295046296296297,1.1905092592592592
"PR",10161,8.23337962962963,2.0870486111111113
"FO",5032,8.213773148148148,0.25168981481481484
"PS",4118,8.153287037037037,0.5526967592592592
"MT",5052,7.197175925925926,0.44774305555555555
"TJ",3464,6.93488425925926,0.4454976851851852
"JM",4664,5.803888888888889,0.8818981481481482
"QA",5633,5.492037037037037,0.6784027777777778
"OM",4284,5.402349537037037,0.9271759259259259
"MZ",1689,5.382418981481481,0.883900462962963
"CM",3091,5.226284722222222,1.3034375
"LB",3862,5.054918981481482,0.7068402777777778
"MG",2306,5.044502314814815,1.0696759259259259
"BH",3071,4.474699074074074,0.5139351851851852
"MU",3728,4.452916666666667,0.757199074074074
"SY",2081,3.6626273148148147,0.6578587962962963
"CD",2561,3.619594907407407,1.571574074074074
"ML",1531,3.602349537037037,0.7557291666666667
"CU",6867,3.4605324074074075,0.8090856481481481
"LY",3124,3.3962731481481483,0.6441898148148149
"AO",2178,3.246539351851852,0.656400462962963
"SD",2097,3.1148148148148147,0.6877546296296296
"RW",2052,2.9539583333333335,0.5503009259259259
"ZM",1915,2.953715277777778,0.9232175925925926
"MQ",3541,2.831377314814815,0.5218055555555555
"NC",5051,2.8017824074074076,0.3534259259259259
"GP",3545,2.6844444444444444,0.466875
"CW",2211,2.5675810185185184,0.26503472222222224
"TG",1930,2.413310185185185,0.6422106481481481
"YE",2816,2.407025462962963,0.880150462962963
"MO",1373,2.1571875,0.19135416666666666
"BJ",1356,2.1363773148148146,0.6007407407407407
"ZW",2204,2.123310185185185,0.5571064814814815
"AF",2049,1.8901388888888888,0.8782060185185185
"GL",1069,1.8803587962962962,0.1474537037037037
"MV",1656,1.8768055555555556,0.28202546296296294
"AD",2461,1.7143287037037036,0.12400462962962963
"CG",871,1.6819907407407408,0.4388078703703704
"PG",456,1.675162037037037,0.5150694444444445
"CV",1011,1.5736805555555555,0.09615740740740741
"NA",1485,1.4925578703703704,0.4470138888888889
"PF",2215,1.469872685185185,0.32439814814814816
"KY",3259,1.3505787037037038,0.08391203703703703
"BW",1040,1.2971875,0.4627777777777778
"BF",1242,1.2266666666666666,0.4429166666666667
"AW",1119,1.1971064814814816,0.1558101851851852
"MW",661,1.159502314814815,0.3888425925925926
"HT",1560,1.1402546296296296,0.24965277777777778
"GA",963,1.1276157407407408,0.303275462962963
"NE",881,1.0863888888888888,0.36586805555555557
"MC",1190,1.041388888888889,0.0771875
"GI",1671,1.016886574074074,0.06645833333333333
"BZ",1035,1.0085300925925926,0.20136574074074073
"GF",1439,1.0053935185185185,0.23202546296296298
"FJ",545,0.9865625,0.15100694444444446
"SL",492,0.9750694444444444,0.13792824074074075
"GN",762,0.9692361111111111,0.22550925925925927
"JE",1318,0.9303472222222222,0.0804050925925926
"GG",1344,0.8669097222222222,0.0725
"SO",679,0.8373379629629629,0.3321527777777778
"GY",565,0.822037037037037,0.14949074074074073
"BB",827,0.8137847222222222,0.1545138888888889
"MR",871,0.7672685185185185,0.3070486111111111
"IM",1076,0.7648726851851851,0.11643518518518518
"LI",846,0.7055439814814815,0.15116898148148147
"BN",796,0.6867013888888889,0.16283564814814816
"BT",273,0.6792013888888889,0.22229166666666667
"BS",1056,0.6310416666666666,0.08980324074074074
"TM",696,0.5947222222222223,0.14063657407407407
"SR",648,0.5605671296296296,0.15439814814814815
"SC",274,0.5482407407407407,0.1439236111111111
"SX",331,0.5443634259259259,0.030694444444444444
"BM",1362,0.519988425925926,0.11085648148148149
"SM",577,0.5074884259259259,0.030613425925925926
"BI",283,0.4820949074074074,0.11133101851851852
"LC",425,0.46065972222222223,0.11267361111111111
"YT",347,0.4082060185185185,0.08979166666666667
"TD",347,0.40402777777777776,0.14842592592592593
"AG",410,0.33141203703703703,0.0603587962962963
"GU",730,0.3254976851851852,0.0778587962962963
"MF",390,0.29605324074074074,0.07488425925925926
"VI",274,0.29542824074074076,0.13618055555555555
"LR",256,0.2846990740740741,0.08459490740740741
"SS",239,0.27349537037037036,0.0829513888888889
"BQ",526,0.2504282407407407,0.07372685185185185
"AX",128,0.24489583333333334,0.023761574074074074
"KN",225,0.21171296296296296,0.05589120370370371
"GM",378,0.20488425925925927,0.05271990740740741
"VC",309,0.19868055555555555,0.04400462962962963
"GD",551,0.19372685185185184,0.03119212962962963
"DJ",189,0.1892824074074074,0.03394675925925926
"TO",34,0.18670138888888888,0.0353587962962963
"LS",337,0.1839699074074074,0.058888888888888886
"DM",140,0.18385416666666668,0.06701388888888889
"VG",207,0.16032407407407406,0.018171296296296297
"GW",193,0.14597222222222223,0.037627314814814815
"TL",144,0.13538194444444446,0.02045138888888889
"SZ",258,0.1283564814814815,0.03509259259259259
"TC",230,0.11606481481481482,0.03148148148148148
"SB",54,0.09402777777777778,0.03989583333333333
"WS",63,0.09121527777777778,0.021631944444444443
"VU",102,0.06525462962962963,0.012847222222222222
"PM",89,0.06320601851851852,0.017488425925925925
"EU",80,0.06219907407407407,0.005590277777777777
"GQ",85,0.06072916666666667,0.017326388888888888
"CF",73,0.05703703703703704,0.013125
"VA",92,0.05025462962962963,0.0036226851851851854
"KM",69,0.041122685185185186,0.010428240740740741
"ER",8,0.04054398148148148,0.021458333333333333
"AI",54,0.039560185185185184,0.015729166666666666
"MP",99,0.038530092592592595,0.009814814814814814
"FM",26,0.034525462962962966,0.026631944444444444
"FK",30,0.033032407407407406,0.008715277777777778
"ST",74,0.024189814814814813,0.011435185185185185
"PW",25,0.022650462962962963,0.01476851851851852
"WF",42,0.01318287037037037,0.004537037037037037
"NU",4,0.012372685185185184,0.0008680555555555555
"CK",29,0.012361111111111111,0.0028587962962962963
"BL",15,0.0121875,0.002002314814814815
"MH",55,0.012060185185185186,0.004525462962962963
"AS",20,0.008738425925925926,0.0028935185185185184
"KI",16,0.0067708333333333336,0.004826388888888889
"MS",7,0.006678240740740741,0.0014351851851851852
"CX",7,0.003425925925925926,0.00045138888888888887
"NF",19,0.002627314814814815,0.0003935185185185185
"NR",5,0.002384259259259259,0.0001273148148148148
