"country","ips","tps","tps_miss"
"FR",5948974,3100.8968055555556,210.5404861111111
"RU",984978,2679.5028125,373.14952546296297
"DE",2469749,2653.431157407407,240.30188657407408
"US",3467197,2390.040960648148,409.9971527777778
"PL",778872,1749.6966203703703,152.05020833333333
"BR",1741323,1593.6221643518518,95.23047453703704
"GB",1158930,1136.4930092592592,160.58261574074075
"IT",1406703,1064.338888888889,112.39193287037037
"NL",716475,972.0042245370371,87.89028935185185
"UA",469151,829.1946180555556,78.19931712962963
"ES",776291,769.9720486111111,59.15015046296296
"IN",708161,753.3918171296297,149.91266203703702
"ID",577188,746.274537037037,68.32891203703704
"AR",371345,693.5225462962962,25.463136574074074
"MX",417688,619.89125,55.711909722222224
"IR",1051183,478.54672453703705,41.58614583333333
"CA",480306,458.43570601851854,66.79333333333334
"JP",595977,447.9958101851852,84.0896875
"TR",403687,392.9029513888889,46.88828703703704
"CO",258469,358.11854166666666,25.05431712962963
"BE",376674,350.1688888888889,36.139525462962965
"AU",281136,331.66636574074073,78.66802083333333
"AT",204639,316.6200694444444,29.79740740740741
"BY",123652,279.61008101851854,13.432164351851851
"RO",181458,268.59125,21.822025462962962
"SE",319728,261.39077546296295,26.865879629629628
"GR",260670,258.48127314814815,16.944189814814816
"CZ",243004,250.85054398148148,22.035428240740742
"PE",113899,243.89886574074075,13.387048611111112
"FI",133308,240.13614583333333,40.41326388888889
"HU",210975,238.6560648148148,17.872511574074075
"CH",167490,238.02706018518518,22.902627314814815
"PT",218028,199.61315972222224,14.660902777777778
"EC",81497,186.68759259259258,21.249479166666667
"DK",141409,178.92841435185184,19.12988425925926
"HK",55997,172.50224537037036,51.812337962962964
"KZ",79762,166.44336805555557,14.491979166666667
"IE",308170,164.90913194444445,26.575555555555557
"CL",131367,158.53050925925925,13.234583333333333
"TW",133611,154.02460648148147,25.288854166666667
"BG",106792,141.93956018518517,9.918738425925927
"PH",81387,139.62364583333334,23.976979166666666
"LT",64750,138.06966435185186,11.549409722222222
"MY",130599,135.7383912037037,15.355706018518518
"KR",46117,135.62935185185185,26.865891203703704
"RS",64074,121.36570601851852,10.742847222222222
"NO",118312,121.088125,19.932627314814816
"TH",134614,119.08113425925926,17.790914351851853
"SK",108310,115.87255787037037,9.239953703703703
"LV",58507,109.18365740740741,12.508784722222222
"UZ",24634,107.60189814814815,10.603877314814815
"HR",94267,106.66223379629629,11.316354166666667
"IQ",26564,99.95527777777778,31.994849537037037
"VN",107252,79.41856481481481,17.739016203703702
"IL",98430,79.3372337962963,8.338831018518519
"ZA",71421,70.20379629629629,13.065671296296296
"PK",50734,69.69049768518518,11.447118055555556
"BA",28102,67.97513888888889,5.342569444444444
"BD",26155,63.512997685185184,7.984143518518518
"PY",30251,62.25734953703704,4.061550925925926
"NZ",68225,59.40820601851852,9.724780092592592
"EG",66567,58.660243055555554,7.98
"BO",26832,58.51752314814815,4.376620370370371
"GT",28675,57.451388888888886,4.5715972222222225
"MA",89314,56.77263888888889,11.544212962962963
"SG",44006,56.48994212962963,11.540902777777777
"MD",29777,56.15252314814815,4.297928240740741
"SA",107123,55.41600694444445,7.742384259259259
"AZ",31627,55.35924768518519,2.336423611111111
"EE",39945,54.16247685185185,19.16375
"NG",24950,49.469039351851855,9.822002314814815
"UY",33261,47.85030092592593,2.216851851851852
"SI",36917,41.952141203703704,4.521226851851852
"DZ",42451,39.73445601851852,6.455902777777778
"KG",26475,38.55189814814815,2.296215277777778
"KE",16944,37.488113425925924,5.561111111111111
"VE",52180,35.770127314814815,4.554386574074074
"TN",29300,33.718715277777775,5.367303240740741
"AE",41830,32.78515046296296,6.399421296296296
"GE",22336,31.762534722222224,4.215150462962963
"ME",8778,27.795601851851853,1.5582175925925925
"IS",32277,25.692303240740742,1.8191203703703704
"CR",13244,24.75170138888889,6.255694444444444
"AM",11866,23.231608796296296,2.026412037037037
"MM",10390,23.169097222222224,5.307708333333333
"SV",9236,23.10079861111111,3.5542592592592595
"LU",20288,23.004224537037036,2.0232175925925926
"LK",18978,21.806527777777777,4.655347222222222
"NP",18386,21.725069444444443,3.666574074074074
"DO",32345,20.738576388888887,3.0294907407407408
"AL",15981,20.17931712962963,2.8940740740740742
"KH",8947,18.63888888888889,2.9253472222222223
"MK",21516,18.52048611111111,2.8308680555555554
"CY",16182,18.445300925925928,2.0159837962962963
"CI",8150,17.72861111111111,2.880821759259259
"CN",32627,17.170289351851853,5.024733796296296
"JO",16086,15.260219907407407,1.4781712962962963
"SN",10720,14.513078703703703,1.6042708333333333
"GH",7335,12.63199074074074,3.4540277777777777
"RE",17335,12.442974537037037,1.9714699074074074
"KW",15068,12.336516203703704,1.0788310185185186
"LA",2973,11.617349537037038,2.882222222222222
"NI",3993,11.463668981481481,2.578761574074074
"PA",10979,11.359328703703703,1.6813657407407407
"TZ",4822,11.272048611111112,3.227164351851852
"HN",8097,11.164849537037037,2.0786921296296295
"ET",2561,10.747175925925927,1.139710648148148
"TT",5042,10.453877314814815,1.248773148148148
"BF",2005,10.2175,8.051898148148148
"UG",5323,9.883506944444445,1.8074305555555557
"MN",3913,9.876354166666667,1.432951388888889
"PS",4263,8.888101851851852,0.7503935185185185
"PR",9934,8.191643518518518,1.9479050925925927
"TJ",3390,7.112106481481481,0.627337962962963
"JM",4062,6.827418981481482,1.081712962962963
"LB",5845,6.373541666666667,0.7699537037037038
"SY",3920,6.185173611111111,1.023263888888889
"MG",3197,6.014027777777778,1.5418055555555557
"CM",3703,5.992847222222222,1.6556481481481482
"FO",3592,5.935625,0.22920138888888889
"MU",4741,5.871064814814815,1.0244212962962962
"OM",5094,5.127048611111111,0.8251273148148148
"MT",6673,5.0917361111111115,0.4950925925925926
"CD",3751,5.058113425925926,1.6761226851851851
"QA",5723,4.846331018518518,0.9340277777777778
"BH",3500,4.691006944444444,0.5251851851851852
"MZ",1997,4.577476851851852,0.8957638888888889
"GP",5752,4.3478125,0.9144212962962963
"BJ",1746,3.9121875,1.4196875
"ML",1839,3.7371412037037035,0.8151736111111111
"TG",2825,3.695902777777778,0.6575925925925926
"ZM",2325,3.6294791666666666,1.0242013888888888
"LY",3443,3.5636342592592594,0.825
"CU",6733,3.4836574074074074,0.6587152777777778
"ZW",2235,3.440185185185185,1.4672453703703703
"NC",5025,3.4220023148148146,0.35206018518518517
"RW",2163,3.2500810185185185,0.7914699074074074
"AO",2457,3.0236574074074074,0.6758564814814815
"MQ",6189,2.9344212962962963,0.4734027777777778
"AF",2349,2.846875,1.253599537037037
"YE",3447,2.7600694444444445,0.937337962962963
"MO",1805,2.6539236111111113,0.31833333333333336
"GL",833,2.610324074074074,1.0308564814814816
"PF",2701,2.0922685185185186,0.4478009259259259
"CG",1300,2.0214814814814814,0.5358449074074074
"AD",2608,2.012025462962963,0.14935185185185185
"MV",1642,1.910752314814815,0.2694328703703704
"CW",2889,1.8725694444444445,0.1820949074074074
"TM",875,1.8185763888888888,0.3972222222222222
"AW",1961,1.760787037037037,0.23394675925925926
"BW",1352,1.7601967592592593,0.36842592592592593
"KY",4482,1.5890393518518517,0.09644675925925926
"NA",1619,1.542025462962963,0.43422453703703706
"GA",1375,1.5100810185185185,0.2911226851851852
"FJ",968,1.4746875,0.41085648148148146
"PG",562,1.4654166666666666,0.4996412037037037
"MR",1361,1.4610648148148149,0.2994791666666667
"LI",1369,1.4558449074074074,0.10224537037037038
"SO",805,1.4280787037037037,0.6262152777777777
"CV",1167,1.3983680555555555,0.11348379629629629
"HT",1291,1.3765972222222222,0.3716087962962963
"GI",1975,1.3463773148148148,0.027916666666666666
"MW",744,1.3173611111111112,0.41282407407407407
"MC",1846,1.3118634259259259,0.08172453703703704
"GN",886,1.2827314814814814,0.4454513888888889
"BZ",1219,1.2497337962962962,0.2778703703703704
"BB",1051,1.2461689814814816,0.2528009259259259
"GY",570,1.2181712962962963,0.28184027777777776
"GF",2693,1.1767708333333333,0.21511574074074075
"GG",1766,1.0965509259259258,0.15162037037037038
"JE",1816,1.0316203703703704,0.08099537037037037
"IM",1347,1.0269907407407408,0.1568287037037037
"BS",1484,1.019988425925926,0.17475694444444445
"LR",283,0.8662037037037037,0.3431712962962963
"SR",750,0.8420601851851852,0.2262962962962963
"YT",707,0.8148842592592592,0.11445601851851851
"NE",958,0.811400462962963,0.25199074074074074
"BN",893,0.749363425925926,0.26851851851851855
"SL",433,0.7171296296296297,0.17627314814814815
"EU",169,0.6911574074074074,0.16662037037037036
"BI",365,0.6567824074074075,0.176875
"SM",661,0.6423148148148148,0.05030092592592592
"SD",783,0.6302546296296296,0.2232175925925926
"PM",135,0.4897916666666667,0.019004629629629628
"BM",1371,0.47127314814814814,0.08141203703703703
"VG",379,0.4646527777777778,0.10516203703703704
"VI",360,0.43974537037037037,0.18284722222222222
"TL",264,0.435625,0.09454861111111111
"BQ",704,0.426875,0.0952662037037037
"BT",261,0.4255787037037037,0.1569212962962963
"AG",361,0.38984953703703706,0.057430555555555554
"LC",457,0.384375,0.09200231481481481
"MF",507,0.38157407407407407,0.13453703703703704
"TD",346,0.36649305555555556,0.09369212962962963
"GD",389,0.3252777777777778,0.04741898148148148
"AX",151,0.324212962962963,0.029305555555555557
"SS",279,0.32340277777777776,0.07780092592592593
"DJ",240,0.2972800925925926,0.06482638888888889
"SC",417,0.2813541666666667,0.08128472222222222
"GU",653,0.2777777777777778,0.08528935185185185
"VU",196,0.2454050925925926,0.04052083333333333
"LS",277,0.22621527777777778,0.11640046296296297
"GM",263,0.19675925925925927,0.06642361111111111
"VC",235,0.18662037037037038,0.05631944444444444
"SX",392,0.18417824074074074,0.029305555555555557
"DM",156,0.15849537037037037,0.0340162037037037
"SB",74,0.14971064814814813,0.043194444444444445
"GW",143,0.14166666666666666,0.053391203703703705
"GQ",103,0.1345949074074074,0.06663194444444444
"TC",262,0.1334837962962963,0.020231481481481482
"MS",11,0.12145833333333333,0.08487268518518519
"VA",108,0.11965277777777777,0.009085648148148148
"KM",101,0.11523148148148148,0.033761574074074076
"CF",92,0.11181712962962963,0.03131944444444444
"SZ",258,0.10956018518518519,0.030104166666666668
"KN",232,0.10724537037037037,0.024965277777777777
"WS",89,0.10094907407407408,0.0196875
"ST",67,0.07123842592592593,0.029502314814814815
"WF",51,0.058912037037037034,0.013796296296296296
"MP",104,0.05758101851851852,0.010023148148148147
"TO",35,0.04546296296296296,0.015277777777777777
"CK",54,0.03599537037037037,0.012141203703703704
"MH",23,0.03417824074074074,0.010185185185185186
"AI",85,0.030636574074074073,0.008969907407407407
"PW",39,0.027256944444444445,0.010462962962962962
"BL",23,0.02537037037037037,0.001585648148148148
"FK",45,0.017314814814814814,0.004618055555555556
"FM",26,0.01716435185185185,0.005798611111111111
"ER",9,0.008819444444444444,0.004618055555555556
"AS",32,0.007916666666666667,0.000787037037037037
"TV",8,0.007627314814814815,0.00443287037037037
"KI",18,0.006851851851851852,0.00431712962962963
"NF",4,0.0035185185185185185,9.259259259259259e-05
"CX",13,0.002627314814814815,0.0002546296296296296
