"country","ips","tps","tps_miss"
"US",3708505,3041.496527777778,540.7991087962963
"DE",2832255,2870.2907291666666,267.5179166666667
"FR",5338578,2812.9195717592593,201.37185185185186
"RU",779604,1974.268125,290.20385416666664
"PL",862766,1947.9585416666666,211.77106481481482
"BR",1922282,1865.0609722222223,113.23784722222223
"IT",1865174,1279.8384953703703,153.6074189814815
"GB",1168535,1157.6092824074074,168.95853009259258
"NL",763750,1054.5736226851852,90.4024537037037
"IN",806133,1002.1521527777778,200.3359722222222
"ES",822807,902.0288194444445,78.49335648148148
"AR",477534,900.1185995370371,39.87152777777778
"UA",391654,789.9671990740741,95.94446759259259
"MX",408078,726.5721412037037,74.38236111111111
"CA",487266,457.9007060185185,77.53825231481481
"JP",594522,449.8680324074074,66.4625462962963
"IR",688598,388.5771990740741,36.929085648148146
"KZ",214694,372.94484953703704,16.745486111111113
"BE",335339,368.8625,44.48537037037037
"CO",260604,368.40497685185187,31.823078703703704
"AU",308452,329.15061342592594,56.62883101851852
"AT",206865,307.94039351851853,32.724016203703705
"HU",291617,305.47783564814813,22.092395833333335
"RO",191627,300.79006944444444,24.344178240740742
"PE",111256,291.1320949074074,27.351377314814815
"BY",136239,286.0563773148148,44.86636574074074
"CZ",271845,276.27167824074075,27.044699074074074
"SE",299669,260.6586226851852,33.64480324074074
"CH",185156,251.03756944444444,26.926747685185184
"TR",290466,240.75677083333332,25.727870370370372
"ID",220955,232.29530092592591,23.821400462962963
"FI",130553,231.0073148148148,31.78431712962963
"GR",221197,226.26217592592593,17.014930555555555
"PT",206895,219.44065972222222,22.067013888888887
"CL",150832,211.25996527777778,21.431041666666665
"TW",156521,205.51587962962964,38.61431712962963
"DK",115179,199.23966435185184,25.302094907407408
"EC",59376,195.08578703703705,13.982106481481482
"IE",383200,191.1493287037037,24.99798611111111
"TH",183501,186.09925925925927,23.48170138888889
"NO",109465,159.3908101851852,35.59974537037037
"LT",76207,152.36390046296296,13.288935185185185
"SK",139687,145.80876157407408,12.455208333333333
"UZ",25799,145.5818402777778,21.171412037037037
"LV",64327,135.2817824074074,13.908020833333333
"PH",80326,132.98274305555555,28.833078703703702
"RS",65676,132.335625,14.559872685185185
"KR",112609,128.17818287037036,14.556550925925926
"BG",89852,125.62782407407407,11.629513888888889
"VN",145200,118.27885416666666,15.531030092592593
"HK",57646,115.89076388888888,29.385659722222222
"ZA",88586,110.89719907407408,22.74761574074074
"HR",83962,109.41702546296297,10.685543981481482
"SG",66083,95.90855324074074,18.088229166666668
"IL",88078,78.8242361111111,8.207384259259259
"NZ",74661,77.43405092592593,13.052534722222223
"EE",66838,73.71026620370371,7.45755787037037
"SI",43330,73.45770833333333,8.807025462962963
"PY",30368,69.56395833333333,5.194178240740741
"BO",30464,66.81106481481481,7.6664814814814815
"MD",34777,64.86429398148148,3.7702314814814817
"AE",27706,62.314236111111114,33.7006712962963
"UY",60988,61.197175925925926,3.9702662037037038
"VE",62666,59.57238425925926,6.252592592592593
"AZ",32496,59.452905092592594,2.2383217592592595
"MY",60877,58.34311342592593,11.987708333333334
"GT",32887,56.51153935185185,7.241261574074074
"SA",96115,55.132592592592594,9.074097222222223
"MA",30757,47.952835648148145,24.73554398148148
"PK",37163,45.01113425925926,6.2412731481481485
"BA",23831,44.016354166666666,3.7494791666666667
"SV",13667,42.04112268518519,4.709201388888889
"EG",42857,38.626157407407405,5.532465277777778
"NP",25072,34.039224537037036,5.5872222222222225
"BD",57299,33.7733912037037,3.955763888888889
"IQ",17969,32.27613425925926,7.573379629629629
"KH",8906,31.67773148148148,11.215335648148148
"NG",20680,28.20314814814815,6.66630787037037
"MM",12677,26.828993055555557,5.184363425925926
"CR",14391,26.786597222222223,4.956539351851852
"ME",8019,26.201539351851853,2.131828703703704
"MN",14273,23.324756944444445,3.4184027777777777
"GE",12558,22.864247685185184,5.041863425925926
"AM",17482,22.640231481481482,2.5003819444444444
"DZ",20402,22.47224537037037,6.807627314814815
"LU",15918,21.37986111111111,2.4642013888888887
"DO",27108,20.589537037037037,2.86
"KG",17357,19.809502314814814,3.726377314814815
"LK",17512,19.48369212962963,2.4258912037037037
"CY",15705,18.95428240740741,2.458645833333333
"KE",14758,18.483506944444443,4.160925925925926
"MK",17861,16.782523148148147,3.363020833333333
"HN",9765,16.48846064814815,2.9863078703703705
"PA",13058,15.199074074074074,1.6667824074074074
"CN",18091,14.613414351851851,6.94886574074074
"IS",32264,14.610127314814815,1.6497337962962964
"NI",4781,14.37417824074074,3.2372453703703705
"TN",16137,14.067581018518519,2.5687962962962962
"KW",19519,13.697210648148149,1.0868055555555556
"ET",4509,13.310868055555556,1.803900462962963
"AL",9575,12.918391203703704,2.0736689814814815
"RE",18769,10.997719907407408,1.3566319444444443
"GH",7204,10.572164351851852,3.5936921296296296
"FO",3868,10.405,0.46444444444444444
"PR",10399,10.350266203703704,2.434826388888889
"LA",3088,9.454479166666667,2.20087962962963
"JO",9856,8.78443287037037,0.843587962962963
"TZ",6141,7.948761574074074,2.184976851851852
"MU",4884,7.690092592592593,1.540150462962963
"CI",7169,7.513877314814815,2.252847222222222
"JM",3843,7.389942129629629,1.1597337962962964
"UG",3616,6.883090277777778,1.7859953703703704
"MZ",2020,6.636875,2.5619212962962963
"TJ",3499,6.469363425925926,0.5154976851851852
"OM",2474,5.7490856481481485,3.4417708333333334
"CU",6270,5.709467592592593,1.114525462962963
"NA",1706,5.279849537037037,3.6344791666666665
"MG",3019,5.015532407407408,1.2529513888888888
"MT",6258,4.983831018518519,0.804837962962963
"CD",3137,4.846342592592593,1.4115277777777777
"AO",2762,4.613946759259259,0.9501736111111111
"ZM",2224,4.6028472222222225,1.0239930555555556
"PS",2556,4.532465277777778,0.6529398148148148
"CM",2659,4.272233796296296,1.7337152777777778
"LB",4095,4.161608796296297,0.9976157407407408
"TT",3457,3.997002314814815,0.6137962962962963
"SY",3492,3.9127199074074075,0.5923379629629629
"RW",2136,3.797476851851852,1.0513194444444445
"QA",5210,3.5599421296296296,0.6823148148148148
"ZW",2171,3.3307175925925927,0.9383564814814814
"BH",2599,3.2882291666666665,0.6010648148148148
"GP",4655,3.164016203703704,0.5375462962962962
"NC",9954,3.1590625,0.43578703703703703
"SN",4166,3.010474537037037,0.5101967592592592
"MQ",5763,2.958113425925926,0.592025462962963
"AF",1566,2.918877314814815,0.8692245370370371
"LY",1960,2.7641087962962962,1.043900462962963
"YE",2477,2.7235300925925925,1.116076388888889
"PG",719,2.715902777777778,0.9811342592592592
"MO",2195,2.5461458333333336,0.22967592592592592
"BW",1449,2.503900462962963,0.6265162037037038
"CG",860,2.477222222222222,0.6572685185185185
"PF",3063,2.450717592592593,0.5088541666666667
"GL",934,2.193113425925926,0.224375
"BJ",1421,2.191435185185185,0.7632407407407408
"CV",1496,2.1393055555555556,0.18284722222222222
"NE",440,2.0894097222222223,1.5788773148148147
"CW",2223,2.0593518518518517,0.18296296296296297
"MV",1734,2.019513888888889,0.2855902777777778
"AD",3006,1.8374884259259259,0.14311342592592594
"AW",1379,1.7570601851851853,0.2380787037037037
"TG",1382,1.7553587962962962,0.5185532407407407
"GN",773,1.6618171296296296,0.5704282407407407
"FJ",1041,1.5474884259259258,0.2482638888888889
"TM",599,1.4651851851851851,0.4334722222222222
"BZ",1378,1.4389583333333333,0.2929513888888889
"GY",687,1.3927662037037036,0.3360532407407407
"BB",1105,1.314988425925926,0.26157407407407407
"BF",1436,1.279224537037037,0.3502546296296296
"MC",1766,1.245601851851852,0.16777777777777778
"VG",321,1.2392592592592593,0.6976273148148148
"MW",914,1.1591087962962963,0.3556597222222222
"LI",1374,1.121689814814815,0.12097222222222222
"ML",761,1.036087962962963,0.4193634259259259
"JE",1770,1.034710648148148,0.12368055555555556
"GF",1620,1.0204513888888889,0.3136111111111111
"BN",655,0.9814930555555555,0.3765625
"IM",1170,0.9003240740740741,0.17431712962962964
"SO",598,0.8714814814814815,0.1938888888888889
"GI",1841,0.8712037037037037,0.045405092592592594
"GA",766,0.8402546296296296,0.34653935185185186
"GG",1474,0.8217129629629629,0.058368055555555555
"HT",766,0.8035185185185185,0.22604166666666667
"SM",687,0.7981712962962964,0.084375
"KY",2404,0.7155555555555555,0.07696759259259259
"MR",627,0.6826851851851852,0.2602777777777778
"MF",618,0.6775578703703704,0.11324074074074074
"BS",1193,0.6606712962962963,0.1079050925925926
"SB",109,0.6358680555555556,0.4659375
"SR",687,0.6095833333333334,0.1496412037037037
"YT",418,0.5778819444444444,0.12605324074074073
"BM",1376,0.5547800925925926,0.09108796296296297
"BT",300,0.4910069444444444,0.21314814814814814
"BI",590,0.49042824074074076,0.12942129629629628
"SC",423,0.4728125,0.13394675925925925
"BQ",583,0.43833333333333335,0.08028935185185185
"SD",364,0.4178472222222222,0.24868055555555554
"SZ",334,0.3981712962962963,0.12034722222222222
"LC",450,0.38109953703703703,0.09475694444444445
"SS",191,0.35322916666666665,0.1621064814814815
"LR",288,0.34542824074074074,0.11451388888888889
"AG",433,0.3274652777777778,0.08034722222222222
"GU",707,0.30215277777777777,0.06744212962962963
"TD",236,0.2874421296296296,0.13701388888888888
"VU",176,0.2502314814814815,0.054247685185185184
"GD",604,0.24347222222222223,0.046782407407407404
"TL",200,0.2375,0.08105324074074075
"SL",280,0.23712962962962963,0.07252314814814814
"KN",251,0.235625,0.06773148148148148
"VI",399,0.2238888888888889,0.04297453703703704
"GM",266,0.21891203703703704,0.10186342592592593
"VC",278,0.2152662037037037,0.05313657407407407
"ST",73,0.19166666666666668,0.05611111111111111
"AX",120,0.18858796296296296,0.044097222222222225
"DM",143,0.18574074074074073,0.06634259259259259
"SX",412,0.16997685185185185,0.02666666666666667
"LS",288,0.15774305555555557,0.031967592592592596
"GQ",104,0.15253472222222222,0.05846064814814815
"DJ",148,0.15024305555555556,0.034618055555555555
"GW",118,0.14076388888888888,0.05178240740740741
"TC",250,0.12756944444444446,0.02872685185185185
"KM",52,0.10483796296296297,0.045
"WS",86,0.0940162037037037,0.0225
"CF",52,0.08542824074074074,0.03340277777777778
"TO",40,0.08436342592592593,0.04414351851851852
"VA",114,0.07782407407407407,0.0052662037037037035
"KI",18,0.07717592592592593,0.06604166666666667
"PM",75,0.06202546296296296,0.009131944444444444
"CK",44,0.057199074074074076,0.02369212962962963
"WF",39,0.05707175925925926,0.02122685185185185
"FM",29,0.050243055555555555,0.01747685185185185
"FK",46,0.04491898148148148,0.010983796296296297
"AS",21,0.03599537037037037,0.007696759259259259
"MP",47,0.031469907407407405,0.005625
"EU",28,0.030243055555555554,0.0017708333333333332
"BL",39,0.027835648148148148,0.00400462962962963
"MH",17,0.02619212962962963,0.010474537037037037
"PW",34,0.026087962962962962,0.00662037037037037
"MS",9,0.02133101851851852,0.010358796296296297
"AI",49,0.01704861111111111,0.003587962962962963
"CX",4,0.006828703703703704,0.0006018518518518519
"IO",4,0.0010879629629629629,2.3148148148148147e-05
"NF",9,0.0007986111111111112,0.00019675925925925926
"KP",4,0.0005439814814814814,1.1574074074074073e-05
