"country","ips","tps","tps_miss"
"DE",3252940,3384.105150462963,291.5252662037037
"US",3850847,3292.146435185185,495.222349537037
"FR",2945376,2599.9523032407405,263.93350694444445
"RU",767799,2150.9025462962964,304.0777777777778
"BR",1934065,1942.7126851851851,102.4644675925926
"PL",878089,1852.9053587962962,187.52263888888888
"IT",1467513,1211.2511805555555,140.4754861111111
"GB",1117740,1137.0280092592593,173.9499537037037
"IN",847322,1127.195162037037,181.37328703703704
"NL",784305,1058.0973263888889,84.23153935185185
"ES",831093,885.925625,70.59799768518519
"AR",417721,870.8542824074074,35.14201388888889
"UA",408397,854.7996527777777,83.17431712962963
"ID",609751,805.4440509259259,76.18666666666667
"MX",453669,762.7818055555556,70.78266203703704
"CA",522930,580.5422222222222,96.96121527777778
"TR",427954,493.75121527777776,45.609652777777775
"IR",772201,454.352662037037,52.1177662037037
"JP",570244,435.0785300925926,53.594965277777774
"CO",270305,400.9930439814815,32.65939814814815
"BE",352354,388.5777083333333,37.860671296296296
"KZ",194148,369.1097453703704,16.814189814814814
"RO",203106,347.7671296296296,27.059143518518518
"AU",328876,346.84672453703706,53.726342592592594
"AT",209778,328.86918981481483,53.21047453703704
"HU",279629,325.87065972222223,27.706701388888888
"PE",133739,302.4238541666667,27.143993055555555
"BY",135450,292.45225694444446,23.25613425925926
"CZ",263053,280.6719791666667,26.627974537037037
"SE",289685,257.1988888888889,33.11052083333333
"CH",179114,249.70936342592591,27.105868055555554
"GR",219434,234.9460300925926,18.05125
"CL",160888,233.63233796296296,21.419027777777778
"PT",208393,211.76550925925926,16.707395833333333
"FI",122913,206.34059027777778,26.03318287037037
"EC",59351,206.17431712962963,10.528298611111111
"TW",154506,201.05234953703703,27.471608796296298
"DK",117500,195.44773148148147,23.584629629629628
"IE",370870,192.5359837962963,23.747141203703702
"PH",91066,186.66207175925925,38.88615740740741
"UZ",28627,178.33215277777776,22.378032407407407
"TH",182797,175.3279861111111,20.563391203703702
"KR",121506,175.1038425925926,16.743587962962962
"LT",80809,167.37855324074073,14.219097222222222
"RS",69329,161.12381944444445,20.702766203703703
"NO",110658,156.67439814814816,21.653819444444444
"MD",36150,149.00351851851852,3.7339814814814813
"LV",68911,145.6482523148148,13.88375
"SA",186910,142.66688657407408,11.6134375
"SK",135956,141.34652777777777,11.59445601851852
"BG",88958,131.6512962962963,9.618171296296296
"MY",123786,126.16297453703703,13.704803240740741
"ZA",93936,120.68840277777778,23.618541666666665
"VN",140924,111.78583333333333,14.63761574074074
"SG",65216,106.44388888888889,18.496886574074075
"HR",79942,103.69809027777778,10.378206018518519
"IL",91551,103.17469907407407,17.089768518518518
"PK",69244,103.01023148148148,13.302233796296296
"SI",41885,97.89063657407408,53.32061342592593
"EG",58788,95.24810185185186,9.594780092592593
"AZ",41110,91.65725694444444,3.1145833333333335
"HK",57731,90.80318287037036,11.68732638888889
"BO",32380,89.46811342592592,7.991851851851852
"BD",89794,87.55056712962963,9.15
"BA",28551,76.2249537037037,5.5409375
"NZ",72809,74.44722222222222,10.076666666666666
"PY",37617,72.88630787037037,4.386053240740741
"EE",66517,69.77679398148148,6.086296296296296
"VE",66107,64.16233796296297,6.125219907407407
"UY",51013,62.35480324074074,3.269340277777778
"GT",33999,61.51886574074074,8.151608796296296
"MA",35957,53.33255787037037,17.257025462962964
"IQ",23267,51.91483796296296,7.406203703703704
"KG",20615,48.538726851851855,2.8010763888888888
"KH",9417,44.06923611111111,20.955416666666668
"AE",45294,43.22637731481481,6.8405555555555555
"SV",13531,42.58513888888889,5.398738425925926
"NG",25016,41.1512037037037,8.985416666666667
"TN",26463,36.311400462962965,4.2754513888888885
"NP",24357,33.53546296296296,3.7571180555555554
"KE",21106,33.220671296296295,8.715324074074074
"DZ",28145,32.22728009259259,5.630625
"ME",8072,29.83767361111111,2.3981944444444445
"MM",13723,29.06596064814815,5.871736111111111
"CR",14928,29.00033564814815,5.816319444444445
"LK",18576,26.57523148148148,2.9980324074074076
"ET",6133,24.90965277777778,2.425810185185185
"AM",18625,24.850671296296298,2.5503703703703704
"GE",12549,24.016574074074075,4.129953703703704
"DO",27604,23.15099537037037,3.5455092592592594
"MN",12396,22.63898148148148,3.1099421296296295
"AL",12490,21.906805555555554,2.7982407407407406
"MK",22281,21.49908564814815,2.7648148148148146
"LU",16628,21.392291666666665,2.6491087962962965
"CY",15719,20.467766203703704,2.1238194444444445
"NI",5011,20.030856481481482,4.307199074074074
"IS",30614,19.70945601851852,1.8947337962962962
"PA",13054,19.503564814814816,2.1661574074074075
"KW",23671,18.383530092592594,1.5155208333333334
"HN",10269,17.854050925925925,3.5122916666666666
"CI",8609,17.104907407407406,4.341956018518519
"TZ",9599,16.190254629629628,4.112777777777778
"JO",12618,15.506956018518519,1.6791782407407407
"MG",3763,12.823935185185185,2.933275462962963
"RE",18050,12.629212962962963,1.3433217592592592
"CN",14817,11.62556712962963,5.9933101851851855
"GH",8475,11.61488425925926,3.1596759259259257
"UG",5309,11.276863425925926,2.408275462962963
"LA",3299,11.15494212962963,2.5574537037037035
"OM",4029,10.829664351851852,4.08244212962963
"PR",9970,10.269930555555556,2.2349074074074076
"FO",3735,10.027881944444445,0.5702893518518518
"TJ",3682,9.150902777777778,0.7894907407407408
"SY",6024,9.087835648148149,1.0007175925925926
"QA",10418,8.772280092592593,1.2240972222222222
"TT",4459,8.654282407407408,1.0979282407407407
"NA",1788,8.352881944444444,6.951145833333333
"MU",5244,7.4322337962962965,1.192962962962963
"CU",6633,7.293402777777778,1.642986111111111
"MZ",2232,7.246041666666667,1.5504282407407408
"PS",2472,7.24212962962963,0.5990277777777778
"JM",3891,7.154120370370371,1.3108101851851852
"CM",3285,7.028333333333333,2.822997685185185
"CD",3164,6.769606481481482,1.6567361111111112
"BH",6858,5.976122685185185,0.7629282407407407
"RW",2504,5.538842592592593,1.300150462962963
"ZM",3349,5.332696759259259,1.1064467592592593
"LB",4287,5.20925925925926,1.0206944444444443
"SN",5933,5.063101851851852,0.8390509259259259
"ZW",2369,4.836157407407407,1.6768171296296297
"MT",6225,4.541458333333333,0.6154861111111111
"AF",2377,4.51894675925926,1.3757407407407407
"LY",2615,3.946689814814815,1.2169097222222223
"TG",2098,3.8869675925925926,0.9930439814814814
"AO",2238,3.4191087962962965,0.5561342592592593
"NC",5653,3.3653819444444446,0.4860069444444444
"YE",2837,3.3377083333333335,1.2776157407407407
"MQ",5730,3.2108333333333334,0.7114930555555555
"GP",4758,3.1554050925925927,0.5523263888888889
"BJ",1705,3.119988425925926,0.9905324074074074
"BF",2201,2.7725578703703704,0.6590625
"ML",1252,2.7680208333333334,0.7612152777777778
"GL",996,2.754097222222222,0.23098379629629628
"MO",1926,2.599814814814815,0.316724537037037
"PF",3315,2.5321296296296296,0.5114004629629629
"BW",1487,2.409409722222222,0.7510763888888888
"MV",1835,2.362534722222222,0.32243055555555555
"CW",2356,2.3402430555555553,0.19310185185185186
"TM",820,2.327534722222222,0.45787037037037037
"CV",1557,2.302025462962963,0.17144675925925926
"CG",934,2.284976851851852,0.7247685185185185
"SO",973,2.254722222222222,0.5956597222222222
"PG",663,2.0688773148148147,0.6077083333333333
"GN",995,2.007534722222222,0.5139814814814815
"FJ",973,1.9566782407407408,0.48822916666666666
"AD",2826,1.7747800925925925,0.2075
"MW",1349,1.6114583333333334,0.5821643518518519
"AW",1420,1.5981712962962964,0.28453703703703703
"BZ",1636,1.5830439814814814,0.3437037037037037
"BB",1244,1.4872800925925926,0.30297453703703703
"GI",2719,1.3926967592592592,0.16501157407407407
"GY",815,1.3043055555555556,0.3515625
"HT",1012,1.1581944444444445,0.3882523148148148
"LI",1372,1.148113425925926,0.1322337962962963
"GA",1040,1.1376736111111112,0.34278935185185183
"JE",2001,1.1182175925925926,0.12034722222222222
"GG",1563,1.025324074074074,0.1372800925925926
"GF",1742,1.0112962962962964,0.2884027777777778
"MR",937,0.9937152777777778,0.3766550925925926
"BS",1627,0.9872916666666667,0.18377314814814816
"SR",890,0.9816550925925925,0.25430555555555556
"IM",1218,0.9556828703703704,0.21790509259259258
"MC",1438,0.9513078703703703,0.10260416666666666
"SL",500,0.9422337962962963,0.21726851851851853
"BN",818,0.8749768518518518,0.2713773148148148
"YT",488,0.8463657407407408,0.1416087962962963
"KY",2607,0.7568865740740741,0.05568287037037037
"NE",527,0.7493402777777778,0.31212962962962965
"SS",313,0.6560648148148148,0.2266087962962963
"BT",346,0.6394560185185185,0.22831018518518517
"BI",857,0.5691666666666667,0.10640046296296296
"BM",1522,0.5569444444444445,0.10671296296296297
"SC",442,0.5323148148148148,0.0927662037037037
"LR",323,0.5203472222222222,0.2260648148148148
"SD",463,0.5052893518518519,0.21173611111111112
"MF",649,0.4702777777777778,0.06447916666666667
"SM",667,0.4599884259259259,0.02008101851851852
"SB",96,0.4499884259259259,0.15292824074074074
"SZ",485,0.4467476851851852,0.0715162037037037
"LC",537,0.43983796296296296,0.13148148148148148
"BQ",729,0.43517361111111114,0.07872685185185185
"AX",158,0.4308564814814815,0.10221064814814815
"VG",343,0.41962962962962963,0.10149305555555556
"GU",810,0.4054976851851852,0.12210648148148148
"DJ",235,0.3464351851851852,0.11780092592592592
"DM",162,0.3372453703703704,0.09986111111111111
"TD",305,0.3261689814814815,0.10789351851851851
"AG",439,0.30863425925925925,0.07990740740740741
"GM",434,0.2886574074074074,0.09638888888888889
"GD",617,0.28186342592592595,0.057430555555555554
"VC",279,0.277025462962963,0.07241898148148149
"SX",410,0.27402777777777776,0.050763888888888886
"TL",276,0.2473263888888889,0.06905092592592593
"KN",244,0.23498842592592592,0.07928240740740741
"LS",381,0.2182060185185185,0.044710648148148145
"TC",294,0.2089699074074074,0.06883101851851851
"VI",446,0.19068287037037038,0.02943287037037037
"CF",72,0.186875,0.03630787037037037
"VU",170,0.1819097222222222,0.02886574074074074
"GW",121,0.1759375,0.08233796296296296
"GQ",100,0.13833333333333334,0.056574074074074075
"PM",82,0.1032986111111111,0.017534722222222222
"ST",69,0.10140046296296296,0.015856481481481482
"VA",118,0.08905092592592592,0.004930555555555555
"CK",50,0.08783564814814815,0.05260416666666667
"EU",38,0.08412037037037037,0.0036574074074074074
"WS",78,0.08010416666666667,0.011747685185185186
"KM",60,0.07793981481481481,0.0184375
"FK",39,0.04680555555555556,0.01074074074074074
"TO",36,0.04207175925925926,0.01525462962962963
"FM",36,0.040983796296296296,0.023483796296296298
"AI",57,0.040150462962962964,0.0051967592592592595
"WF",35,0.035787037037037034,0.013356481481481481
"MH",30,0.02957175925925926,0.014988425925925926
"KI",23,0.02505787037037037,0.01207175925925926
"PW",36,0.022314814814814815,0.013009259259259259
"MP",41,0.01287037037037037,0.0011921296296296296
"AS",29,0.01173611111111111,0.0014583333333333334
"TV",6,0.010925925925925926,0.0070023148148148145
"BL",40,0.009675925925925926,0.00047453703703703704
"ER",8,0.008842592592592593,0.0038773148148148148
"KP",4,0.006944444444444444,0.0009490740740740741
"CX",5,0.004918981481481482,5.787037037037037e-05
"NR",5,0.0030324074074074073,0.00038194444444444446
"NF",14,0.002766203703703704,0.0006018518518518519
"NU",4,0.001585648148148148,3.472222222222222e-05
"MS",4,0.0015162037037037036,0.00017361111111111112
"IO",9,0.0015162037037037036,0.00018518518518518518
"AQ",4,0.0013773148148148147,0.0007986111111111112
