"host","tps","tps_miss"
"openstreetmap.org",1504.7434953703703,513.1336921296296
"localhost",263.88645833333334,33.26803240740741
"openrailwaymap.org",194.43417824074075,35.45277777777778
"mondialrelay.fr",139.64920138888888,9.210960648148149
"tracksolidpro.com",110.26363425925926,19.69697916666666
"qualp.com.br",94.6153125,1.099513888888889
"ad-production-stage.com",74.22680555555556,0.10913194444444445
"127.0.0.1",65.20482638888889,7.17875
"arcgis.com",63.14877314814808,15.004606481481503
"onliner.by",62.14351851851852,2.752083333333333
"rip.ie",59.40972222222222,0.23113425925925926
"araskargo.com.tr",58.90704861111111,5.432986111111111
"amazon.dev",58.69335648148149,31.736562499999998
"trackingo.in",55.49274305555553,4.078969907407417
"tracksolid.com",54.66637731481482,6.887534722222222
"topographic-map.com",50.299942129629606,6.60465277777778
"mobiliz.com.tr",49.9732986111111,6.965011574074074
"czynaczas.pl",49.929722222222225,2.1267708333333335
"sentinel-hub.com",48.21114583333333,11.632430555555555
"atrbpn.go.id",47.56542824074074,11.295868055555554
"gays-cruising.com",47.07490740740741,3.0891550925925926
"boxnow.gr",46.341874999999995,1.7754166666666666
"redbus.in",45.25663194444445,3.0452199074074078
"cdsvyatka.com",44.96346064814815,0.3538888888888889
"drivetest.ca",42.32788194444445,0.39596064814814813
"trackgps.ro",40.85207175925927,5.8703819444444445
"domoscope.com",38.61633101851849,7.281400462962966
"nakarte.me",35.02072916666667,8.555787037037037
"myrouteapp.com",34.044513888888886,10.06556712962963
"msp.gob.ec",33.83172453703703,1.2841898148148148
"prasarana.com.my",32.74974537037037,0.6813541666666667
"gites-de-france.com",32.28873842592592,2.4696180555555554
"openstreetmap.fr",31.55635416666667,4.670613425925925
"elsalvadormaps.sv",30.631539351851853,4.587037037037037
"rubmaps.ch",30.314953703703704,3.661064814814815
"wpfmobilemap.app",29.784363425925925,5.507962962962963
"astro.com",29.64496527777778,1.8123958333333334
"sinopticoplus.com",29.505844907407408,0.6731944444444444
"omnilink.com.br",29.417141203703704,2.0215625
"skelbiu.lt",29.35087962962963,3.7415277777777782
"fishermap.org",29.116921296296297,12.119699074074074
"satwork.net",28.633414351851854,2.5064930555555556
"groupalarm.com",28.056886574074074,0.685613425925926
"24hm.net",27.645590277777774,1.767673611111111
"opentechgr.com.br",27.314675925925926,1.7139699074074073
"rainviewer.com",27.30236111111111,0.24724537037037037
"dhl.pl",26.986886574074074,6.355590277777778
"navifleet.pl",26.967222222222222,3.7501273148148146
"afstandmeten.nl",26.627453703703708,3.8644328703703703
"atlasgr.com.br",25.915046296296296,0.9496527777777779
"getrak.com",25.762685185185184,0.7961574074074074
"fleetx.io",25.739016203703702,3.5294097222222227
"solutudo.com.br",25.691932870370373,0.45810185185185187
"rotasbrasil.com.br",25.46699074074074,0.9130439814814815
"becasbenitojuarez.gob.mx",25.26606481481482,1.0089583333333334
"cruisingmap.net",25.19269675925926,1.3446064814814815
"shalom.pe",25.10325231481481,1.0674305555555557
"geotree.ru",25.062604166666667,3.578726851851852
"medu.ir",24.86803240740741,0.6670717592592592
"mapcustomizer.com",23.878043981481483,3.7828472222222222
"itspl.net",23.81841435185185,2.3077083333333337
"wikiroutes.info",23.4909375,5.552418981481481
"radar-opadow.pl",23.445219907407406,0.7495833333333334
"m2mbd.com",23.37736111111111,1.103587962962963
"ravex.com.br",23.249664351851855,0.8277546296296298
"buonny.com.br",23.129560185185188,1.0343518518518517
"spa.gov.iq",22.816655092592594,0.5919907407407408
"119.235.249.45",22.60097222222222,0.07741898148148148
"kerala.gov.in",22.570567129629634,1.6319560185185182
"flightsim.to",22.564664351851853,4.106319444444446
"minsktrans.by",22.454166666666666,0.35894675925925923
"inpost.pl",21.82872685185185,1.7488657407407406
"returns.international",21.420057870370364,1.1529976851851838
"simrail.app",21.332199074074076,1.548159722222222
"mk.local",21.21082175925926,3.3437962962962966
"inpost.es",21.06546296296296,0.9089814814814815
"apple.com",20.538900462962957,9.015219907407406
"searates.com",20.52425925925926,0.3674189814814815
"woningnetregioamsterdam.nl",20.354224537037037,0.3731481481481482
"codigopostal.gov.co",20.093506944444446,1.789988425925926
"visugpx.com",20.08704861111111,3.5008680555555554
"digitrack.pl",20.06190972222222,1.6972222222222222
"monitoreo360.com",19.60975694444444,0.982037037037037
"supercharge.info",19.52684027777778,2.900138888888889
"d-flight.it",19.44013888888889,4.862638888888889
"masstimes.org",19.37105324074074,4.368194444444445
"sensor.community",19.081493055555566,0.4759143518518519
"getquickride.com",19.048506944444444,0.08298611111111112
"telekom.de",18.75274305555556,2.804733796296297
"overpass-turbo.eu",18.743912037037035,3.6580092592592592
"fourc.net",18.686504629629628,0.003206018518518518
"calculitineraires.fr",18.496956018518517,2.777164351851852
"esri.com",18.459976851851852,7.631342592592592
"spotwork.biz",18.382939814814815,1.3296064814814814
"itrack.top",18.098078703703703,1.607962962962963
"rutadirecta.com",18.087430555555557,0.573171296296296
"recorditalia.net",17.684456018518517,3.9152662037037036
"ktelbus.gr",17.62415509259259,1.3861342592592591
"",17.587766203703705,5.728356481481481
"tekom.pl",17.41738425925926,1.900648148148148
"sirap.fr",17.318634259259262,4.824467592592595
"kpt.kyiv.ua",17.032280092592593,0.32921296296296293
"kpu.go.id",16.76850694444445,0.8218865740740742
"koponyeg.hu",16.637708333333332,0.30975694444444446
"relaiscolis.com",16.594618055555554,0.9227546296296297
"10.206.1.210",16.592916666666667,0.6229282407407407
"lefigaro.fr",16.502754629629628,1.6878703703703704
"tallinn.ee",16.465659722222224,0.5588773148148148
"att.com",16.43748842592592,2.911921296296296
"doz.pl",16.266145833333333,0.6545023148148148
"openstreetmap.hu",16.25315972222222,3.7514930555555557
"grannyfinder.com",16.14994212962963,0.37502314814814813
"datasystem.pl",16.044594907407408,2.9513541666666665
"latlong.net",15.987662037037037,6.191886574074074
"transmobil.pl",15.968796296296297,2.0047222222222225
"serravalle.it",15.965613425925927,0.0003356481481481481
"angazadesign.com",15.934155092592592,0.8239236111111111
"ipmetradar.com.br",15.892129629629629,0.3348842592592593
"la-spa.fr",15.885081018518518,0.11449074074074074
"freetrack.com.ua",15.826053240740741,1.586701388888889
"logitracs.com",15.80167824074074,1.8741203703703706
"inmet.gov.br",15.728055555555553,0.404699074074074
"tilannehuone.fi",15.654861111111112,0.46141203703703704
"statshunters.com",15.629178240740739,1.7310185185185185
"unam.mx",15.474432870370373,1.9735648148148146
"transdates.com",15.378530092592593,0.3313773148148148
"moscarossa.biz",15.344212962962963,0.5796064814814814
"micronauta.dnsalias.net",15.017465277777777,0.2382986111111111
"kemdikbud.go.id",15.014872685185178,0.8791782407407408
"fort-monitor.ru",15.006215277777777,2.4284375000000002
"mindat.org",14.823854166666667,3.579918981481481
"vsco.top",14.799652777777778,3.155787037037037
"service-public.fr",14.68539351851852,4.254189814814815
"truck-control.by",14.547141203703703,2.9885416666666664
"metrocuadrado.com",14.466458333333334,0.4721296296296296
"centraldofuncionario.com.br",14.459618055555556,0.24405092592592592
"carsync.com",14.414513888888884,0.5300231481481482
"freemaptools.com",14.389502314814814,2.0384837962962963
"brouter.de",14.354571759259258,3.4608680555555558
"doe.ir",14.342175925925925,0.2774189814814815
"here.com",14.287199074074072,10.881249999999998
"sitrack.com.mx",14.132835648148149,0.9795601851851852
"historicaerials.com",14.01037037037037,6.846041666666666
"infis.pl",13.880787037037036,2.618958333333333
"lontex.pl",13.86875,1.6414351851851852
"fireplug.be",13.786041666666668,0.0177662037037037
"autotrack.nl",13.76542824074074,0.39850694444444446
"qudini.com",13.764780092592591,0.23181712962962964
"senamhi.gob.pe",13.701782407407409,0.9174768518518518
"openrouteservice.org",13.700972222222221,2.6123842592592594
"weathercloud.net",13.57013888888889,0.6478472222222222
"visorando.com",13.558796296296297,1.9096296296296296
"trackbus.in",13.34417824074074,0.4806597222222222
"sondehub.org",13.339791666666667,0.954386574074074
"abexacloud.com",13.244467592592594,0.10401620370370371
"sii.cl",13.140347222222221,3.258506944444444
"verkehrslage.de",13.127997685185186,0.7934837962962963
"huntermonitoreo.com",13.104710648148147,0.4953472222222222
"geoworld.space",13.066909722222222,0.5160069444444444
"stops.lt",12.912557870370371,0.47903935185185187
"haart.co.uk",12.868599537037037,0.332025462962963
"haya.es",12.72599537037037,0.3706712962962963
"worldpostalcode.com",12.648599537037038,3.5015972222222222
"floodmap.net",12.640902777777777,1.1792476851851852
"opekepe.gov.gr",12.597210648148147,2.1499421296296295
"rescue1122.org",12.551122685185186,0.7677893518518518
"nobat.ir",12.550694444444446,0.7225925925925926
"securitrac.net",12.50423611111111,0.07688657407407408
"simplaza.org",12.49201388888889,0.8725925925925926
"enre.gov.ar",12.480277777777777,0.3537037037037037
"shipxpert.de",12.459652777777778,4.471111111111111
"itrack.com.br",12.428194444444443,1.0937499999999998
"educamaisbrasil.com.br",12.2884375,0.5747685185185185
"aqar.fm",12.240104166666667,0.41185185185185186
"gpstracking.ro",12.114988425925926,1.4426157407407407
"zditm.szczecin.pl",12.107106481481482,0.3277083333333333
"buser.com.br",12.014212962962963,0.2750925925925926
"nex.ba",11.785497685185186,0.6214004629629629
"tha.kz",11.64841435185185,0.42774305555555553
"brono.com",11.637766203703702,1.3926041666666669
"otenko.com",11.600868055555557,0.6813773148148148
"nits.com.bd",11.56175925925926,1.1556712962962963
"dgt.es",11.54244212962963,0.6184953703703704
"orderlord.com",11.51167824074074,0.8670833333333333
"treinposities.nl",11.51037037037037,1.0343055555555556
"info-bbwbook.com",11.503101851851852,0.2651388888888889
"game.es",11.495590277777778,0.12180555555555556
"neoris.io",11.492696759259259,1.9092476851851852
"registradores.org",11.3978125,1.9455092592592593
"maiia.com",11.332708333333334,1.2686458333333335
"assistcargo.com",11.273761574074072,0.4007060185185185
"smartivo.com",11.225243055555554,1.0762615740740737
"smartmovepro.net",11.213611111111112,0.44386574074074076
"mapio.net",11.131041666666667,1.0613194444444445
"mtrack.eu",11.10417824074074,1.0765046296296297
"track-pod.com",10.988020833333334,1.038113425925926
"gdedps.com",10.981203703703704,0.42483796296296295
"tranzy.ai",10.961655092592592,0.16067129629629628
"filae.com",10.822534722222223,0.575775462962963
"ministeriodelinterior.gob.ec",10.790925925925926,0.34851851851851856
"geotastic.net",10.750648148148148,0.4741666666666666
"osp.tech",10.72616898148148,1.4595138888888892
"epsb.ca",10.591689814814815,0.4545486111111111
"altitudeinfra.fr",10.580787037037034,1.6863541666666666
"geoportal.co.me",10.579247685185186,0.7482523148148148
"fetchgis.com",10.52605324074074,3.2763657407407405
"1maps.ru",10.510891203703704,3.0666203703703703
"hinode.pics",10.499641203703703,1.4392129629629629
"rce-event.de",10.490358796296297,0.005092592592592593
"cnig.es",10.42181712962963,1.5242361111111111
"yellowfox.de",10.344375,1.0723842592592592
"adressa.no",10.320659722222222,0.025
"politiadefrontiera.ro",10.181631944444446,0.16528935185185184
"telkom.co.id",10.167407407407412,1.1143287037037035
"delengine.com",9.982303240740741,1.4911805555555555
"bristol.com.py",9.981180555555556,0.29488425925925926
"streetcheck.co.uk",9.94787037037037,1.992662037037037
"overseetracking.com",9.941342592592592,1.8916435185185185
"pttn.com",9.905543981481483,0.6668518518518518
"jabama.com",9.900833333333333,1.1312384259259258
"wikiloc.com",9.898564814814812,2.728865740740741
"ca.gov",9.849166666666665,0.428125
"natuurmonumenten.nl",9.772418981481481,1.0074421296296296
"inlog.com.br",9.725914351851848,0.8893749999999998
"spravkaforme.com",9.657928240740741,0.30648148148148147
"mappeweb.it",9.607685185185185,2.7963541666666667
"aqicn.org",9.589814814814815,0.21515046296296297
"footpathmap.co.uk",9.581863425925926,3.2394560185185184
"celesc.com.br",9.57474537037037,0.5242939814814815
"mobilauto.com.ua",9.484085648148149,0.264537037037037
"fishfacts.fo",9.442094907407407,0.8800231481481481
"nycpokemap.com",9.421921296296297,0.80625
"e-plan.gov.tr",9.417222222222222,3.0580787037037034
"kazantransport.ru",9.412673611111112,0.19944444444444445
"dracos.co.uk",9.316550925925927,1.405474537037037
"sptrans.com.br",9.305844907407408,0.13659722222222226
"gestya.com",9.280613425925928,0.6431018518518518
"fulltrackapp.com",9.249444444444444,1.1847800925925924
"foundi.info",9.22105324074074,2.326678240740741
"realbus.pl",9.219166666666666,0.3327777777777778
"remoteeyeplsat.net",9.18369212962963,0.3207638888888889
"elcar-online.pl",9.16878472222222,2.268553240740741
"flota-online.pl",9.165370370370368,1.8131944444444437
"gpsmanager.pl",9.122604166666667,1.8905324074074075
"aleo.com",9.111631944444444,0.791724537037037
"autosatnet.eu",9.072002314814815,1.5127199074074074
"goradar.ru",9.054849537037038,0.9441782407407407
"ufficiocamerale.it",9.049270833333333,0.7093287037037037
"codecab.biz",9.046678240740741,0.057893518518518525
"spartan.com",9.038599537037033,0.2555671296296296
"e-leiloes.pt",9.002199074074074,0.1958564814814815
"flightera.net",8.991944444444444,0.33725694444444443
"glonasssoft.ru",8.97800925925926,1.7537615740740742
"ot76.ru",8.975960648148149,0.22920138888888889
"annunci69.it",8.965555555555556,0.06868055555555555
"bargheman.com",8.950092592592593,0.633287037037037
"findlatitudeandlongitude.com",8.94300925925926,2.421099537037037
"koordinaten-umrechner.de",8.90454861111111,1.7138425925925926
"shopee.co.id",8.886319444444444,0.14173611111111112
"biji.co",8.883611111111112,1.8373842592592593
"getrak.com.br",8.869583333333333,0.3454513888888889
"ceb.lk",8.829918981481482,0.7147800925925926
"regacloud.ch",8.826770833333333,8.101851851851852e-05
"waymarkedtrails.org",8.801979166666666,1.6587037037037038
"atlantida2.mx",8.752256944444445,0.35583333333333333
"gov.hu",8.737847222222221,0.30642361111111116
"komparing.com",8.709976851851852,0.3978587962962963
"e-server.com.pl",8.600624999999999,1.1210648148148148
"adcombi.com",8.588125,0.043090277777777776
"ligataxi.com",8.57979166666667,0.39297453703703716
"vrzen.org",8.522881944444444,0.3444675925925926
"mijndak.nl",8.521006944444446,0.22167824074074072
"capfun.com",8.483356481481481,0.4066550925925926
"elguardiero.com",8.464351851851852,0.0003703703703703704
"clubocean.org",8.446168981481481,1.2914699074074074
"chowari.jp",8.417824074074074,0.7447569444444444
"epolice.ir",8.371423611111112,0.3060763888888889
"pathfindsistema.com.br",8.345694444444446,0.8997453703703704
"grameenphone.com",8.314108796296296,0.7209837962962964
"gpx.studio",8.270555555555555,2.512800925925926
"tracergps.com",8.245185185185184,0.3592013888888889
"policia.gov.co",8.199016203703705,0.24905092592592593
"lardi-trans.com",8.195208333333333,0.10736111111111112
"spain.info",8.189270833333333,1.1257060185185186
"erobella.com",8.1759375,0.3591435185185185
"lvceli.lv",8.17042824074074,1.000775462962963
"openstreetmap.ru",8.144780092592592,3.5684490740740737
"atbmarket.com",8.12164351851852,0.34597222222222224
"logisticadcn.com",8.079791666666667,0.6251157407407407
"altanredes.com",8.052395833333334,1.2732523148148147
"cartoradio.fr",8.028680555555555,2.526736111111111
"familio.org",8.027881944444445,2.443587962962963
"boxdelivery.com.br",7.94599537037037,0.13997685185185185
"leafletjs.com",7.920891203703704,0.34306712962962965
"arista.io",7.886377314814815,0.004652777777777777
"intra.rs.gov.br",7.883541666666666,0.18672453703703704
"stigmap.gr",7.87744212962963,0.6051388888888889
"skybrake.lv",7.872881944444444,1.1572106481481481
"performance-al.com.br",7.857037037037037,0.37872685185185184
"ima.sc.gov.br",7.805937500000001,0.2946180555555556
"adultwork.com",7.803761574074074,0.8977546296296297
"nav.by",7.781782407407407,0.6563773148148149
"tractive.com",7.769131944444444,4.757766203703704
"trackandsnap.com",7.756620370370371,0.9601504629629629
"uztelecom.uz",7.755104166666666,0.6204745370370371
"lokalizatorgps24.pl",7.74761574074074,1.4527777777777777
"cloudtotvs.com.br",7.744733796296298,0.17229166666666665
"vamostech.com",7.718842592592592,0.5045833333333334
"ports.com",7.71150462962963,1.1819675925925925
"speedy.com.ar",7.690486111111111,0.1799074074074074
"mapillary.com",7.676516203703704,3.2558796296296295
"laarcourier.com",7.672106481481482,0.13513888888888886
"baly.iq",7.667025462962962,0.16006944444444446
"fws.gov",7.648090277777778,1.1578587962962963
"mytransics.com",7.642534722222222,0.8242476851851852
"iform.dk",7.6349884259259255,1.317175925925926
"acme.com",7.615752314814816,2.411886574074074
"cirkwi.com",7.598414351851852,0.8722685185185185
"igis-transport.ru",7.565023148148148,0.06885416666666666
"knightlab.com",7.5589351851851845,1.164398148148148
"locator.ua",7.558020833333333,1.333541666666667
"asnetgps.net",7.547719907407407,1.2130324074074075
"radiosondy.info",7.542025462962963,0.4061689814814815
"busplus.com.ar",7.530775462962962,0.4514699074074074
"travic.app",7.487777777777778,0.6475115740740741
"geocaching.com",7.481527777777778,1.2927546296296295
"nehnutelnosti.sk",7.451064814814814,0.9387037037037037
"te2.io",7.385752314814814,0.07988425925925927
"gps.az",7.351319444444444,0.22999999999999998
"shipnow.ir",7.2984837962962965,0.059305555555555556
"jadlog.com.br",7.287002314814815,0.26064814814814813
"ridewithgps.com",7.28087962962963,2.2672453703703703
"topgeometri.it",7.277789351851852,3.255844907407407
"kensetumap.com",7.258460648148148,1.7289351851851853
"200.77.236.15",7.236296296296296,0.24149305555555556
"evolveodm.co.uk",7.1548032407407405,0.0022800925925925927
"compareschoolrankings.org",7.154722222222222,0.4857060185185185
"esdm.go.id",7.154236111111111,0.8802430555555556
"codesa.com.uy",7.129016203703704,0.027974537037037037
"rpdy.us",7.114560185185183,1.5791087962962962
"infornet.com.br",7.059317129629629,0.5224305555555555
"semob.df.gov.br",7.058564814814814,0.05444444444444444
"atrax4.com",7.030474537037037,0.9181018518518518
"gpsvisualizer.com",7.028043981481482,2.4136574074074075
"widetech.co",7.012615740740741,0.2823726851851852
"woningnetregioutrecht.nl",6.994166666666667,0.15666666666666668
"deepwater.com",6.989120370370371,0.0011342592592592593
"10.68.35.93",6.987256944444445,0.06395833333333334
"force.com",6.981087962962969,1.0019907407407405
"icnf.pt",6.902743055555556,0.43267361111111113
"coordinates-converter.com",6.902615740740741,1.236712962962963
"gaccom.jp",6.866828703703703,0.9239699074074075
"ganaconprimax.com",6.866030092592593,0.1455787037037037
"sd-sfr.fr",6.851886574074074,0.5871990740740741
"pets4homes.co.uk",6.8475,0.23716435185185186
"mobilenumbertracker.com",6.803310185185185,0.3258912037037037
"viacargo.com.ar",6.797291666666666,0.12920138888888888
"dlubal.com",6.774456018518518,1.1773611111111113
"rastrosystem.com.br",6.76875,0.3646527777777778
"tigo.net.bo",6.730601851851851,0.5062615740740741
"mojdhl.pl",6.7244675925925925,0.6734143518518518
"jochen-schweizer.de",6.722986111111111,0.13236111111111112
"skyfms.com",6.706377314814815,1.1239583333333334
"persat.com.ar",6.69462962962963,0.20084490740740746
"skaner.com",6.691516203703704,1.2976967592592594
"infobus.kz",6.6849537037037035,0.22408564814814816
"reportaziende.it",6.67574074074074,0.06909722222222224
"enelint.global",6.669456018518517,3.0414583333333334
"mrud.ir",6.660902777777777,0.4166666666666667
"localizaregratis.ro",6.628333333333333,0.524837962962963
"linkfanel.net",6.611400462962963,0.20628472222222222
"gps-webcam-binnenvaart.nl",6.5809490740740735,0.2779976851851852
"anglers.jp",6.565416666666667,0.3240972222222222
"andreani.com.ar",6.565254629629631,0.22268518518518518
"fuelgr.gr",6.557743055555555,0.35215277777777776
"rail.cc",6.551018518518519,0.3626273148148148
"mondialrelay.be",6.478217592592593,0.347962962962963
"ondroad.net",6.464803240740741,0.3332638888888889
"uzgps.uz",6.442997685185185,0.7889814814814814
"bmkg.go.id",6.43375,0.1804398148148148
"squareyards.com",6.427152777777779,0.4207870370370371
"tcdd.gov.tr",6.419837962962962,0.8370138888888888
"manfinder1.com",6.406180555555555,0.16109953703703703
"realtsoft.net",6.398680555555555,0.6077777777777779
"nocowanie.pl",6.391354166666663,0.6429050925925922
"69.172.241.230",6.39056712962963,0.8841666666666667
"brunoespiao.com.br",6.387060185185185,0.3232638888888889
"cybo.com",6.382048611111105,0.6851388888888885
"metatrak.it",6.358645833333333,0.7443287037037039
"geodac.com.ar",6.348680555555553,0.025613425925925935
"satelicom.com",6.342314814814815,0.5102199074074074
"tdc.dk",6.336319444444444,0.3787384259259259
"activetrac.mx",6.318321759259259,0.7583101851851852
"lyft.net",6.279537037037038,3.0072916666666667
"lasy.gov.pl",6.270092592592583,1.897824074074074
"muttas.com.tr",6.264907407407407,0.10502314814814814
"frubana.com",6.243622685185186,0.3141087962962963
"army.mil",6.205254629629628,2.3122685185185183
"iplogger.org",6.191666666666666,0.4149189814814815
"logirastreo.com",6.185914351851852,0.38971064814814815
"ruptela.com",6.174884259259259,1.2424652777777778
"rigassatiksme.lv",6.169918981481482,0.23967592592592593
"garage-gps.com",6.141516203703703,0.5240856481481482
"utmb.world",6.1347916666666675,0.7213541666666669
"brasilrisk.com.br",6.104930555555557,0.6022569444444446
"casadellibro.com",6.074548611111111,0.2308912037037037
"nap-camp.com",6.058078703703703,0.4032175925925926
"eclipse2024.org",6.057893518518519,1.180925925925926
"sw-management.at",6.056921296296297,0.7612037037037038
"gloryshole.com",6.056631944444445,0.46891203703703704
"regione.fvg.it",6.056319444444446,1.1809375
"ant-logistics.com",6.048020833333333,0.8340509259259259
"geojson.io",6.046400462962963,2.602708333333333
"hesgdv.de",6.040613425925926,0.1504861111111111
"niedersachsen.de",6.020844907407408,0.3570023148148148
"fff.fr",6.010995370370371,0.40641203703703715
"cnr.gob.sv",5.991226851851851,1.4692708333333333
"rateyourmusic.com",5.98212962962963,0.40716435185185185
"ais.lv",5.977199074074074,0.46237268518518515
"buskita.com",5.968506944444444,0.5848842592592592
"sgcarmart.com",5.925115740740741,0.20814814814814814
"geosetter.de",5.886666666666667,1.6523379629629629
"megotel.ru",5.87841435185163,0.9900347222222257
"usps.gov",5.850821759259261,1.3621296296296295
"geomappe.org",5.835208333333333,2.305092592592593
"singleflirt.com",5.816145833333334,0.20655092592592592
"alarma.ro",5.805104166666669,0.36975694444444446
"topuniversities.com",5.791585648148148,0.2062037037037037
"bring.com",5.755833333333333,0.6360185185185185
"woonnet-haaglanden.nl",5.745034722222222,0.08358796296296296
"tomtom.com",5.715266203703704,3.610532407407408
"geoportalgasolineras.es",5.713148148148148,0.29381944444444447
"nsw.gov.au",5.693553240740738,0.6754398148148145
"rettungseinsatz.info",5.691446759259259,0.06177083333333333
"10.10.20.18",5.690648148148148,0.019004629629629628
"ashrae-meteo.info",5.688194444444444,0.5464930555555556
"mygls.hu",5.67744212962963,0.2366087962962963
"gesinflot.com",5.673518518518519,0.6069097222222223
"decea.mil.br",5.672060185185185,0.2778125
"fisch-hitparade.de",5.659537037037037,0.08362268518518519
"pappers.fr",5.6556597222222225,0.15135416666666668
"project-gc.com",5.652604166666666,0.8734606481481482
"sygetrack.fr",5.646307870370371,0.8763541666666668
"comune.milano.it",5.644363425925927,0.4099074074074075
"mapsdirections.info",5.636354166666667,0.6277546296296296
"mappedometer.com",5.625127314814815,1.8133912037037037
"totalcontrol.ua",5.623668981481481,0.7384375000000001
"bursakart.com.tr",5.620578703703703,0.30810185185185185
"trackingsystems.com.mx",5.614664351851852,0.24292824074074074
"vau.aero",5.59974537037037,0.21112268518518518
"citas.med.ec",5.590254629629629,0.05929398148148148
"geotareas.com",5.588599537037037,0.34864583333333327
"ebill.coop",5.58556712962963,0.08061342592592595
"skyriver.ua",5.58076388888889,0.4438425925925926
"mispicaderos.com",5.572094907407408,0.26460648148148147
"fleetlogiis",5.571365740740741,0.32460648148148147
"geamap.com",5.5708217592592595,2.3736458333333332
"arvento.com",5.562280092592593,0.9828935185185185
"numbeo.com",5.56119212962963,0.031504629629629625
"codigopostal.gob.pe",5.556608796296297,0.08851851851851851
"gpspace.app",5.553877314814815,0.26284722222222223
"e-turysta.pl",5.553437499999999,1.466712962962963
"finder-portal.com",5.529016203703704,0.6487268518518519
"ticketac.com",5.515717592592592,0.4737615740740741
"lvgmc.lv",5.51462962962963,0.17782407407407408
"navisoft.online",5.505983796296296,0.4401851851851852
"fetischtreffpunkt.com",5.501134259259259,0.12924768518518517
"iett.gov.tr",5.484861111111112,0.3307523148148148
"detelefoongids.nl",5.474560185185185,1.2964583333333333
"betrail.run",5.473935185185185,0.0362037037037037
"huawei.com",5.450092592592599,1.1490046296296295
"avval.ir",5.448391203703704,0.2534375
"redremax.com",5.444791666666667,0.03554398148148148
"wialon.com",5.442939814814815,1.4571412037037037
"eminflex.it",5.435011574074074,0.09950231481481482
"dgterritorio.gov.pt",5.429074074074075,0.6012731481481483
"cybermapa.com",5.426921296296297,0.4470949074074074
"lp-portal.pl",5.394178240740745,1.5082060185185173
"prochitecture.com",5.387858796296296,1.073923611111111
"itstransdata.com",5.376168981481485,0.3307175925925926
"stocksfloor-vs.de",5.370752314811953,3.6026157407412014
"distanciacidades.net",5.365821759259259,0.3190162037037037
"singlewomenhere.com",5.361157407407408,0.028935185185185185
"cfts.eu",5.35204861111111,0.628287037037037
"digitalglobe.com",5.3453587962962965,2.7035879629629633
"ztm.gda.pl",5.343171296296297,0.43778935185185186
"italianhousesforsale.com",5.321400462962963,0.4126851851851852
"stc.srv.br",5.304363425925926,0.2704050925925926
"geolocation.com",5.302627314814814,0.7081597222222222
"komoot.de",5.260011574074074,1.8790740740740741
"mimamoru-kuruma.jp",5.25238425925926,1.1627430555555556
"aurora-soft.by",5.249375000000001,0.4475925925925926
"balikesirulasim.com.tr",5.241099537037036,0.2100462962962963
"caminhoesecarretas.com.br",5.197418981481482,0.12813657407407408
"tatar.ru",5.189965277777777,0.45880787037037035
"grupo-logistics.com",5.185231481481481,0.6492939814814814
"sab.gov.co",5.182048611111111,0.019733796296296298
"sistemarodar.com.br",5.177719907407409,0.522800925925926
"openstreetmap.de",5.16971064814815,0.8568402777777776
"androcab.com",5.123611111111112,0.2619328703703704
"minfin.com.ua",5.096446759259259,0.7174421296296296
"m2bomber.com",5.078530092592592,0.37291666666666673
"15track.com",5.077361111111111,0.11364583333333333
"prodigycad.com",5.061782407407407,0.8264004629629629
"fmscan.org",5.053483796296296,0.7129398148148148
"greenalp.com",5.049479166666667,0.43854166666666666
"transittracking.us",5.039803240740741,2.4135300925925924
"gordondelivery.com",5.038263888888889,0.3908333333333333
"kelkkareitit.fi",5.029988425925926,0.8849305555555556
"talabatey.com",5.017743055555556,0.15244212962962964
"m3risk.com.br",5.007337962962963,0.23799768518518516
