"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1228.4819907407407,507.643912037037
"flutter_map (*)",291.97239583333334,15.563032407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",260.9328472222222,35.35521990740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",259.1853703703704,13.124363425925926
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",212.13578703703703,3.3109837962962962
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.146 Safari/537.36",181.5818402777778,90.11383101851852
"Dart/* (dart:io)",159.7975,15.388449074074074
"com.atlas.eturjawali.dirty",93.27152777777778,1.6689467592592593
"SynxHealthTest",88.35982638888889,0.0
"com.tx.driver.ru.ru",78.67351851851852,0.8055671296296296
"com.facebook.katana",75.91059027777777,3.25212962962963
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",73.84162037037036,14.892800925925926
"com.tx.driver",73.37144675925926,0.6775
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.200",70.85822916666666,9.603148148148149
"cgeo",67.92164351851852,13.202650462962962
"Mozilla/5.0 (compatible; Marble/*)",65.7075,27.9
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",55.07370370370371,2.8671990740740743
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",49.897523148148146,3.955
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",43.186712962962964,6.6686805555555555
"MapProxy-*",41.584074074074074,28.52371527777778
"ArcGIS Client Using WinInet",41.15221064814815,20.363078703703703
"JOSM/1.5 *",39.676006944444445,16.869039351851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.12085648148148,2.387372685185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",35.19960648148148,1.6600810185185184
"ar.org.pami.prestadores",34.412280092592596,9.024097222222222
"com.online.radar.kaf/*",33.811967592592595,12.904837962962963
"com.tx.driver.radiocom.dnestr",33.41715277777778,0.1905324074074074
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.321041666666666,5.607511574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",29.80207175925926,1.8253587962962963
"com.digikala",28.79170138888889,2.7457175925925927
"OruxMaps *",28.588946759259258,11.91412037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Mobile/15E148 Safari/604.1",28.353113425925926,2.304733796296296
"ru.dodopizza.app",28.163333333333334,3.081539351851852
"ir.bmi.bam.nativeweb/*",27.837407407407408,4.414328703703704
"hk.gov.mardep.eSeaGo",26.87846064814815,0.08039351851851852
"Amazon CloudFront",25.902199074074073,17.750451388888887
"ru.fmore.samaratransport",25.492905092592594,0.29378472222222224
"com.ssts.hms",25.45510416666667,0.6564236111111111
"Wikiloc/* Mapbox/*",25.381273148148146,1.9831944444444445
"com.totvs.hr.mobile",25.310104166666665,0.7620138888888889
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.809560185185184,8.365347222222223
"kz.taksiregion.driver",24.74136574074074,6.1516319444444445
"com.live.earth.gpstracking.panorama.view.streetviewmap.pro/*",23.677766203703705,8.447256944444444
"com.vrlgroup.digitalvrl/*",23.66695601851852,3.4866435185185187
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.487951388888888,3.8666666666666667
"com.maps.android.trafficradarapp",23.385127314814813,10.084988425925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.188",22.744108796296295,2.978414351851852
"Maperitive/*",22.736979166666668,15.507326388888888
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.73034722222222,1.0845833333333332
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",20.699363425925927,2.764236111111111
"appinventor.ai_kayipkayik.Maps",20.458495370370372,0.6328819444444445
"com.acsyt.feria",20.13491898148148,0.2590277777777778
"com.google.android.apps.searchlite",19.632372685185185,1.6826851851851852
"qfield|*|*|*| QGIS/*",19.539699074074075,7.684976851851852
"Nemo Outdoor",18.969108796296297,0.16262731481481482
"com.duckduckgo.mobile.android",18.626828703703705,1.6010185185185186
"Graph Messenger T9.6.6 - P10.9.3",18.49041666666667,4.311296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",18.137743055555557,16.608877314814816
"eu.akting.lurraldebus",17.894247685185185,0.048032407407407406
"libshumate/*",17.49247685185185,3.4792592592592593
"it.biesse.smarttaxidriverbs",17.300208333333334,0.1725
"TkinterMapView",17.2190625,8.24900462962963
"com.instagram.android",16.644236111111113,0.6458449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.50314814814815,2.389085648148148
"com.mivselltech.mobilesales2",16.220266203703705,6.203159722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",16.03318287037037,1.912800925925926
"edu.mit.appinventor.aicompanion3",15.806712962962964,0.31806712962962963
"sipreti.malangkota.com",15.755416666666667,0.7425578703703704
"com.evermorelabs.polygonsharp/*",15.404745370370371,3.3387152777777778
"ru.sblogistica.compass/*",15.283854166666666,2.665949074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",15.001273148148147,1.771238425925926
"Mapbox iOS SDK (*)",14.47638888888889,1.7365625
"com.visiobox.visioboxplayer",14.45068287037037,0.0007754629629629629
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",14.19980324074074,13.432546296296296
"com.tx.driver.izmail.glob.al",13.707256944444444,0.08521990740740741
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",13.676886574074073,0.49350694444444443
"GeoTiler/*",13.646828703703704,0.40372685185185186
"absensi.estamina",13.606585648148148,3.7332638888888887
"com.bkppdklaten.saenaga/*",13.536180555555555,4.994664351851852
"uz.unical.salom.taxi.driver",13.519305555555556,3.5636342592592594
"com.secullum.pontoweb.centraldofuncionario",13.508356481481481,0.8149652777777778
"ir.otaghak.app/*",13.351030092592593,1.6333680555555556
"mbdl",13.219155092592592,5.224375
"com.xitonix.www/*",13.06914351851852,4.545439814814815
"com.home.weather.radar",12.825729166666667,0.718912037037037
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.676099537037038,0.3446412037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Safari/605.1.15",12.503333333333334,1.4435648148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.123344907407407,1.2694328703703703
"ru.ilnarsoultanov.citypoint",11.94806712962963,0.7566666666666667
"com.facebook.orca",11.851053240740741,0.7148842592592592
"com.ngt.android.nadeuli/*",11.752743055555555,8.616122685185186
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",11.735358796296296,0.3411574074074074
"com.tx.driver.sms.uman",11.726805555555556,0.0902199074074074
"br.lgfelicio",11.566469907407408,0.23979166666666665
"ru.wb.go/*",11.510034722222223,0.8318171296296296
"NeoFinder/* CFNetwork/* Darwin/*",11.314143518518518,4.6296296296296294e-05
"user-agent-of-RootDomain",11.261469907407408,0.8705439814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/116.0",11.141423611111112,0.5796180555555556
"TECNativeMap/4.8\r\n",11.026724537037037,0.3780439814814815
"pl.jmpolska.clos0.mojabiedronka",10.83994212962963,0.7583449074074075
"1sfkezl9rkllrl5up36",10.839699074074074,8.148946759259259
"com.mgp.cuandoLlega",10.826018518518518,0.13288194444444446
"br.com.jadlogmobile",10.347858796296297,0.14043981481481482
"app.baly.passenger",10.175960648148148,0.31104166666666666
"com.veeroute.courier",10.084606481481481,0.9422569444444444
"SDMapKit 0.0.1 (iPhone/16.1)",9.99568287037037,9.858483796296296
"GPX Viewer",9.9675,3.809363425925926
"Cachly/* CFNetwork/* Darwin/*",9.916458333333333,1.3312962962962962
"Graph Messenger T9.7.6 - P11.0.0",9.859895833333333,2.1989236111111112
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.615474537037038,3.9652083333333334
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",9.313344907407407,0.6109722222222222
"OpenStreetMap in Mapsui",9.295405092592592,1.742175925925926
"project.listick.fakegps",9.247488425925926,3.546898148148148
"com.vts.flitrack.vts",9.181712962962964,1.4761805555555556
"flutter_map_tile_caching for flutter_map (unknown)",9.169710648148149,0.9967708333333334
"it.dflight.app",9.077210648148148,1.0378703703703704
"railon.vonatDroid/*",9.037164351851851,1.5058796296296297
"ua.taxipilot.fordriver",9.02849537037037,0.03819444444444445
"my.gov.onegovappstore.mylot",8.914016203703703,1.5348842592592593
"com.cineplanet/*",8.907939814814815,0.04177083333333333
"com.applikationsprogramvara.osmviewer/*",8.811539351851852,2.7840162037037035
"Wikiloc *",8.788275462962963,1.512337962962963
"jxmapviewer2/2.5-SNAPSHOT",8.766412037037037,0.40686342592592595
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",8.650798611111112,0.7459027777777778
"com.shopee.id",8.645474537037037,0.1463888888888889
"com.winkgo",8.427233796296296,0.20228009259259258
"com.example.dronevision",8.402997685185186,5.826782407407407
"com.tx.driver.izmail.izmail",8.353449074074074,0.1036574074074074
"com.caynax.sportstracker/*",8.305347222222222,5.404490740740741
"com.tx.driver.kagan.tokt",8.263240740740741,0.05334490740740741
"Taksimetre/* Mapbox/*",8.237199074074073,2.038113425925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.219027777777777,2.9491087962962963
"com.saphamrah/*",8.191446759259259,2.5121759259259258
"com.cirkwi.pit",7.949837962962963,1.0373263888888888
"com.gps.maps.navigation.webcam.translator/*",7.842118055555556,3.3193171296296295
"app.ouvidoria.ouvidoriaept",7.837291666666666,0.10021990740740741
"ShippingExplorerAndroid",7.787638888888889,0.781400462962963
"com.gdedps.app",7.784884259259259,0.09636574074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.775381944444445,1.3893402777777777
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.758344907407407,4.583009259259259
"com.elevenminds.citi",7.719722222222222,0.27625
"hiking/* CFNetwork/* Darwin/*",7.702604166666666,0.5225
"x6txkrq3mqohugu3v7cj",7.697152777777778,7.5816435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.684722222222222,0.5850810185185186
"ru.kih.transport.sochi",7.647731481481482,0.11905092592592592
"Mozilla/4.0 (compatible;)",7.290497685185185,1.0133912037037036
"android.taxi/*",7.230034722222222,1.3397569444444444
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.161782407407407,0.9268981481481482
"prasasti.mojokerto",7.132569444444444,2.0356828703703704
"net.iGap/*",7.097395833333334,2.1153819444444446
"dcc-taxi-driver",7.050625,0.5168634259259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.997152777777778,0.35965277777777777
"Qt Location based application",6.933333333333334,1.5828703703703704
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",6.787662037037037,0.7056134259259259
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.760914351851852,0.9542824074074074
"got (https://github.com/sindresorhus/got)",6.694120370370371,1.5146527777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",6.691967592592593,1.7167708333333334
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.670555555555556,2.6585185185185187
"ru.piteravto.avtocomm/*",6.660081018518518,0.7323379629629629
"me.yugtaxi.client",6.637511574074074,0.23126157407407408
"lv.nordeka.serviss.utab/*",6.580856481481481,0.7384143518518519
"com.bouygues.teov2/*",6.500960648148149,1.0471064814814814
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 YaBrowser/23.7.2.765 Yowser/2.5 Safari/537.36",6.315023148148148,1.3234375
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.2744328703703705,0.03802083333333333
"prod.bakikart.az",6.267847222222223,0.1525462962962963
"ar.com.tracer",6.226122685185185,0.5895023148148149
"ShipTracking/* CFNetwork/* Darwin/*",6.183518518518518,0.5748842592592592
"AirMate/* CFNetwork/* Darwin/*",6.060335648148148,2.0155902777777777
"com.tx.driver.raion.aa",6.0475462962962965,0.05354166666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; rv:19.0) Gecko/20100101 Firefox/19.0",6.043668981481481,6.023773148148148
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.037569444444444,2.5555671296296296
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",6.007175925925926,0.2972800925925926
"com.digikala.diagon",6.003564814814815,0.40630787037037036
"tamin.ir.inspection",5.901840277777778,1.679513888888889
"Taxomet",5.885347222222222,1.8186111111111112
"libchamplain/*",5.6316898148148145,1.1828703703703705
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.622881944444444,0.927349537037037
"2.23.1",5.605266203703704,1.3624305555555556
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.55806712962963,2.623101851851852
"dmldne34h6dsthh5a9ng4bu",5.556030092592593,2.7370023148148146
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.552418981481481,0.44447916666666665
"com.TaxiVa.driver",5.548518518518518,0.04677083333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",5.532280092592592,0.45863425925925927
"com.netinformatika.pinktaxibeogradtg/*",5.499733796296296,1.0437847222222223
"ru.tmdriver.new/*",5.402615740740741,1.0262962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",5.386319444444444,0.44074074074074077
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",5.319467592592592,2.1921643518518517
"com.vaarkaartnederland",5.315324074074074,0.20327546296296295
"tech.tcpip.woden",5.293865740740741,0.13696759259259259
"com.proint.hc.mobile",5.281377314814815,0.10368055555555555
"mb.paresa.ventas",5.260405092592593,0.2715856481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.198460648148148,0.22417824074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.197627314814815,0.5044097222222222
"com.fogs.detransport/*",5.14337962962963,0.26494212962962965
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.1253472222222225,0.8788310185185185
"com.tacom.teuonibus",5.084039351851852,0.16479166666666667
"com.kctech.mobile",5.076018518518518,0.1350925925925926
"de.schildbach.oeffi",5.068287037037037,0.5395949074074075
"net.gpsserver.gpsservermobile",5.009918981481482,0.41065972222222225
"com.faz3.ontablet/*",5.004282407407407,0.06591435185185185
"iTrackApp/* Mapbox/*",5.000648148148148,0.9377083333333334
