"host","tps","tps_miss"
"openstreetmap.org",2302.8398032407413,1129.1314351851852
"localhost",253.37070601851852,27.98009259259259
"openrailwaymap.org",197.8878587962963,30.063009259259257
"kadastr.live",187.41965277777777,49.37846064814815
"ad-production-stage.com",118.94259259259259,0.09923611111111111
"mondialrelay.fr",112.49892361111111,6.173796296296296
"myrouteapp.com",109.01762731481482,25.23528935185185
"qualp.com.br",104.9469675925926,1.295798611111111
"sentinel-hub.com",89.2725462962963,15.043877314814814
"arcgis.com",74.55657407407412,16.124062499999923
"onliner.by",70.81756944444444,1.6155555555555556
"araskargo.com.tr",69.99939814814815,4.759270833333334
"gites-de-france.com",68.98863425925926,3.615925925925926
"nakarte.me",62.896875,13.12857638888889
"127.0.0.1",59.91041666666667,6.421273148148148
"tracksolid.com",59.33921296296296,8.451284722222223
"tracksolidpro.com",56.84842592592593,12.192453703703704
"topographic-map.com",50.97226851851852,4.712314814814817
"mobiliz.com.tr",46.947650462962955,5.3029976851851846
"cherryblossomwatch.com",46.48638888888889,2.279710648148148
"skelbiu.lt",46.07651620370371,5.888761574074074
"afstandmeten.nl",44.01896990740741,3.163171296296296
"aida.de",43.96700231481481,0.2370486111111111
"gays-cruising.com",43.87185185185185,1.728773148148148
"openstreetmap.fr",42.56054398148148,6.0749305555555555
"drivetest.ca",41.90336805555555,0.3474537037037037
"rainviewer.com",40.725706018518515,0.35359953703703706
"visugpx.com",40.24658564814815,7.647233796296296
"michelin.com",39.05393518518518,11.176296296296295
"solutudo.com.br",38.26804398148148,1.026087962962963
"calculitineraires.fr",35.96951388888889,6.585324074074074
"geotree.ru",35.37304398148148,3.9869328703703704
"cdsvyatka.com",35.01844907407407,0.26267361111111115
"fishermap.org",34.92748842592593,13.618842592592593
"anwb.nl",34.66956018518518,0.9219444444444445
"tvil.ru",33.67996527777777,1.1799421296296297
"csdeo.ir",33.58097222222222,0.4641898148148148
"rubmaps.ch",33.26733796296296,1.3946990740740741
"busti.me",32.811215277777784,0.784988425925926
"pastvu.com",32.536759259259256,3.409212962962963
"trackingo.in",32.19166666666662,3.585659722222224
"trackgps.ro",32.10483796296296,4.890173611111112
"retromap.ru",31.08395833333333,6.043252314814815
"dhl.pl",29.877789351851852,4.390324074074074
"ipmetradar.com.br",29.827002314814813,0.7949537037037037
"atlasgr.com.br",29.542812500000004,1.8084259259259259
"inpost.es",29.356134259259257,0.8260763888888889
"otaghak.com",28.821840277777778,7.249652777777778
"sinopticoplus.com",28.19934027777778,1.303125
"monmaster.gouv.fr",28.032777777777778,0.10325231481481481
"mapcustomizer.com",27.994965277777776,3.6390162037037035
"satwork.net",27.993460648148147,2.2458333333333336
"",27.655439814814816,11.0515625
"haya.es",27.39028935185185,0.6563773148148148
"windfinder.com",26.876678240740745,2.746944444444444
"prasarana.com.my",26.677511574074074,0.29870370370370375
"rotasbrasil.com.br",25.833900462962962,1.4404513888888888
"ruptela.com",25.448287037037037,3.2763194444444443
"navifleet.pl",25.27920138888889,2.8228240740740738
"omnicomm.ru",25.176747685185187,4.164189814814815
"esri.com",25.144131944444442,9.472418981481482
"d-flight.it",24.76769675925926,5.127303240740741
"openstreetmap.hu",24.45903935185185,3.641354166666667
"bmkg.go.id",24.338819444444447,0.3298032407407407
"ffe.de",24.10130787037037,8.566226851851852
"wpfmobilemap.app",24.06130787037037,3.3527199074074074
"statshunters.com",23.95130787037037,1.9592708333333333
"wikiroutes.info",23.946238425925927,3.051724537037037
"la-spa.fr",23.519583333333333,0.13457175925925927
"natuurmonumenten.nl",23.498495370370375,1.1983101851851852
"glonasssoft.ru",23.129629629629626,2.76287037037037
"brouter.de",22.975810185185185,4.358993055555555
"simrail.app",22.894780092592594,1.0147453703703704
"buonny.com.br",22.803958333333334,1.6467708333333333
"m2mbd.com",22.499872685185185,1.1964699074074074
"nocowanie.pl",22.433946759259403,1.4279282407407328
"rutadirecta.com",22.176550925925937,0.5546875000000002
"openrouteservice.org",21.68704861111111,3.9810532407407404
"sii.cl",21.65880787037037,3.433564814814815
"cirkwi.com",21.43747685185185,2.5322222222222224
"mon-essence.fr",21.346249999999998,0.774375
"cruisingmap.net",21.200046296296296,0.8418634259259259
"adsbexchange.com",21.078912037037036,1.6991435185185184
"flightsim.to",21.01351851851851,4.013391203703703
"fleetx.io",20.898043981481482,3.3300115740740743
"itspl.net",20.33386574074074,1.3113657407407409
"omnilink.com.br",20.28042824074074,2.7292708333333335
"senamhi.gob.pe",20.20696759259259,0.9238078703703704
"doz.pl",20.162314814814813,0.41855324074074074
"openseamap.org",20.010162037037034,4.088043981481482
"opentechgr.com.br",19.94361111111111,2.7020254629629625
"monitoreo360.com",19.93640046296296,1.8779861111111111
"atrbpn.go.id",19.935590277777774,7.309837962962964
"groupalarm.com",19.729409722222222,0.018969907407407408
"findlatitudeandlongitude.com",19.559155092592594,4.886736111111111
"radar-opadow.pl",19.54314814814815,0.4978009259259259
"cargorun.ru",19.459143518518516,0.7547222222222223
"codigopostal.gov.co",19.382256944444446,1.200613425925926
"aqicn.org",19.342847222222222,0.3357175925925926
"capfun.com",19.282141203703706,0.6040972222222222
"nap-camp.com",19.213124999999998,0.9224421296296297
"latlong.net",19.13170138888889,6.569108796296296
"mindat.org",18.942395833333332,3.8778587962962963
"ravex.com.br",18.92283564814815,1.5374652777777778
"searates.com",18.791284722222223,0.219375
"mk.local",18.77927083333333,1.0952430555555555
"fort-monitor.ru",18.698414351851852,2.7546180555555555
"moscarossa.biz",18.5353125,0.3518865740740741
"gdedps.com",18.470636574074074,0.36386574074074074
"apple.com",18.445358796296304,8.891979166666667
"cds-nnov.ru",17.969409722222224,1.4268055555555557
"digitrack.pl",17.777916666666666,1.3624768518518517
"minsktrans.by",17.720775462962962,0.14251157407407408
"verkehrslage.de",17.595219907407408,0.8949305555555556
"wikiloc.com",17.56802083333333,5.22556712962963
"footpathmap.co.uk",17.30435185185185,5.239953703703704
"sirap.fr",17.054259259259265,6.307152777777777
"dgt.es",17.04021990740741,0.7910185185185186
"angazadesign.com",16.97261574074074,0.5224189814814815
"kosmosnimki.ru",16.927685185185187,2.6003356481481474
"telekom.de",16.749120370370377,2.9334374999999997
"lefigaro.fr",16.495162037037037,1.2383217592592595
"ivao.aero",16.216967592592592,1.3764467592592593
"overpass-turbo.eu",16.191828703703706,2.491585648148148
"freemaptools.com",15.961539351851853,1.5425
"fires.ru",15.682650462962963,1.0574884259259258
"ridewithgps.com",15.65582175925926,4.94025462962963
"ibge.gov.br",15.63929398148148,3.43494212962963
"iform.dk",15.635671296296296,1.944039351851852
"gpstrackerxy.com",15.634988425925929,1.8620138888888889
"att.com",15.63364583333333,1.9502314814814816
"tekom.pl",15.52980324074074,3.241215277777778
"lyft.net",15.410208333333335,6.182199074074074
"abexacloud.com",15.333020833333332,0.010937500000000001
"geoworld.space",15.199525462962963,0.45935185185185184
"recorditalia.net",14.970694444444444,2.487766203703704
"mapio.net",14.851840277777777,1.4674652777777777
"datasystem.pl",14.721481481481481,2.2371180555555554
"waymarkedtrails.org",14.691979166666666,2.685960648148148
"kojaro.com",14.626157407407407,0.40208333333333335
"fourc.net",14.613252314814815,0.008506944444444444
"huntermonitoreo.com",14.499247685185184,1.5285069444444443
"googleusercontent.com",14.447847222222084,1.9132523148147953
"119.235.249.42",14.42017361111111,0.1079050925925926
"logitracs.com",14.414780092592592,2.450381944444445
"10.206.1.210",14.41087962962963,0.4499074074074074
"ozon.ru",14.207349537037038,0.31373842592592593
"tilannehuone.fi",14.193888888888889,0.3424537037037037
"slowhop.com",14.15613425925926,0.5549768518518519
"simplaza.org",14.146157407407408,0.7020601851851852
"gpx.studio",14.10167824074074,3.7677430555555556
"floodmap.net",14.065,1.2058449074074074
"gov.hu",14.057627314814814,0.27666666666666667
"tallinn.ee",13.976331018518518,0.3050462962962963
"autotrack.nl",13.848275462962965,0.2091435185185185
"worldpostalcode.com",13.837233796296296,3.2599768518518517
"historicaerials.com",13.684166666666668,5.627673611111111
"policia.gov.co",13.658055555555553,1.484710648148148
"registradores.org",13.628553240740741,2.4569444444444444
"spotwork.biz",13.565138888888889,0.6539236111111111
"kemdikbud.go.id",13.563692129629628,0.6224884259259259
"rail.cc",13.520636574074073,0.7389351851851852
"spain.info",13.511226851851852,1.1480902777777777
"manymap.io",13.490868055555556,2.3268981481481483
"kooora.com",13.456875,0.3548148148148148
"lasy.gov.pl",13.398217592592587,2.9078703703703708
"supercharge.info",13.297743055555555,1.48
"vworld.kr",13.2915625,0.3277662037037037
"nehnutelnosti.sk",13.287951388888889,1.0975347222222223
"infis.pl",13.203518518518518,2.147638888888889
"shipxpert.de",12.98826388888889,4.802800925925926
"truck-control.by",12.901631944444444,1.3852893518518519
"tha.kz",12.855902777777779,0.23277777777777778
"czynaczas.pl",12.83449074074074,0.47802083333333334
"getrak.com",12.822280092592594,0.7945717592592593
"mundraub.org",12.808935185185184,1.5079282407407408
"weathercloud.net",12.591979166666667,0.41878472222222224
"transport.cv.ua",12.591087962962963,0.0667824074074074
"agriturismo.it",12.575636574074075,1.0865856481481482
"online-mahalla.uz",12.501064814814816,1.3662152777777776
"sondehub.org",12.41798611111111,0.9092361111111111
"nits.com.bd",12.401921296296296,1.9136342592592592
"mappeweb.it",12.348043981481482,3.2213773148148146
"cnig.es",12.26675925925926,1.525775462962963
"ridingazua.cc",12.254872685185186,0.9382175925925926
"centraldofuncionario.com.br",12.252939814814814,0.36016203703703703
"skaner.com",12.171979166666667,2.3881018518518515
"bilkom.pl",12.150555555555556,0.3028356481481482
"itrack.top",12.074594907407407,1.1424537037037037
"service-public.fr",12.07096064814815,3.264826388888889
"eclipse2024.org",11.949131944444444,1.5719907407407407
"fetchgis.com",11.915138888888889,3.3997337962962964
"e-leiloes.pt",11.880266203703703,0.2599768518518519
"mtrack.eu",11.82011574074074,0.6991550925925927
"itrack.com.br",11.742893518518517,2.192754629629629
"aqar.fm",11.72892361111111,1.2276273148148147
"iplogger.org",11.702268518518519,0.5551851851851852
"gpstracking.ro",11.656793981481481,1.2488078703703702
"propertyiq.com",11.629467592592594,4.0237847222222225
"24hm.net",11.618252314814814,1.7250925925925924
"biji.co",11.564976851851853,1.7042476851851853
"orientering.se",11.495555555555555,0.513287037037037
"stops.lt",11.488263888888888,0.4056712962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.193078703703703,3.7408217592592594
"icnf.pt",11.186516203703702,0.7634027777777779
"squareyards.com",11.176412037037037,0.3131828703703704
"freetrack.com.ua",11.168842592592593,0.7398611111111112
"remoteeyeplsat.net",11.063530092592591,0.8279166666666667
"kpt.kyiv.ua",11.046030092592591,0.12101851851851851
"mappedometer.com",11.029444444444444,2.772777777777778
"maiia.com",11.004131944444442,0.8446874999999999
"spartan.com",10.994166666666663,0.15847222222222218
"huntermonitoreoperu.com",10.986770833333333,0.7734837962962963
"visir.is",10.981863425925926,0.6591087962962963
"nex.ba",10.969340277777778,0.4359143518518518
"inpost.pl",10.933900462962963,0.7455671296296296
"micronauta.dnsalias.net",10.867291666666667,0.21824074074074074
"transmobil.pl",10.847048611111111,1.186585648148148
"kazantransport.ru",10.809212962962963,0.06998842592592593
"touristgah.com",10.805196759259259,0.6714699074074074
"streetcheck.co.uk",10.713726851851852,1.1791319444444444
"tn.gov.in",10.679421296296296,3.1738888888888885
"smartivo.com",10.642129629629629,0.9379513888888891
"astro.com",10.615046296296295,0.4537037037037037
"vnexpress.net",10.60820601851852,1.6605902777777777
"geotastic.net",10.601493055555556,0.4070486111111111
"geocaching.com",10.574606481481482,1.3549652777777776
"supercasa.pt",10.42886574074074,0.9954398148148148
"rescue1122.org",10.425717592592594,0.6867245370370371
"geomappe.org",10.415810185185185,3.6025810185185185
"meteoam.it",10.353981481481481,0.40998842592592594
"securitrac.net",10.334421296296297,0.1007175925925926
"filae.com",10.323900462962962,0.4876388888888889
"stigmap.gr",10.265972222222222,0.6576388888888889
"maklarhuset.se",10.229525462962963,0.23381944444444444
"annunci69.it",10.223229166666666,0.051076388888888886
"otenko.com",10.219467592592592,1.0292824074074074
"koordinaten-umrechner.de",10.216400462962962,1.7773148148148148
"geocache.fi",10.174664351851852,0.8143518518518519
"gaccom.jp",10.14914351851852,0.8949537037037038
"compareschoolrankings.org",10.098275462962963,0.5420138888888889
"assistcargo.com",10.034710648148149,0.44417824074074075
"e-turysta.pl",9.993576388888888,1.6236111111111111
"educamaisbrasil.com.br",9.991921296296296,0.8785532407407407
"bus62.ru",9.989016203703704,0.43552083333333336
"cartoradio.fr",9.934652777777778,3.2468287037037036
"sre.gob.mx",9.905983796296297,0.23356481481481484
"project-gc.com",9.886018518518519,1.01875
"ministeriodegobierno.gob.ec",9.879074074074074,1.0661805555555555
"trackbus.in",9.86074074074074,0.825925925925926
"leafletjs.com",9.808090277777778,0.33372685185185186
"pttn.com",9.799305555555556,0.3244675925925926
"geoportal.co.me",9.793078703703705,0.6821759259259259
"locator.ua",9.7746412037037,0.9272337962962964
"nycpokemap.com",9.74505787037037,0.5604166666666667
"boxnow.gr",9.744421296296295,0.45688657407407407
"lontex.pl",9.602569444444445,1.043761574074074
"mapillary.com",9.576307870370371,3.6564814814814817
"icomera.com",9.5615625,0.017673611111111112
"1maps.ru",9.539606481481481,1.975300925925926
"fws.gov",9.466655092592593,1.1114814814814815
"visura.pro",9.445127314814815,1.726886574074074
"aleo.com",9.437916666666668,0.5598148148148148
"gpsvisualizer.com",9.42332175925926,2.947372685185185
"sitrack.mx",9.39837962962963,1.2505555555555556
"orderlord.com",9.388935185185185,0.5785416666666666
"urentbike.ru",9.375046296296297,0.6303935185185185
"eais.go.kr",9.354363425925927,0.7849189814814814
"axega112.gal",9.352673611111111,0.010416666666666666
"pickrr.com",9.310833333333333,1.726863425925926
"foundi.info",9.262395833333333,2.3615509259259255
"mapsdirections.info",9.146516203703703,0.9697685185185185
"komparing.com",9.140659722222223,0.38188657407407406
"tracergps.com",9.140347222222225,0.5575578703703704
"fremdgehen69.com",9.129432870370373,0.0654050925925926
"gestya.com",9.125185185185185,0.717824074074074
"radiosondy.info",9.106666666666667,0.47548611111111116
"eurobydleni.cz",9.105532407407408,1.0697916666666667
"grupo-logistics.com",9.074976851851853,1.6127662037037036
"met.ie",9.032337962962961,0.0021180555555555553
"ilmeteo.it",9.009363425925926,0.035787037037037034
"fulltrackapp.com",8.993321759259256,2.677812499999999
"andreani.com.ar",8.97388888888889,0.663761574074074
"la-flamme-rouge.eu",8.92199074074074,2.045150462962963
"scout-gps.ru",8.889143518518518,0.978761574074074
"vriskoapostasi.gr",8.885787037037037,0.5940972222222223
"smartmovepro.net",8.862569444444444,0.4040625
"csb.gov.tr",8.853287037037036,3.197175925925926
"kensetumap.com",8.82289351851852,1.2883564814814814
"teralogics.com",8.79244212962963,0.0056944444444444456
"komoot.de",8.722615740740741,2.600590277777778
"talabatey.com",8.716087962962963,0.20131944444444444
"hinode.pics",8.687002314814816,0.9143402777777778
"fuelgr.gr",8.685833333333333,0.3795486111111111
"fpln.ru",8.659386574074075,0.6527083333333333
"phototravellers.de",8.658229166666667,0.22787037037037036
"flota-online.pl",8.650925925925925,1.5143981481481472
"getquickride.com",8.63945601851852,0.11245370370370371
"track-pod.com",8.610671296296298,0.48322916666666665
"adcombi.com",8.579363425925926,0.08287037037037037
"hava.ist",8.573611111111111,0.22372685185185184
"huawei.com",8.552870370370366,1.4666550925925912
"url.edu.gt",8.538055555555555,0.009537037037037037
"skyfms.com",8.527083333333334,1.3078935185185185
"opekepe.gov.gr",8.5246875,3.046284722222222
"semob.df.gov.br",8.50675925925926,0.2106712962962963
"yellowfox.de",8.499768518518518,0.9018402777777778
"topgeometri.it",8.488425925925926,3.751215277777778
"elcar-online.pl",8.484791666666668,0.9960763888888888
"ot76.ru",8.481319444444445,0.08712962962962963
"gpsmanager.pl",8.468472222222223,1.6662847222222221
"fff.fr",8.431620370370368,0.6198263888888893
"gloryshole.com",8.392430555555555,0.3928935185185185
"prozis.com",8.381944444444445,0.25984953703703706
"citas.med.ec",8.361712962962962,0.38077546296296294
"mosgortrans.com",8.346550925925927,0.5352777777777777
"siblu.fr",8.341331018518519,0.19475694444444447
"openstreetmap.de",8.329444444444443,1.531770833333333
"force.com",8.323101851851847,0.9984259259259258
"brono.com",8.268472222222224,1.141724537037037
"tranzy.ai",8.239988425925926,0.0430787037037037
"svr.nl",8.230775462962963,0.14844907407407407
"becasbenitojuarez.gob.mx",8.22153935185185,0.5
"dlubal.com",8.121481481481482,1.2170833333333333
"masstimes.org",8.08318287037037,1.4993287037037037
"autosatnet.eu",8.05826388888889,1.0386111111111112
"treinposities.nl",8.043344907407407,0.36168981481481477
"epsb.ca",8.034872685185185,0.32719907407407406
"rce-event.de",8.018414351851852,0.003726851851851852
"amazon.com",8.01048611111111,3.3258796296296294
"flirts.chat",7.977037037037038,0.1618287037037037
"metrocuadrado.com",7.929166666666667,0.13945601851851852
"atrax4.com",7.923680555555555,0.8269097222222223
"skybrake.lv",7.90642361111111,1.065787037037037
"citypoint.ru",7.8875925925925925,0.9532754629629631
"www.gob.mx",7.880150462962963,0.17857638888888888
"buscounchollo.com",7.873738425925926,0.24912037037037035
"meteocentrum.cz",7.842488425925926,0.025555555555555557
"adultwork.com",7.835219907407407,0.47633101851851856
"enelint.global",7.8186689814814825,3.122476851851852
"abs.gov.au",7.797152777777778,0.5930555555555556
"asnetgps.net",7.784513888888889,0.9974074074074074
"lvceli.lv",7.760381944444444,0.9932175925925926
"zditm.szczecin.pl",7.719108796296297,0.21927083333333333
"pleinchamp.com",7.686307870370371,0.073125
"tractive.com",7.646458333333333,5.25599537037037
"freedar.uk",7.633981481481481,0.2822800925925926
"freizeitmonster.de",7.605219907407408,0.18876157407407407
"regione.fvg.it",7.564050925925923,1.1881944444444446
"mobilenumbertracker.com",7.544131944444445,0.288125
"speedy.com.ar",7.519571759259259,0.8882407407407408
"realbus.pl",7.4787384259259255,0.15341435185185187
"ambici.cat",7.467326388888889,0.4063657407407407
"sab.gov.co",7.414178240740741,0.051527777777777777
"thegreatmorel.com",7.414155092592592,0.03309027777777778
"logisticadcn.com",7.387407407407408,0.7567708333333333
"finder-portal.com",7.385486111111111,0.7931828703703704
"anglers.jp",7.353645833333333,0.20034722222222223
"malangkota.go.id",7.3505671296296295,0.13108796296296296
"alarma.ro",7.317384259259254,0.4962037037037039
"nobat.ir",7.2789930555555555,0.04767361111111111
"overseetracking.com",7.263761574074073,1.9592708333333335
"inmet.gov.br",7.246145833333334,0.3605208333333333
"linqo.io",7.2453819444444445,0.899050925925926
"lp-portal.pl",7.238148148148149,2.2511689814814826
"digitalglobe.com",7.2230787037037025,2.9579513888888895
"celesc.com.br",7.21923611111111,1.4047106481481482
"ligataxi.com",7.136087962962958,0.36306712962962984
"m2bomber.com",7.123796296296296,0.2653125
"army.mil",7.114826388888887,1.582326388888889
"sw-management.at",7.0885648148148155,0.896539351851852
"familio.org",7.081400462962963,1.9662268518518518
"dgterritorio.gov.pt",7.0518634259259265,1.0173263888888888
"smprojects.ru",7.049895833333334,0.22326388888888887
"nav.by",7.043333333333333,0.48606481481481484
"decea.mil.br",7.040763888888888,0.6875231481481481
"webcam-binnenvaart.nl",7.027002314814815,0.3048032407407407
"flightera.net",7.020462962962964,0.28156250000000005
"civico.com",7.012546296296297,0.07290509259259259
"geamap.com",6.999594907407407,2.766423611111111
"realtsoft.net",6.983854166666669,0.3209606481481482
"maxoptra.ru",6.958680555555555,0.18856481481481482
"sitrack.com",6.957997685185185,0.6818749999999999
"buste.in",6.953900462962963,0.8288310185185185
"geosetter.de",6.942800925925926,1.9192708333333333
"fm-track.com",6.928101851851855,0.9992939814814815
"sucursales.net",6.9040740740740745,0.3219560185185185
"infobus.kz",6.890729166666667,0.13686342592592593
"gooddealgps.com",6.882986111111111,2.676736111111111
"reality.sk",6.859155092592593,0.48591435185185183
"navisoft.online",6.85488425925926,0.44381944444444443
"linkfanel.net",6.851180555555556,0.11414351851851852
"kerala.gov.in",6.847534722222222,1.5752546296296297
"e-server.com.pl",6.82818287037037,0.7716319444444445
"codecab.biz",6.816770833333333,0.040914351851851855
"gharysh.kz",6.815798611111111,3.411099537037037
"ktrack.ro",6.7397685185185185,0.41436342592592595
"rateyourmusic.com",6.73619212962963,0.39175925925925925
"showmelocal.com",6.722372685185184,2.150601851851852
"ant-logistics.com",6.715034722222223,0.7822569444444445
"mondialrelay.be",6.713333333333333,0.4564930555555556
"annuaire-mairie.fr",6.711168981481482,1.1199537037037037
"widetech.co",6.710393518518519,1.2347222222222223
"ipaddress.my",6.7094907407407405,0.35596064814814815
"mytransics.com",6.673344907407407,0.5373263888888888
"rigassatiksme.lv",6.668888888888889,0.15922453703703704
"redremax.com",6.6624537037037035,0.05896990740740741
"boxdelivery.com.br",6.641990740740741,0.079375
"spatialest.com",6.641631944444445,3.282233796296297
"comunidad.madrid",6.637928240740742,0.17640046296296297
"cybo.com",6.615486111111113,0.5845486111111113
"tdc.dk",6.604351851851852,0.23550925925925922
"randogps.net",6.596921296296296,1.5480092592592594
"caminhoesecarretas.com.br",6.5903125,0.08809027777777778
"coordinates-converter.com",6.570891203703703,1.1459953703703705
"koponyeg.hu",6.564976851851852,0.0011458333333333333
"busy-krk.pl",6.560983796296296,0.32675925925925925
"vrzen.org",6.560358796296296,0.35532407407407407
"specia1.com",6.5550347222222225,0.09509259259259259
"mineducacion.gov.co",6.550671296296296,0.029456018518518517
"rega.ch",6.550462962962963,0.0001273148148148148
"allrivers.info",6.53923611111111,0.13877314814814817
"pathfindsistema.com.br",6.524131944444446,0.9678703703703703
"prodigycad.com",6.49369212962963,1.4958101851851853
"lightningmaps.org",6.464641203703704,4.299108796296296
"nowmsg.com",6.4645833333333345,2.3476388888888886
"grameenphone.com",6.449421296296296,1.1571527777777777
"namaz.today",6.445694444444444,0.1444212962962963
"haritamap.com",6.409710648148148,2.045983796296296
"territoryhelper.com",6.40349537037037,1.3231597222222222
"fireplug.be",6.39261574074074,0.050462962962962966
"comune.roma.it",6.369212962962964,0.2786226851851852
"acme.com",6.3628935185185185,1.7782407407407408
"baly.iq",6.362858796296297,0.11543981481481481
"alio.lt",6.347951388888889,0.8638888888888889
"josm.pl",6.339027777777778,0.5434490740740741
"fuelo.net",6.323043981481482,0.25385416666666666
"ca.gov",6.318831018518518,0.18048611111111107
"politiadefrontiera.ro",6.2453125,0.08077546296296297
"photocrowd.com",6.228055555555556,0.0665625
"brunoespiao.com.br",6.217777777777778,0.7296990740740741
"tracedetrail.fr",6.212627314814815,0.8220023148148148
"ais.lv",6.204560185185185,0.29712962962962963
"delengine.com",6.1972453703703705,0.6214930555555556
"geotrainai.com",6.1597685185185185,0.2366550925925926
"performance-al.com.br",6.1508564814814815,0.4873611111111111
"m3risk.com.br",6.142662037037037,0.5269444444444443
"iett.gov.tr",6.142361111111111,0.12417824074074073
"paypoint.com",6.13744212962963,0.6792939814814815
"bestmaps.ru",6.130682870370371,1.2144791666666668
"entree.nu",6.108831018518519,0.06921296296296296
"traseo.pl",6.103703703703704,0.9633333333333334
"komoot.com",6.099675925925926,1.8062037037037038
"shinyapps.io",6.099467592592585,0.3199189814814822
"lescrous.fr",6.074398148148148,0.05855324074074074
"metropoliaztm.pl",6.056516203703704,0.4356828703703704
"sncf.fr",6.05511574074074,0.0548263888888889
"garage-gps.com",6.011226851851852,0.35120370370370374
"rybalku.ru",6.00775462962963,0.8093055555555555
"usgs.gov",5.986956018518518,1.2627777777777773
"osm4wiki.toolforge.org",5.983599537037037,1.6734490740740742
"satelicom.com",5.982430555555555,0.37950231481481483
"zivefirmy.cz",5.98005787037037,1.007071759259259
"topreality.sk",5.97875,0.629837962962963
"kadastrmap.com",5.976875,1.5744212962962962
"lteitaly.it",5.971875,0.8454166666666667
"sapo.pt",5.966631944444445,0.9237037037037037
"topuniversities.com",5.945208333333333,0.18263888888888888
"fogos.pt",5.921423611111111,0.10601851851851851
"logistic.tools",5.910011574074074,0.49417824074074074
"viacargo.com.ar",5.895636574074074,0.1405787037037037
"apisul.com.br",5.895474537037037,0.7458449074074074
"buser.com.br",5.882569444444444,0.18177083333333333
"rappi.com",5.8809375,0.2962384259259259
"infornet.com.br",5.876678240740741,0.6793055555555555
"saabtnt",5.861898148148148,1.9368634259259259
"yedas.com",5.85037037037037,0.10006944444444445
"vamostech.com",5.836921296296296,0.39520833333333333
"livegpstracks.com",5.832789351851852,0.49355324074074075
"travelwest.info",5.821979166666667,0.20141203703703703
"goradar.ru",5.817164351851852,0.5998263888888888
"atlantida2.mx",5.81337962962963,0.3253009259259259
"sysoco.fr",5.8089004629629635,0.9742476851851852
"104.com.tw",5.764166666666667,0.11409722222222222
"here.com",5.75599537037037,3.760393518518519
"cnr.gob.sv",5.750173611111111,1.6359722222222222
"geolocation.com",5.746550925925926,0.6353703703703704
"tourister.ru",5.743611111111106,0.6361574074074074
"mondialrelay.nl",5.739583333333333,0.18258101851851852
"quaeldich.de",5.73625,0.3286111111111111
"vau.aero",5.731574074074074,0.15584490740740742
"unam.mx",5.721261574074072,0.6337152777777779
"smartquick.com.co",5.712118055555556,0.0967476851851852
"geoportalgasolineras.es",5.6903703703703705,0.23607638888888888
"maps.ie",5.6603819444444445,0.7969675925925926
"catalunya.com",5.632534722222222,0.6767592592592593
"tcdd.gov.tr",5.630775462962964,1.0069328703703704
"cottagesincanada.com",5.625868055555555,0.6966319444444445
"evolveodm.co.uk",5.624699074074074,0.0004976851851851852
"mispicaderos.com",5.614490740740741,0.19716435185185185
"hamgardi.com",5.594733796296296,0.6809490740740741
"mimamoru-kuruma.jp",5.59199074074074,0.8171296296296297
"altituderando.com",5.5898263888888895,0.5942592592592593
"statuspnr.in",5.57037037037037,0.41993055555555553
"mardelplata.gob.ar",5.552210648148147,0.09412037037037037
"jadlog.com.br",5.548726851851852,0.3972685185185185
"taxsee.ru",5.529976851851852,3.4772106481481484
"69.172.241.230",5.512685185185185,0.8713310185185185
"distanciacidades.net",5.5126388888888895,0.46300925925925923
"autogari.ro",5.501562499999997,0.18293981481481486
"tigo.net.bo",5.495694444444444,0.3106481481481482
"ports.com",5.493726851851852,0.7873611111111111
"egazar.gov.mn",5.486851851851852,1.1816550925925926
"carbu.com",5.478726851851852,0.16224537037037037
"gddkia.gov.pl",5.46349537037037,0.910625
"metatrak.it",5.461469907407408,0.5343981481481481
"cfts.eu",5.460821759259259,0.7825810185185186
"generali.com",5.459293981481482,0.01619212962962963
"atbmarket.com",5.451504629629629,0.13761574074074073
"codigopostal.gob.pe",5.445428240740741,0.10880787037037037
"lardi-trans.com",5.408356481481481,0.0446875
"localizaregratis.ro",5.393599537037037,0.3641435185185185
"idatabaze.cz",5.3855208333333335,0.45839120370370373
"lokalizatorgps24.pl",5.347476851851852,0.8094675925925926
"zmenu.com",5.310833333333333,1.1469212962962962
"lvgmc.lv",5.3075,0.1340972222222222
"planetofhotels.com",5.304594907407408,0.2967592592592593
"bccba.org.ar",5.300868055555555,0.02684027777777778
"hesgdv.de",5.2745601851851855,0.06409722222222222
"amateurfans.com",5.261724537037037,0.039375
"usps.gov",5.25576388888889,0.8324074074074075
"jcyl.es",5.252141203703705,0.059884259259259255
"bursakart.com.tr",5.241157407407408,0.18916666666666668
"p-on.ru",5.240636574074074,0.4366550925925926
"blocket.se",5.240243055555555,0.2091435185185185
"aurora-soft.by",5.236944444444445,0.6127893518518519
"chowari.jp",5.234918981481481,0.17688657407407407
"clubocean.org",5.229976851851852,0.6536342592592592
"pieterpad.nl",5.226423611111111,0.11274305555555555
"thalysnet.com",5.2225,0.1257175925925926
"loeberute.dk",5.216481481481481,0.4038773148148148
"disatelgps.com",5.215381944444444,1.0531944444444445
"uzgps.uz",5.197847222222222,0.5181250000000001
