"country","ips","tps","tps_miss"
"RU",933190,2595.837199074074,376.1068287037037
"DE",2201090,2463.914652777778,259.805787037037
"US",3246069,2244.8330324074072,436.2950578703704
"FR",2568510,2237.7336342592594,195.3704398148148
"BR",1727700,1591.5347569444446,103.76233796296296
"PL",684711,1574.974837962963,136.80166666666668
"IT",1713470,1141.6409375,142.76607638888888
"GB",1109455,1090.0234375,174.86834490740742
"NL",696048,984.7243518518519,85.25237268518518
"ES",800948,822.4873842592592,69.57059027777778
"ID",547329,784.2056597222222,60.41574074074074
"IN",759781,734.4496412037037,129.82961805555556
"UA",416956,731.9616203703704,83.04974537037037
"AR",359330,670.9504050925926,40.76234953703704
"MX",467302,604.5453587962963,66.88011574074073
"IR",1135413,541.9493055555556,46.32402777777778
"CA",423615,424.035,72.81440972222222
"JP",576785,424.02028935185183,59.61497685185185
"CO",255317,364.5604513888889,32.4691087962963
"TR",374832,361.72253472222224,42.65255787037037
"BE",341579,349.33238425925924,40.669074074074075
"BY",123256,314.15133101851853,20.710752314814815
"AU",262285,281.34836805555557,40.23113425925926
"SE",299175,268.0462962962963,29.00372685185185
"RO",166957,264.750625,26.09744212962963
"AT",176999,264.64837962962963,28.341805555555556
"CZ",221710,243.57877314814814,24.976238425925924
"CH",160245,230.92603009259258,24.15974537037037
"HU",212181,230.76319444444445,16.813564814814814
"PE",106347,222.61436342592592,15.202789351851852
"GR",234033,218.39677083333333,18.118252314814814
"FI",128507,210.25283564814814,31.096064814814813
"DK",117812,193.95641203703704,25.391099537037036
"TW",128848,182.8116550925926,20.089571759259258
"KR",49779,182.44630787037036,18.939988425925925
"EC",63788,182.35854166666667,24.876458333333332
"PT",206154,173.96190972222223,16.572627314814813
"CL",132761,158.19125,18.85087962962963
"PH",87680,156.0353472222222,26.84945601851852
"HK",54715,134.08189814814816,17.652835648148148
"LT",63395,133.80313657407407,13.495127314814814
"NO",121007,132.88056712962964,24.012488425925927
"MY",132835,132.33505787037038,13.89837962962963
"RS",62300,122.46121527777778,12.583101851851852
"BG",87569,121.40586805555556,10.44675925925926
"KZ",75106,116.0041087962963,8.35369212962963
"TH",142603,114.63310185185185,16.174965277777776
"SK",104339,112.35873842592592,9.55087962962963
"LV",58519,108.11136574074074,12.639479166666666
"IE",87527,103.55802083333333,25.00849537037037
"UZ",24268,102.22763888888889,13.123078703703703
"SG",44935,87.5346412037037,28.586643518518517
"VN",106111,80.35543981481482,11.661226851851852
"IL",90448,75.4707986111111,8.348356481481481
"ZA",72161,74.99162037037037,14.565393518518519
"EG",62981,74.20109953703704,12.584814814814814
"HR",77110,73.42113425925926,6.378622685185185
"SA",134045,70.80581018518518,9.5684375
"BO",30199,70.62216435185185,5.988009259259259
"PK",46873,69.93582175925926,12.459328703703704
"BA",27823,69.70622685185185,5.881076388888889
"BD",23031,66.94052083333334,6.510335648148148
"IQ",25880,66.46685185185186,5.931956018518519
"PY",32877,58.67886574074074,5.340347222222222
"NZ",61976,57.40701388888889,9.213530092592592
"MD",33760,51.243287037037035,4.254814814814814
"MA",102433,50.12211805555555,9.731840277777778
"EE",44919,47.668125,7.131030092592592
"GT",27934,45.95197916666667,6.549166666666666
"NG",22143,44.8640625,8.510092592592592
"UY",32907,44.177025462962966,4.095960648148148
"KE",17743,41.513136574074075,5.051284722222222
"KG",23604,40.96287037037037,15.263761574074074
"AZ",27497,40.95866898148148,2.8394328703703704
"SI",35319,40.61950231481482,5.034386574074074
"TN",23193,40.3569212962963,7.401967592592593
"AE",49862,39.070844907407405,7.551574074074074
"VE",52502,35.076087962962966,6.225717592592592
"GE",22722,31.04513888888889,4.773449074074074
"DZ",39274,28.62236111111111,6.116944444444444
"SV",12642,27.633958333333332,4.340532407407407
"BF",1537,26.157708333333332,15.301469907407407
"NP",19353,24.840092592592594,6.580601851851852
"IS",26862,23.835277777777776,1.5624189814814815
"ME",7036,23.123113425925926,1.3039236111111112
"AM",10900,21.790810185185187,2.4013078703703705
"CR",13198,20.794444444444444,4.943680555555556
"MN",6931,20.72707175925926,5.009965277777778
"LU",15131,20.480405092592594,2.477025462962963
"MM",9973,19.724965277777777,3.663449074074074
"LK",17543,19.3115625,3.307476851851852
"SN",7829,18.875740740740742,4.495208333333333
"CY",15350,18.215335648148148,2.3358333333333334
"AL",15028,17.86457175925926,2.9778935185185187
"MK",20135,17.636469907407406,3.3206481481481482
"KH",8801,17.281701388888887,2.2117824074074073
"DO",34297,16.630150462962963,3.433587962962963
"CN",23269,15.263981481481482,4.038993055555555
"JO",16566,15.200393518518519,1.5344212962962962
"CI",7422,14.845254629629629,2.915810185185185
"KW",15818,13.437465277777777,1.7830092592592592
"PA",12099,12.690138888888889,1.6769675925925926
"HN",7587,12.058032407407408,2.153449074074074
"ET",2181,11.934606481481481,1.3177893518518518
"TZ",4698,11.86724537037037,3.412233796296296
"LA",2852,11.588113425925926,2.2654050925925926
"RE",16084,10.89587962962963,1.5459375
"UG",4737,9.87306712962963,1.7417476851851852
"GH",6942,9.645648148148148,2.5103703703703704
"CM",3411,8.521493055555556,4.347696759259259
"PS",4627,8.334976851851852,0.9163773148148148
"TJ",3044,7.467233796296297,0.5652430555555555
"PR",6991,7.078831018518518,1.9369907407407407
"FO",4758,5.997997685185185,0.3
"SY",5123,5.96037037037037,1.0372222222222223
"MT",5886,5.865150462962963,0.8269675925925926
"QA",6524,5.8027546296296295,0.9363310185185185
"JM",3906,5.749641203703704,1.0472106481481482
"OM",5395,5.632696759259259,1.0106597222222222
"NI",3043,5.524699074074074,1.0592592592592593
"MU",4598,5.3890625,1.0840277777777778
"MZ",1915,5.204606481481481,1.078125
"CD",2787,4.9149768518518515,1.6579398148148148
"MG",2724,4.853032407407407,1.310162037037037
"TT",3924,4.483310185185185,0.7677083333333333
"BH",3666,4.445636574074074,0.5264930555555556
"LB",4636,4.438796296296296,1.0075347222222222
"RW",2258,3.7413194444444446,1.1365277777777778
"CU",7960,3.7073726851851854,0.7790277777777778
"ZM",2016,3.592974537037037,1.1361921296296296
"ML",1451,3.3208449074074076,0.8014814814814815
"AO",2577,3.309664351851852,0.7538541666666667
"LY",3820,3.1567939814814814,0.7255092592592592
"NC",4309,3.132361111111111,0.4173148148148148
"GP",4127,3.0440972222222222,0.5783564814814814
"TG",1915,2.9776273148148147,0.7991666666666667
"YE",3799,2.904525462962963,0.9873263888888889
"AF",1952,2.8224074074074075,1.2058217592592593
"MQ",4623,2.7449305555555554,0.7791782407407407
"ZW",2300,2.705763888888889,0.814837962962963
"MO",1945,2.631527777777778,0.1815625
"GL",1142,2.326886574074074,0.21699074074074073
"BJ",1662,2.3190625,0.7433796296296297
"CW",2545,2.090902777777778,0.3198611111111111
"MV",1734,2.0140625,0.5169212962962964
"MW",688,1.9492476851851852,0.4829398148148148
"KY",4427,1.9239351851851851,0.12027777777777778
"AD",2554,1.8275462962962963,0.14503472222222222
"CG",748,1.770173611111111,0.3894560185185185
"SO",774,1.6147337962962962,0.9235763888888889
"NA",1516,1.597962962962963,0.5026388888888889
"PF",2780,1.5288541666666666,0.3726388888888889
"GN",835,1.5180787037037038,0.44710648148148147
"CV",1195,1.483460648148148,0.1240625
"BW",1268,1.4710185185185185,0.4059837962962963
"FJ",985,1.4583449074074073,0.20108796296296297
"NE",842,1.3593055555555555,0.44092592592592594
"AW",1336,1.2778472222222221,0.2117013888888889
"MC",1307,1.1956018518518519,0.1144212962962963
"BZ",1383,1.1818055555555556,0.23121527777777778
"GY",597,1.1624884259259258,0.2678125
"PG",503,1.1367476851851852,0.2920833333333333
"BS",1788,1.0789236111111111,0.1449537037037037
"GI",2083,1.0634027777777777,0.04168981481481481
"TM",782,1.0515625,0.2561921296296296
"MR",1033,1.0376041666666667,0.3139351851851852
"LI",1143,1.0309375,0.08653935185185185
"SR",736,0.9880324074074074,0.37712962962962965
"BB",893,0.9570601851851852,0.3363541666666667
"IM",1233,0.9453703703703704,0.16094907407407408
"GA",904,0.9440162037037036,0.30378472222222225
"BM",1171,0.9127199074074074,0.1474074074074074
"GF",1722,0.9036805555555556,0.22311342592592592
"JE",1554,0.8986805555555556,0.0902199074074074
"BI",296,0.8899421296296296,0.47052083333333333
"HT",1115,0.8664814814814815,0.31167824074074074
"SD",867,0.8218865740740741,0.3523263888888889
"YT",515,0.8192708333333333,0.1312962962962963
"SL",396,0.7556481481481482,0.1852777777777778
"GG",1443,0.7302893518518518,0.08319444444444445
"BN",853,0.6714814814814815,0.1629050925925926
"BT",344,0.5975462962962963,0.23780092592592592
"AG",401,0.5465972222222222,0.0825462962962963
"SS",261,0.5251736111111112,0.21
"DJ",212,0.49372685185185183,0.2175
"SM",604,0.4474537037037037,0.018819444444444444
"VC",219,0.43037037037037035,0.14515046296296297
"LC",529,0.3980208333333333,0.14737268518518518
"SC",315,0.3855092592592593,0.11702546296296296
"GD",408,0.3199884259259259,0.0792361111111111
"TD",273,0.31275462962962963,0.14655092592592592
"EU",434,0.30398148148148146,0.09734953703703704
"VI",297,0.3017361111111111,0.13166666666666665
"LR",302,0.2796875,0.09793981481481481
"VA",119,0.2559837962962963,0.026238425925925925
"MF",493,0.2427662037037037,0.07763888888888888
"AX",110,0.2426736111111111,0.03688657407407407
"GU",365,0.24157407407407408,0.07214120370370371
"TL",181,0.22304398148148147,0.07518518518518519
"GM",302,0.21702546296296296,0.07179398148148149
"VG",175,0.21594907407407407,0.04908564814814815
"BQ",557,0.20423611111111112,0.04438657407407407
"TO",46,0.19181712962962963,0.006238425925925926
"SZ",244,0.18645833333333334,0.044398148148148145
"GQ",101,0.18631944444444445,0.06561342592592592
"LS",270,0.16784722222222223,0.04814814814814815
"DM",144,0.16336805555555556,0.0751388888888889
"SB",65,0.1548263888888889,0.021828703703703704
"KN",172,0.15219907407407407,0.06633101851851853
"SX",285,0.150625,0.027060185185185184
"VU",152,0.14572916666666666,0.043611111111111114
"TC",254,0.13333333333333333,0.04414351851851852
"MP",81,0.1013425925925926,0.031099537037037037
"CF",85,0.09001157407407408,0.03802083333333333
"KI",25,0.08381944444444445,0.052523148148148145
"WS",60,0.06907407407407408,0.02048611111111111
"PM",92,0.05357638888888889,0.014918981481481481
"CK",45,0.04800925925925926,0.014074074074074074
"KM",64,0.04446759259259259,0.01724537037037037
"GW",102,0.04434027777777778,0.008391203703703705
"ST",61,0.031030092592592592,0.0067476851851851856
"FM",28,0.030104166666666668,0.01775462962962963
"FK",48,0.01337962962962963,0.002037037037037037
"WF",30,0.012650462962962962,0.004479166666666667
"IO",6,0.011354166666666667,0.007881944444444445
"AS",28,0.011122685185185185,0.0032407407407407406
"AI",41,0.009953703703703704,0.0031018518518518517
"MH",10,0.009942129629629629,0.0003356481481481481
"BL",24,0.0069560185185185185,0.0005902777777777778
"PW",26,0.006875,0.0017476851851851852
"NF",14,0.00369212962962963,0.0007407407407407407
"MS",8,0.001724537037037037,0.0003935185185185185
"ER",6,0.0015162037037037036,0.0003356481481481481
"CX",6,0.0013657407407407407,1.1574074074074073e-05
"NR",4,0.0006018518518518519,0.0002199074074074074
"TV",4,0.0005208333333333333,0.00030092592592592595
