"country","ips","tps","tps_miss"
"US",3456038,2664.9406828703704,549.2742476851852
"DE",2158364,2338.373425925926,284.4531944444444
"FR",2796249,2112.1077199074075,209.60596064814814
"PL",763211,1633.9429976851852,191.67702546296297
"BR",1784417,1631.2141319444445,105.998125
"RU",694986,1457.1538541666666,263.1950462962963
"GB",1169834,1068.5869212962964,199.99471064814816
"IT",1461399,981.6002662037037,151.75206018518517
"NL",702297,935.1271296296296,96.96318287037037
"UA",457870,833.0133680555556,98.88900462962962
"IN",765592,743.0257638888888,154.0729050925926
"ES",771423,727.2042824074074,75.20569444444445
"AR",386602,724.5717129629629,35.256909722222225
"MX",477236,709.9368287037037,71.5715625
"ID",575360,672.4070833333334,80.90061342592593
"IR",923740,483.6025,64.58221064814815
"JP",608194,439.21681712962965,81.92635416666667
"CA",434834,421.532650462963,78.76652777777778
"CO",250075,386.1346643518518,33.76545138888889
"TR",384168,364.2265277777778,57.891168981481485
"BE",343301,349.2365277777778,42.978657407407404
"AU",279640,301.76293981481484,55.98476851851852
"GR",247074,293.0625694444444,71.8805324074074
"BY",132785,268.9334837962963,15.468645833333333
"SE",320666,265.9271064814815,35.01121527777778
"AT",187159,260.4244444444444,45.48096064814815
"CZ",234837,257.0579398148148,50.31263888888889
"RO",175189,246.8207060185185,27.258622685185184
"PT",233631,212.79042824074074,16.762199074074076
"HU",195307,211.8222685185185,24.474097222222223
"CH",151466,206.70368055555556,28.197916666666668
"FI",124233,205.88792824074073,36.45027777777778
"PE",110936,202.4051851851852,18.58221064814815
"EC",61604,176.26037037037037,28.294282407407408
"KZ",73927,165.4790277777778,15.164479166666666
"DK",125013,157.95958333333334,21.100416666666668
"TW",126890,157.04050925925927,28.469699074074075
"IE",342635,156.16891203703705,28.317210648148148
"CL",133742,149.90667824074075,22.545972222222222
"LT",68170,141.23021990740742,16.92542824074074
"PH",90021,138.84547453703703,28.66671296296296
"BG",102936,136.07305555555556,14.075335648148148
"KR",43447,134.49694444444444,37.8044212962963
"LV",65697,123.00525462962963,15.485960648148149
"NO",113001,122.80878472222223,22.50068287037037
"TH",139393,114.10047453703703,18.15681712962963
"UZ",24726,112.95409722222222,19.306944444444444
"HK",82880,111.98973379629629,18.219583333333333
"RS",57101,111.65247685185186,14.747268518518519
"SK",99045,97.39723379629629,12.775289351851852
"HR",97691,86.78337962962964,12.194837962962962
"MY",92722,77.92695601851852,11.811550925925927
"VN",120966,74.59711805555555,19.647407407407407
"MD",33634,71.59479166666667,2.5026967592592593
"ZA",73741,71.08439814814815,17.39142361111111
"SA",105700,70.78481481481481,18.937256944444446
"IL",77659,69.73171296296296,9.558113425925926
"IQ",29183,68.61761574074075,6.860439814814815
"BD",25620,68.19130787037037,10.21511574074074
"PK",50164,65.10128472222222,15.711886574074073
"SG",49079,61.85104166666667,11.230150462962962
"BA",28285,61.22490740740741,7.608194444444444
"BO",28212,60.02269675925926,6.871435185185185
"PY",28808,56.60434027777778,4.920532407407407
"NZ",59546,54.92005787037037,9.729814814814814
"EE",50470,54.351030092592595,6.640659722222222
"GT",30215,52.43564814814815,8.523136574074075
"AZ",35159,50.19032407407408,5.076400462962963
"NG",24669,48.86291666666666,11.62570601851852
"EG",54372,48.61194444444445,7.594363425925926
"UY",47188,48.17170138888889,3.569803240740741
"MA",52787,41.837361111111115,13.16005787037037
"VE",53950,37.64883101851852,5.753773148148148
"SI",34482,37.14473379629629,6.368055555555555
"AE",44594,31.923773148148147,9.127997685185186
"GE",20624,29.378287037037037,6.3035648148148145
"KE",17165,28.42704861111111,7.338773148148148
"IS",29543,28.300983796296297,2.6084027777777776
"TN",30344,27.105185185185185,4.508055555555556
"DZ",31473,26.101828703703703,8.888541666666667
"ME",8714,23.360393518518517,2.1910300925925927
"KG",19780,22.72797453703704,1.9089467592592593
"MM",12609,22.00574074074074,5.429884259259259
"SV",10555,20.620439814814816,4.195023148148148
"CR",15154,19.323391203703704,5.299722222222222
"AL",17488,19.241122685185186,3.552037037037037
"AM",10036,18.623796296296295,2.2481597222222223
"LU",15538,18.213425925925925,2.3726273148148147
"LK",19146,17.850925925925925,3.6080092592592594
"ET",3036,17.422268518518518,1.8774768518518519
"KH",8815,17.27228009259259,3.9470949074074073
"DO",50006,16.953483796296297,4.0007523148148145
"CN",25272,16.92045138888889,5.679513888888889
"MN",7913,16.83019675925926,3.5326157407407406
"CY",13621,16.59351851851852,2.8174189814814814
"MK",21560,16.21116898148148,3.0422453703703702
"CI",7818,15.76369212962963,3.655428240740741
"JO",14265,14.274270833333333,1.6012731481481481
"NI",4293,12.415694444444444,3.5237731481481482
"PA",12873,12.067893518518519,2.053310185185185
"HN",7582,11.98363425925926,3.2434606481481483
"NP",18558,11.97525462962963,2.0196412037037037
"SN",6405,11.5678125,1.7658564814814814
"KW",15553,11.11462962962963,1.6747685185185186
"GH",6942,10.484108796296296,2.7458680555555555
"TZ",6062,9.918483796296297,3.4190162037037037
"RE",15074,9.500625,2.1588541666666665
"LA",2920,9.35050925925926,2.4803935185185186
"SY",8674,8.808993055555556,1.57
"PS",3624,8.153645833333334,0.8794791666666667
"UG",4628,7.5661805555555555,2.4811574074074074
"TJ",3406,6.781875,0.6730092592592593
"PR",9872,6.72125,1.8382407407407408
"JM",3624,6.551909722222222,1.5333912037037036
"MT",7093,6.254247685185185,0.9610416666666667
"FO",4895,6.072685185185185,0.40229166666666666
"MG",2519,5.612337962962963,1.0594328703703704
"CM",3321,5.410648148148148,2.458009259259259
"CD",3057,5.318310185185185,1.8915625
"MU",4573,5.153888888888889,1.266539351851852
"BH",3462,4.823784722222222,0.812488425925926
"MZ",2121,4.78869212962963,1.4344212962962963
"OM",4650,4.693344907407408,1.0140625
"QA",6174,4.57068287037037,1.3126967592592593
"AO",2243,4.527083333333334,0.7255324074074074
"TT",4103,4.342893518518519,0.7642592592592593
"ML",1696,4.102488425925926,0.7434606481481482
"LB",4957,4.032986111111111,0.7699189814814815
"GL",1424,3.3658333333333332,0.259212962962963
"CU",6121,3.331886574074074,1.2026157407407407
"ZM",1941,3.2997337962962963,0.9471643518518519
"LY",3034,3.2139699074074075,0.802337962962963
"GN",905,3.198125,1.648425925925926
"TG",2237,3.095648148148148,1.054837962962963
"PG",593,3.0620833333333333,1.7600694444444445
"NC",4650,2.9531828703703704,0.3555787037037037
"RW",1830,2.9521064814814815,0.9237268518518519
"BJ",1742,2.8549652777777776,1.087986111111111
"YE",3246,2.8295833333333333,1.1477662037037037
"MQ",6249,2.564247685185185,0.7279166666666667
"GP",4954,2.3449537037037036,0.5013888888888889
"AF",1990,2.334861111111111,1.1858796296296297
"ZW",1995,2.265578703703704,0.7241203703703704
"LI",1489,2.1591319444444443,0.26722222222222225
"BF",1465,2.122615740740741,0.7677662037037037
"MO",2689,2.1218055555555555,0.32513888888888887
"TM",1528,2.064328703703704,0.8493055555555555
"PF",2846,2.036412037037037,0.6309375
"MV",1678,2.0168287037037036,0.40120370370370373
"AD",2859,1.9219791666666666,0.2391087962962963
"NA",1552,1.8138425925925925,0.5627662037037037
"MW",716,1.8135532407407406,0.35001157407407407
"CW",2430,1.7040972222222222,0.2577777777777778
"FJ",1258,1.6396064814814815,0.24619212962962964
"BZ",1358,1.618425925925926,0.5720833333333334
"KY",4800,1.5625462962962964,0.1063888888888889
"CG",910,1.4092361111111111,0.4429513888888889
"BW",1362,1.386412037037037,0.5041666666666667
"AW",1591,1.361886574074074,0.3292361111111111
"BB",1016,1.1547916666666667,0.3400578703703704
"IM",1466,1.1512268518518518,0.27217592592592593
"GI",1979,1.1125694444444445,0.07648148148148148
"GF",1866,1.0622569444444445,0.33719907407407407
"HT",1224,1.0619328703703703,0.4006018518518519
"GY",574,1.0563541666666667,0.32765046296296296
"JE",1835,1.017662037037037,0.08465277777777777
"GG",1683,1.0050578703703703,0.09287037037037037
"SO",789,0.9863541666666666,0.4283564814814815
"CV",1121,0.8954398148148148,0.10828703703703704
"BS",1599,0.8763888888888889,0.19414351851851852
"MC",1244,0.8239814814814815,0.12883101851851853
"MR",1505,0.8049652777777778,0.23098379629629628
"BN",874,0.7860648148148148,0.3001388888888889
"NE",881,0.7457291666666667,0.32462962962962966
"SL",414,0.7147800925925926,0.23568287037037036
"SM",699,0.7076041666666667,0.08471064814814815
"SD",701,0.6900347222222222,0.2754976851851852
"SR",735,0.6734490740740741,0.23987268518518517
"TL",226,0.6488310185185185,0.2659837962962963
"EU",161,0.5671527777777777,0.19511574074074073
"VI",254,0.5303240740740741,0.22186342592592592
"GA",876,0.4895949074074074,0.16320601851851851
"BM",1320,0.48792824074074076,0.0959375
"BI",292,0.4788773148148148,0.2007175925925926
"BT",301,0.46221064814814816,0.1878240740740741
"LR",322,0.42663194444444447,0.11752314814814815
"LC",360,0.4244675925925926,0.19733796296296297
"YT",460,0.40283564814814815,0.11868055555555555
"GU",689,0.3981365740740741,0.16574074074074074
"SS",275,0.38461805555555556,0.1806712962962963
"LS",277,0.37732638888888886,0.15637731481481482
"AG",366,0.3180324074074074,0.08336805555555556
"GD",489,0.28966435185185185,0.050416666666666665
"MF",409,0.2888541666666667,0.10755787037037037
"BQ",585,0.2706365740740741,0.08061342592592592
"GM",317,0.25984953703703706,0.08060185185185186
"AX",127,0.251099537037037,0.02684027777777778
"DJ",220,0.23667824074074073,0.06233796296296296
"TD",316,0.2306712962962963,0.11399305555555556
"DM",180,0.2286689814814815,0.08270833333333333
"SB",83,0.2247800925925926,0.07640046296296296
"SC",337,0.20949074074074073,0.055150462962962964
"VG",200,0.19457175925925926,0.05228009259259259
"SZ",226,0.18697916666666667,0.0673263888888889
"VC",208,0.1738888888888889,0.045266203703703704
"VU",172,0.16627314814814814,0.035925925925925924
"KN",182,0.13998842592592592,0.03280092592592593
"SX",258,0.13929398148148148,0.023935185185185184
"PM",113,0.13166666666666665,0.08984953703703703
"AS",19,0.12866898148148148,0.11642361111111112
"VA",85,0.10377314814814814,0.007824074074074074
"TC",175,0.09417824074074074,0.027164351851851853
"MP",94,0.08795138888888888,0.03626157407407407
"WS",78,0.07414351851851853,0.013055555555555556
"CK",60,0.07320601851851852,0.018993055555555555
"CF",80,0.07105324074074074,0.03364583333333333
"MH",21,0.06811342592592592,0.04142361111111111
"KM",83,0.06596064814814814,0.02417824074074074
"GQ",115,0.06201388888888889,0.02554398148148148
"TO",40,0.059930555555555556,0.021388888888888888
"FK",41,0.0574537037037037,0.035590277777777776
"ST",64,0.05153935185185185,0.021076388888888888
"GW",164,0.04925925925925926,0.013136574074074075
"AI",52,0.024652777777777777,0.006574074074074074
"FM",22,0.015590277777777778,0.009050925925925926
"BL",25,0.014594907407407407,0.004837962962962963
"KI",12,0.011307870370370371,0.008020833333333333
"PW",30,0.009479166666666667,0.004421296296296296
"NR",5,0.008715277777777778,0.0019097222222222222
"WF",32,0.006423611111111111,0.0034375
"CX",10,0.004780092592592593,9.259259259259259e-05
"IO",14,0.001574074074074074,0.0002199074074074074
"NF",9,0.0014351851851851852,0.0002662037037037037
"MS",8,0.00125,0.00010416666666666667
"ER",4,0.0010648148148148149,0.0007175925925925926
