"country","ips","tps","tps_miss"
"US",3121443,2700.6203356481483,612.6031481481482
"RU",797428,2319.6327083333335,434.9600115740741
"DE",1961277,2141.363159722222,305.11193287037037
"FR",2267706,1975.5328240740741,210.37880787037037
"PL",643922,1383.1310185185184,176.01571759259258
"BR",1553938,1331.3560185185186,110.96365740740741
"GB",1052762,1073.6956944444444,175.69115740740742
"IT",1491999,962.2132060185185,137.1189351851852
"NL",580437,876.2714814814815,89.75306712962963
"ID",443160,707.1308564814815,51.56763888888889
"ES",638155,657.8936458333334,58.20304398148148
"IN",588577,642.7649537037037,124.85371527777778
"MX",385895,638.2475462962963,57.83638888888889
"UA",344595,600.1347916666666,77.90342592592593
"AR",298656,521.0360300925926,38.23858796296296
"CA",462381,451.54534722222223,70.09771990740741
"JP",544326,428.22792824074077,69.82976851851852
"IR",863746,389.5125347222222,48.38886574074074
"CO",215122,319.05918981481483,26.276863425925924
"TR",345283,313.4888310185185,44.78422453703703
"BE",278154,305.1161226851852,39.22623842592593
"PT",275994,296.08924768518517,17.90138888888889
"BY",110205,281.57324074074074,21.28295138888889
"RO",163742,271.4172222222222,28.608946759259258
"CN",634676,264.78465277777775,94.43474537037036
"AT",166215,263.8227777777778,36.94207175925926
"AU",245717,261.26780092592594,43.83869212962963
"GR",187637,242.7033101851852,33.875532407407405
"SE",257181,230.26872685185185,32.765648148148145
"CZ",187290,210.78925925925927,28.010416666666668
"CH",126301,202.60405092592592,30.148055555555555
"HU",194876,200.00653935185184,21.43912037037037
"FI",109730,184.65342592592592,29.151377314814816
"DK",162989,166.79872685185185,20.17934027777778
"PE",82954,161.66672453703703,13.979675925925926
"EC",49912,159.21028935185186,17.381666666666668
"TW",156813,153.80122685185185,25.89650462962963
"LT",58284,153.12505787037037,23.314351851851853
"CL",117160,146.28707175925925,18.101724537037036
"PH",71068,121.63549768518519,30.801585648148148
"BG",89936,118.52074074074073,11.522928240740741
"SK",87639,115.9462037037037,16.619363425925926
"HK",70589,115.67987268518519,19.021238425925926
"KR",47445,108.854375,12.92162037037037
"KZ",63879,108.20295138888889,12.300740740740741
"IE",76552,100.73361111111112,18.06287037037037
"NO",91418,100.27967592592593,23.062511574074072
"TH",114866,98.98798611111111,19.01525462962963
"LV",46022,96.11912037037037,11.679652777777777
"RS",56131,93.51255787037037,11.7284375
"MY",106814,90.76449074074074,13.142731481481482
"HR",74083,88.17769675925926,12.090925925925927
"IL",85035,70.83519675925926,10.454791666666667
"VN",90522,64.51181712962963,11.755335648148149
"SA",114732,63.50653935185185,7.799618055555555
"UZ",17159,60.54006944444444,5.310798611111111
"BA",26840,58.67729166666667,6.2133564814814815
"SG",39446,57.02439814814815,7.819467592592592
"PY",25947,51.45238425925926,5.248796296296296
"BD",17322,50.886006944444446,8.460856481481482
"NZ",62535,50.53011574074074,8.982418981481482
"GT",25821,47.75162037037037,5.521817129629629
"NG",19198,46.148715277777775,10.3753125
"EG",49395,44.438101851851854,7.584537037037037
"ZA",58313,44.14162037037037,9.938923611111111
"BO",18060,40.702280092592595,4.788275462962963
"MA",96813,40.30487268518519,7.803784722222222
"IQ",17872,39.774166666666666,9.404745370370371
"EE",37025,39.362997685185185,5.338784722222222
"SI",33855,38.61547453703704,6.307175925925926
"AZ",23987,35.40751157407407,3.925173611111111
"PK",28553,32.76254629629629,4.028738425925926
"MD",28995,31.984699074074076,4.375844907407408
"UY",28740,31.09832175925926,2.6954166666666666
"KG",18458,28.95290509259259,3.026851851851852
"LK",75994,26.66060185185185,2.609421296296296
"GE",19030,26.173530092592593,3.8868055555555556
"TN",31453,24.71775462962963,3.866678240740741
"VE",33000,24.635023148148147,4.194259259259259
"IS",30106,24.549409722222222,1.9839467592592592
"AE",41657,23.656400462962964,5.056342592592593
"SV",9569,22.852847222222223,3.5461458333333336
"ME",7533,21.41545138888889,2.401099537037037
"CR",10813,18.87527777777778,3.6519560185185185
"DZ",27677,18.407789351851854,4.003888888888889
"MK",18821,17.43548611111111,4.2109606481481485
"LU",13743,17.40837962962963,2.410925925925926
"AM",8991,16.81736111111111,2.0104398148148146
"MN",4340,15.739131944444445,3.613425925925926
"CY",11889,15.399444444444445,2.1122916666666667
"AL",12345,14.25304398148148,1.8960185185185185
"NP",14168,14.226527777777777,2.8066666666666666
"KH",7037,14.166099537037036,1.9217939814814815
"DO",17981,13.913657407407408,2.4369560185185186
"CI",5367,13.562847222222222,3.030358796296296
"GH",7950,13.462905092592592,2.995439814814815
"MM",8104,13.454247685185186,2.808576388888889
"JO",13551,12.76144675925926,1.721863425925926
"TZ",5496,12.273333333333333,2.4296875
"KE",10835,11.3875,1.660810185185185
"PA",9165,11.103252314814815,1.7715277777777778
"KW",9368,10.339768518518518,1.4349652777777777
"NI",3112,9.479733796296296,2.143715277777778
"PR",8933,9.208287037037037,2.1759953703703703
"RE",13724,9.189039351851852,1.3508912037037037
"TT",4851,8.509814814814815,1.4021296296296297
"UG",3756,8.32105324074074,1.5093518518518518
"HN",7118,8.228645833333333,1.4116319444444445
"SC",2236,7.20037037037037,0.08258101851851851
"PS",3985,7.127835648148148,0.8587731481481482
"ET",2957,6.266828703703704,1.4241898148148149
"QA",4713,6.188530092592592,0.8936226851851852
"TJ",2867,5.90199074074074,0.7626851851851851
"LA",1952,5.830486111111111,0.9670717592592593
"OM",4836,5.789675925925926,1.0807407407407408
"MG",2326,5.736284722222222,1.8498032407407408
"JM",3448,5.69525462962963,0.8795717592592592
"MT",6202,5.566898148148148,0.6899652777777778
"CM",2917,5.375960648148149,1.675324074074074
"MU",3711,4.665891203703704,0.8248148148148148
"SD",2309,4.4993287037037035,1.4178009259259259
"MZ",1788,4.3759143518518515,0.7659837962962963
"ML",1873,4.33931712962963,0.7191666666666666
"LB",3981,3.662615740740741,0.5579513888888888
"SN",4555,3.492337962962963,0.5226851851851851
"LY",3156,3.489826388888889,0.9768402777777778
"RW",2144,3.4512847222222223,0.9565277777777778
"AO",2049,3.2046527777777776,1.086238425925926
"CU",5507,3.025752314814815,0.6824421296296296
"CD",2862,2.724861111111111,0.9909259259259259
"MO",1690,2.712627314814815,0.33697916666666666
"ZM",1905,2.640300925925926,0.7709490740740741
"NC",3606,2.577465277777778,0.3542592592592593
"YE",3271,2.5056712962962964,0.7953819444444444
"FO",3760,2.4634027777777776,0.2534375
"TG",1890,2.3486458333333333,0.7754861111111111
"SY",2153,2.3163310185185186,0.48648148148148146
"BJ",1317,2.2710069444444443,0.7944791666666666
"AD",2165,2.2190856481481482,0.30907407407407406
"AF",1582,2.1150462962962964,1.0328703703703703
"GL",988,2.084490740740741,0.18518518518518517
"BH",2180,1.9681134259259259,0.4908101851851852
"GP",3312,1.8485300925925925,0.44324074074074077
"MQ",3219,1.761122685185185,0.3822800925925926
"PF",2514,1.5799074074074073,0.35913194444444446
"CW",1947,1.5796759259259259,0.28833333333333333
"TM",766,1.5711111111111111,0.3691550925925926
"CG",805,1.536400462962963,0.5658217592592593
"HT",1391,1.4361689814814815,0.4598148148148148
"BF",1330,1.3797569444444444,0.4736342592592593
"ZW",1270,1.309074074074074,0.5101273148148148
"BZ",1305,1.304513888888889,0.31568287037037035
"BS",1247,1.2697569444444445,0.18655092592592593
"JE",1678,1.2628472222222222,0.14153935185185185
"BW",1076,1.2469328703703704,0.3597337962962963
"AW",1297,1.2418402777777777,0.2348726851851852
"MC",1129,1.2012152777777778,0.16767361111111112
"GN",713,1.1529282407407409,0.40337962962962964
"LI",907,1.1472916666666666,0.2083449074074074
"NA",1378,1.1164351851851853,0.3640393518518519
"PG",481,1.105914351851852,0.3083449074074074
"FJ",651,1.0949421296296296,0.18206018518518519
"BB",675,1.0797916666666667,0.3099074074074074
"MV",1044,1.0459375,0.2157175925925926
"GI",1580,1.0088310185185185,0.05378472222222222
"CV",845,1.0072337962962963,0.06717592592592593
"GA",884,0.9997106481481481,0.3400810185185185
"IM",1295,0.9813078703703704,0.18795138888888888
"BT",291,0.9795138888888889,0.2646759259259259
"GG",1497,0.9622337962962964,0.1610763888888889
"GY",574,0.8983912037037037,0.2303587962962963
"KY",761,0.7903240740740741,0.12043981481481482
"SL",355,0.7864351851851852,0.24476851851851852
"MW",611,0.7628819444444445,0.21724537037037037
"SX",284,0.6992361111111111,0.04701388888888889
"SO",759,0.6760532407407407,0.23064814814814816
"MR",727,0.6749305555555556,0.18924768518518517
"BM",1707,0.6328819444444445,0.12672453703703704
"NE",893,0.6302546296296296,0.2573611111111111
"BN",746,0.6016319444444445,0.14488425925925927
"SR",610,0.5875347222222222,0.14810185185185185
"GF",1188,0.5423032407407408,0.10831018518518519
"BI",204,0.5028472222222222,0.13782407407407407
"YT",403,0.4838425925925926,0.12385416666666667
"VU",109,0.4553935185185185,0.03869212962962963
"VI",302,0.4504861111111111,0.2088888888888889
"SM",684,0.4016087962962963,0.034525462962962966
"LR",235,0.376400462962963,0.1129050925925926
"AG",346,0.34675925925925927,0.06915509259259259
"GU",743,0.3419097222222222,0.08158564814814814
"LC",390,0.3220949074074074,0.08079861111111111
"MF",350,0.313912037037037,0.050868055555555555
"TL",163,0.3104513888888889,0.09319444444444444
"TD",393,0.26046296296296295,0.0990625
"DM",143,0.23498842592592592,0.0956712962962963
"KN",133,0.23354166666666668,0.07858796296296296
"BQ",622,0.22892361111111112,0.046689814814814816
"AX",137,0.2208101851851852,0.050763888888888886
"DJ",175,0.21693287037037037,0.05413194444444445
"SS",225,0.19604166666666667,0.0706712962962963
"VG",196,0.16979166666666667,0.03364583333333333
"TC",301,0.1474074074074074,0.046782407407407404
"VC",209,0.136875,0.03082175925925926
"GD",565,0.12958333333333333,0.023506944444444445
"GM",212,0.1234375,0.022337962962962962
"SZ",210,0.12133101851851852,0.051006944444444445
"PM",114,0.11248842592592592,0.037627314814814815
"SB",77,0.11200231481481482,0.025590277777777778
"KM",74,0.09958333333333333,0.04206018518518519
"GQ",87,0.09758101851851853,0.03383101851851852
"LS",221,0.09719907407407408,0.0225
"EU",62,0.08078703703703703,0.014953703703703703
"CF",63,0.07596064814814815,0.03456018518518519
"VA",79,0.07261574074074074,0.005509259259259259
"CK",58,0.06297453703703704,0.03643518518518519
"GW",182,0.054282407407407404,0.015127314814814816
"WS",49,0.043090277777777776,0.010011574074074074
"AI",52,0.042777777777777776,0.0065625
"FM",18,0.042465277777777775,0.031064814814814816
"FK",35,0.03525462962962963,0.016261574074074074
"MP",86,0.029791666666666668,0.008946759259259258
"TO",33,0.029340277777777778,0.015069444444444444
"ST",55,0.02476851851851852,0.011689814814814814
"KI",19,0.022037037037037036,0.018032407407407407
"WF",24,0.017939814814814815,0.002199074074074074
"AS",28,0.01605324074074074,0.0038773148148148148
"MH",6,0.010949074074074075,0.010381944444444444
"BL",10,0.010949074074074075,0.0021412037037037038
"PW",21,0.010532407407407407,0.007418981481481481
"CX",12,0.00474537037037037,0.0007291666666666667
"ER",6,0.003958333333333334,0.001412037037037037
"IO",4,0.003564814814814815,0.0010069444444444444
"NR",6,0.0014583333333333334,0.000462962962962963
"TV",4,0.0013194444444444445,0.0007407407407407407
"NF",15,0.0009953703703703704,2.3148148148148147e-05
"NU",4,0.0008449074074074074,6.944444444444444e-05
