"country","ips","tps","tps_miss"
"FR",2865550,2285.4717708333333,202.94504629629628
"US",3277914,2204.497951388889,495.91658564814816
"DE",2228091,2096.384849537037,204.37366898148147
"RU",688715,1648.7373842592592,335.71797453703704
"BR",1932967,1631.9405671296297,110.46981481481481
"PL",747310,1563.1377083333334,164.26621527777777
"GB",1230094,1118.2966319444445,231.35274305555555
"IT",1524721,1101.6966319444443,160.13880787037036
"NL",680172,866.9410300925925,76.52800925925926
"ES",835248,822.6227662037037,69.28819444444444
"UA",443779,787.0183564814815,102.43722222222222
"ID",581798,740.1798611111111,101.13465277777777
"AR",376879,712.5199421296296,32.45449074074074
"MX",498122,635.3535532407408,59.59105324074074
"IN",731597,606.4981944444445,91.9427662037037
"IR",963191,511.3543287037037,83.3263425925926
"JP",595394,436.9278703703704,84.5972800925926
"CA",428889,408.5932291666667,66.88726851851852
"TR",402195,400.9963773148148,47.35488425925926
"BE",358979,345.79760416666664,34.813032407407405
"CO",259664,338.38210648148146,28.194039351851853
"AU",275874,275.28403935185185,48.324050925925924
"KZ",95414,273.4616203703704,15.46806712962963
"BY",124710,267.09019675925924,13.342002314814815
"SE",313069,262.9546412037037,41.493090277777775
"GR",241033,258.67329861111114,27.947708333333335
"AT",183003,255.80778935185185,42.0703587962963
"RO",174464,247.33489583333332,23.41300925925926
"PE",107722,244.57660879629628,16.749513888888888
"CZ",239859,236.0713773148148,28.975902777777776
"HU",204763,232.0881712962963,24.9996875
"CH",161236,214.72806712962964,26.55244212962963
"TW",145814,197.55856481481482,31.218032407407406
"FI",120546,195.77297453703704,29.79886574074074
"PT",225835,189.9465625,14.07087962962963
"DK",132835,166.97251157407408,23.08395833333333
"IE",346145,159.74192129629628,24.984537037037036
"EC",61242,151.46037037037038,26.76127314814815
"CL",132671,147.2732175925926,19.58789351851852
"HK",64303,145.20712962962963,27.038055555555555
"LT",75538,145.05423611111112,13.220046296296296
"PH",84625,137.58366898148148,28.38284722222222
"MY",146283,135.46697916666668,19.456099537037037
"LV",65515,127.05141203703704,16.92068287037037
"NO",101146,122.07891203703704,20.66894675925926
"BG",95306,121.5802662037037,11.193275462962964
"TH",144244,121.14986111111111,20.30824074074074
"RS",55590,116.42075231481482,13.663645833333334
"MD",34370,108.1980787037037,3.7134722222222223
"SK",110646,106.58188657407408,11.148530092592592
"SG",69629,104.82329861111111,13.812546296296297
"UZ",24474,95.36704861111112,11.017997685185184
"HR",89420,93.10138888888889,11.731574074074073
"BD",29596,82.18844907407407,14.709652777777778
"IL",111497,77.87627314814814,8.135462962962963
"KR",38300,76.84925925925926,11.730266203703703
"ZA",79185,73.34403935185185,18.27835648148148
"VN",104059,72.1775462962963,18.809166666666666
"PK",48393,69.37074074074074,15.238310185185185
"SA",115791,69.11493055555556,10.87920138888889
"AZ",36428,68.17465277777778,3.7077199074074074
"NZ",68644,65.42818287037036,12.172592592592592
"EG",58236,64.00003472222222,8.789976851851852
"BA",26270,62.762511574074075,6.013761574074074
"IQ",26912,61.03722222222222,5.110914351851852
"PY",30452,58.73634259259259,5.331666666666667
"BO",30216,56.258796296296296,4.676145833333333
"EE",48411,49.71567129629629,6.757280092592593
"UY",51123,45.2559375,2.303541666666667
"NG",21899,41.218159722222225,9.03587962962963
"VE",58754,40.033113425925926,5.807337962962963
"GT",27486,39.66395833333333,6.138414351851852
"MA",42828,39.42375,8.936597222222222
"SI",35413,38.86094907407407,6.35875
"TN",22072,36.514143518518516,9.909236111111111
"AE",44192,33.69342592592593,8.478460648148149
"KE",15966,32.10268518518519,8.123009259259259
"GE",22875,31.71730324074074,6.408356481481482
"IS",24677,27.876354166666665,2.145787037037037
"KG",20807,26.219641203703702,2.5764814814814816
"CN",19426,25.989143518518517,2.295150462962963
"SV",12535,25.900497685185186,4.5794097222222225
"DZ",33102,25.27488425925926,5.6149305555555555
"MM",11949,24.98,6.284131944444445
"ME",7411,24.14434027777778,1.810138888888889
"AM",11113,23.21082175925926,4.490752314814815
"NP",24538,20.1528125,3.8252430555555557
"LK",16459,19.913414351851852,3.6850810185185185
"LU",16538,19.554733796296297,1.8609953703703703
"AL",16259,19.03480324074074,2.843113425925926
"KH",9249,18.78130787037037,4.390532407407408
"CR",13463,18.75664351851852,5.173194444444444
"MN",8271,18.683136574074073,3.637071759259259
"MK",24951,18.177905092592592,2.802465277777778
"CY",15681,18.0196875,2.295983796296296
"ET",3516,17.542800925925928,2.569398148148148
"JO",17464,16.07935185185185,1.733599537037037
"CI",8328,15.572557870370371,3.0786805555555556
"DO",32614,15.273090277777778,3.2249189814814816
"PA",12942,13.20241898148148,1.4375462962962964
"KW",13969,12.923518518518518,1.3723842592592592
"NI",4042,12.210393518518519,3.4687847222222223
"SN",7131,12.12306712962963,2.027523148148148
"TZ",5716,10.710208333333334,3.218449074074074
"GH",6935,10.484652777777777,2.876736111111111
"RE",15096,10.086145833333333,2.011909722222222
"TT",5029,9.445810185185184,1.5566435185185186
"HN",7546,9.365868055555556,2.5581944444444447
"PS",3993,9.007453703703703,0.6287847222222223
"GI",1938,8.697685185185184,7.161481481481482
"PR",10358,8.496574074074074,2.7421527777777777
"SY",5751,8.425717592592592,1.2328240740740741
"LA",3065,7.992638888888889,2.275497685185185
"UG",4606,7.46505787037037,2.0680555555555555
"JM",3449,7.229375,1.6304976851851851
"FO",4839,7.056435185185185,0.43114583333333334
"TJ",3194,6.934386574074074,0.52375
"OM",4968,6.4958680555555555,1.3363425925925927
"TM",1412,6.108668981481482,4.4828125
"MG",2487,5.876423611111111,2.1654050925925925
"MU",4617,5.803819444444445,1.8140625
"QA",5504,5.7611689814814815,1.3018981481481482
"CD",2751,5.226168981481481,1.9621875
"LB",4569,5.220289351851852,0.9495486111111111
"CM",3162,4.903344907407408,1.5633333333333332
"MT",5985,4.722476851851852,0.8453472222222222
"MZ",2039,4.704375,1.3590856481481481
"AO",2646,4.546226851851852,0.7572800925925925
"BH",3183,4.405717592592593,0.536261574074074
"BJ",2032,3.8447916666666666,1.2171180555555556
"CU",7050,3.7030208333333334,0.7893981481481481
"YE",3602,3.6343287037037038,1.419513888888889
"LY",2896,3.5778703703703703,1.2132291666666666
"MO",1975,3.5611574074074075,0.3424189814814815
"RW",2083,3.3279282407407407,1.0173611111111112
"NC",4601,3.1761458333333334,0.44550925925925927
"ML",1796,3.1300694444444446,0.8773032407407407
"AF",2377,3.056863425925926,1.4215046296296296
"GP",5100,3.0222685185185183,0.4672685185185185
"GL",1039,3.0108564814814813,0.41563657407407406
"ZM",1767,2.9986805555555556,0.728275462962963
"TG",2141,2.9480092592592593,0.8306481481481481
"MQ",5847,2.60712962962963,0.7446412037037037
"ZW",2094,2.530150462962963,0.6570370370370371
"MV",1673,2.2133796296296295,0.3170949074074074
"KY",4503,2.1560069444444445,0.12403935185185185
"CG",1045,2.067523148148148,0.5334375
"BF",1574,1.9161458333333334,0.43344907407407407
"CW",3120,1.8588773148148148,0.28586805555555556
"GF",1692,1.8298611111111112,1.2417708333333333
"NA",1831,1.8052893518518518,0.6507986111111111
"PF",3087,1.679548611111111,0.452025462962963
"CV",1290,1.5403819444444444,0.17427083333333335
"AD",2846,1.5312847222222221,0.1110300925925926
"PG",593,1.4502083333333333,0.48770833333333335
"BZ",1125,1.3642013888888889,0.3262731481481482
"BB",1041,1.3576273148148148,0.45403935185185185
"SR",729,1.3438541666666666,0.5838310185185185
"MW",707,1.2990277777777777,0.43344907407407407
"GG",1716,1.2488425925925926,0.09377314814814815
"SL",461,1.1916435185185186,0.31614583333333335
"AW",1570,1.171724537037037,0.2492361111111111
"LI",1280,1.1260069444444445,0.18515046296296298
"IM",1287,1.1224537037037037,0.32252314814814814
"JE",1708,1.1189236111111112,0.11770833333333333
"FJ",869,1.1165277777777778,0.18217592592592594
"SO",731,1.1152314814814814,0.3367939814814815
"LR",304,1.0540856481481482,0.6983564814814814
"GY",572,1.0432291666666667,0.2526967592592593
"BN",900,1.0240393518518518,0.44832175925925927
"MR",843,1.0218981481481482,0.3685300925925926
"BW",854,0.995636574074074,0.32375
"MC",1453,0.9393287037037037,0.09309027777777777
"BS",2126,0.9249305555555556,0.16003472222222223
"GA",940,0.8567824074074074,0.19188657407407408
"SD",798,0.7796412037037037,0.34699074074074077
"HT",917,0.711550925925926,0.29127314814814814
"BT",368,0.7102893518518518,0.27162037037037035
"NE",650,0.6449421296296296,0.22421296296296298
"GN",610,0.6231365740740741,0.21217592592592593
"EU",177,0.5540046296296296,0.07276620370370371
"SM",613,0.5507638888888889,0.050150462962962966
"YT",463,0.4904861111111111,0.11671296296296296
"SS",302,0.47381944444444446,0.1967361111111111
"TD",310,0.4263310185185185,0.2053472222222222
"BM",1106,0.4166550925925926,0.10629629629629629
"AG",398,0.4091087962962963,0.07310185185185185
"BI",389,0.37961805555555556,0.07658564814814815
"TL",297,0.37947916666666665,0.09400462962962963
"GU",662,0.36832175925925925,0.10020833333333333
"LC",350,0.3661226851851852,0.15224537037037036
"GD",496,0.35885416666666664,0.09101851851851851
"DJ",243,0.3032638888888889,0.06723379629629629
"KN",185,0.30039351851851853,0.12140046296296296
"VI",338,0.2866666666666667,0.13364583333333332
"SZ",295,0.2763657407407407,0.11083333333333334
"MF",665,0.2367824074074074,0.050659722222222224
"SB",85,0.23171296296296295,0.0415625
"BQ",659,0.2199074074074074,0.046967592592592596
"VU",158,0.21917824074074074,0.08519675925925926
"SC",344,0.2016550925925926,0.04019675925925926
"TO",45,0.19466435185185185,0.03643518518518519
"AX",104,0.18983796296296296,0.01667824074074074
"GM",338,0.1842476851851852,0.05408564814814815
"DM",139,0.1751736111111111,0.07356481481481482
"VG",205,0.17052083333333334,0.0525
"VC",208,0.16261574074074073,0.039907407407407405
"SX",345,0.16260416666666666,0.03113425925925926
"GQ",118,0.15416666666666667,0.06037037037037037
"LS",245,0.1375462962962963,0.057152777777777775
"TC",155,0.13135416666666666,0.055081018518518515
"VA",110,0.08574074074074074,0.008877314814814815
"ST",60,0.08328703703703703,0.03193287037037037
"PW",22,0.07928240740740741,0.04984953703703704
"PM",86,0.0741087962962963,0.022002314814814815
"WS",84,0.07293981481481482,0.02232638888888889
"CK",63,0.07148148148148148,0.014363425925925925
"KI",28,0.06701388888888889,0.04630787037037037
"BL",39,0.06021990740740741,0.010266203703703704
"GW",116,0.05832175925925926,0.020243055555555556
"KM",58,0.057916666666666665,0.02375
"MP",75,0.052083333333333336,0.015949074074074074
"CF",60,0.04959490740740741,0.020381944444444446
"AI",43,0.04019675925925926,0.016689814814814814
"FM",28,0.03459490740740741,0.024699074074074075
"FK",45,0.0344212962962963,0.01943287037037037
"WF",36,0.03241898148148148,0.018344907407407407
"MH",14,0.021354166666666667,0.010428240740740741
"ER",9,0.02021990740740741,0.010231481481481482
"NR",10,0.017673611111111112,0.008055555555555555
"AS",23,0.007199074074074074,0.0005671296296296297
"TV",5,0.0035416666666666665,0.002789351851851852
"NU",8,0.0025694444444444445,0.0004166666666666667
"NF",5,0.00047453703703703704,3.472222222222222e-05
